"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.79515659074362,4.80500215101277,0.120729522075449,0.245236267508132,1.3775166167275,3.32053491307198,6.64424016228253,14.3602620911214,17.7088439859167
"176",177,183,33.9894654009997,12.8984581256391,13.6359998072689,15.9172011208246,24.6308912999213,32.3541162061148,41.5659206899693,57.6266324536397,63.53270396652
"177",178,184,27.0131742546428,14.5707503018054,2.49142186312208,4.25535980999121,16.65905136523,26.0118100194385,36.0469127099328,52.7177714886165,58.8532567627496
"178",179,185,17.7217151385943,13.4691312321494,1.50935395453748,2.07044702266536,6.80560640526035,14.6913401368373,25.6145773853811,43.6812036370252,50.0629030523571
"179",180,186,10.1874679320143,9.86223375730824,1.16030774212814,1.4665039180722,3.4249148887038,6.77143760870429,13.4575898048832,30.8049223293245,37.8340900514532
"180",181,187,5.67613405130597,6.32129821417212,0.946717751750979,1.15587053809113,2.23033955762381,3.74798823848723,6.55768997311551,16.7466906854647,24.0874546528103
"181",182,188,4.77204751924313,4.78542585762704,1.30245087270906,1.51835800078873,2.48766943035607,3.62655062461215,5.4399821309451,10.8008401514422,15.1168297202363
"182",183,189,4.98270213251128,2.95086941357415,1.93177730048318,2.20358568743441,3.30940156029523,4.41164177625762,5.91835519806512,9.2446609056603,11.0146546571788
"183",184,190,3.67431907312505,1.44821596612306,1.41674888901642,1.67656019760513,2.64994424936984,3.48235411118273,4.48333087098189,6.29672420573666,6.99632662341656
"184",185,191,2.8893586291443,1.06652190385768,1.1656355785815,1.35047870067026,2.1094758982064,2.77484902294955,3.54272151439265,4.8209371165794,5.28179103909241
"185",186,192,2.33753431461105,0.836030166868319,1.01528297657237,1.15390374606606,1.71663751631456,2.23950468020367,2.85127946528155,3.86031689445707,4.21716075898842
"186",187,193,1.93676882830641,0.660311737265184,0.907673775467013,1.01701936210935,1.44939225870973,1.85110028182866,2.33419497904282,3.14952186556609,3.44286642924497
"187",188,194,1.85121960465573,0.566622733081168,0.957335467759596,1.05887118987485,1.43947579525491,1.77794496014986,2.1868200545002,2.8930213093351,3.15076871314498
"188",189,195,1.34440018389397,0.406527848230347,0.691783604676751,0.768701506714901,1.05194009070519,1.29560061631496,1.58467081611669,2.08454021939131,2.27044518313008
"189",190,196,0.727554582638594,0.256373940945634,0.321753720095532,0.36814323405992,0.543081077023737,0.695183435344128,0.877518245553683,1.19736739434693,1.31652310718164
"190",191,197,0.229903450717751,0.134233581539873,0.0469013408548789,0.0620294733527302,0.131555647759863,0.204336189660758,0.300238689663881,0.485006762445201,0.558210518461122
"191",192,198,0.235451305492871,0.151098698633835,0.0468986474723298,0.0619746418345868,0.131583799543483,0.204995484550317,0.303786474632044,0.50518895891831,0.593993287514401
"192",193,199,0.253571141210832,0.176539597470092,0.0485533820091115,0.0644208850223661,0.137487884129319,0.215448116248895,0.323012436742151,0.560247367430838,0.678124774525036
"193",194,200,0.284928937809331,0.208429402382473,0.0524005158443532,0.0695047643303521,0.149413362785809,0.236754064870651,0.360953216308948,0.653994813359066,0.806471221940332
"194",195,201,0.111268857163723,0.12855843029262,0.00253457166571926,0.00516642760835955,0.0291686626284632,0.0714259120310145,0.147207619352725,0.348735224327891,0.450353151441161
"195",196,202,0.426778385929674,0.418390417259756,0.0696910071120071,0.0927877930985169,0.20348478003297,0.329305113489299,0.5191115774994,1.0392133206866,1.35602118696628
"196",197,203,0.677766661501425,0.473629955077665,0.147652441873133,0.186695730638874,0.363469175796208,0.557697191394219,0.847889449584259,1.58555597099179,1.94311812851812
"197",198,204,0.819882940044331,0.53148356942191,0.185130600479489,0.234167171259096,0.45498733560847,0.694217669744172,1.04015227548855,1.83253734701605,2.19227489835764
"198",199,205,0.977609570500802,0.595823235540126,0.230926946675963,0.291698029703235,0.561027130830773,0.845888203483177,1.24466045629389,2.1068657894419,2.48650106529727
"199",200,206,1.12517169716775,0.646627341390153,0.277056196318343,0.349596276777036,0.667077182120341,0.992836881073359,1.43451815008903,2.34725561658045,2.7397030526145
"200",201,207,1.55183004674889,0.789980840659839,0.466411558260364,0.568530140837581,0.992844751241708,1.40616109225453,1.94446045537689,3.02495805465503,3.4810576192489
"201",202,208,1.61984227058714,0.807287819359373,0.496736930070117,0.605397947547083,1.0477468725667,1.47504073817065,2.0265020201317,3.11822796045337,3.57843548142675
"202",203,209,0.965271083750595,0.58704319014777,0.19162538230305,0.254344036038292,0.541539033467155,0.846611211079463,1.25652453124151,2.07816929128733,2.4161988028659
"203",204,210,0.633094314790806,0.456436410482666,0.0754900276969762,0.111043522304445,0.300570702070143,0.526981047975206,0.850571535844244,1.51723791946223,1.79258913853306
"204",205,211,0.95449248667722,0.56695365594258,0.19431315273324,0.256968030585741,0.542783968421129,0.843370397602462,1.24347965856374,2.02767988069774,2.34424879186435
"205",206,212,0.968768095352818,0.568271093114734,0.196591479053458,0.26091324954904,0.554155120013413,0.858907213380623,1.2645597061996,2.0513443206631,2.36137528624778
"206",207,213,1.00477101063915,0.591176482140907,0.204452344208669,0.2701258244443,0.571799233489027,0.889980357919066,1.31220657233243,2.1318532691978,2.45541074303511
"207",208,214,0.705393693484676,0.507801026529194,0.0840873005528959,0.123380874997235,0.334744302275887,0.587577901070864,0.947736812826144,1.69058754358968,1.99653523887493
"208",209,215,0.765240423275021,0.556277288627241,0.0906942730850933,0.132933279778368,0.361792771404667,0.634815032993002,1.02739462525203,1.838404144158,2.17805799631617
"209",210,216,0.83510677003198,0.609650812726303,0.0986420257004231,0.144776248202166,0.393901253491551,0.691584839110141,1.11912300341476,2.0125342523124,2.38714801098727
"210",211,217,0.914402429475328,0.668562179217762,0.107743509755346,0.158448270544875,0.431193446001771,0.756113276296,1.22394334686361,2.2094632891722,2.61718289036918
"211",212,218,0.501761101780977,0.511408055072456,0.0123969521863735,0.0253335378032369,0.142194637720407,0.343986312025911,0.691730119811697,1.51273922603639,1.87629785139885
"212",213,219,1.1521472593047,0.917015880575645,0.132371158236062,0.193696231840213,0.528471067904381,0.931973185829134,1.52173958619128,2.82106071604794,3.41297216304504
"213",214,220,1.26396746571812,0.936984828573342,0.146892567722505,0.216182847863203,0.589840866365883,1.03908065537515,1.69033193485412,3.08126178669256,3.66665284505561
"214",215,221,1.39296653055585,1.01812087125749,0.163882382108369,0.240795466029459,0.654562187787267,1.1522732914843,1.86768129403296,3.36700634615946,3.99130121630596
"215",216,222,1.51991789631444,1.09797125782255,0.181174626284297,0.265958764357624,0.719856828609952,1.26407131449485,2.04093390692483,3.64806964356667,4.31506749989035
"216",217,223,1.62083158418357,1.16144775657441,0.194194389209237,0.28563985203164,0.772927332668033,1.35147424353464,2.17738983048088,3.87835402574017,4.56524793075701
"217",218,224,1.69345305153741,1.21045461723757,0.203685914628262,0.298300261369592,0.807896752993508,1.41417224042398,2.27901421708319,4.03752952299002,4.7560413583928
"218",219,225,1.72606999242683,1.23034794649539,0.207807862376134,0.305323027023856,0.825384145139354,1.44405854745284,2.32184211065217,4.11146340441548,4.84105512481562
"219",220,226,0.864381918051416,0.866494617374239,0.0218859051156143,0.0441678313619299,0.248495453051932,0.598028937782886,1.1984027739059,2.5935476218715,3.19966807444489
"220",221,227,0.894919003276835,0.918561084828167,0.0225132148130872,0.0453031000070077,0.254932732817719,0.614371863299483,1.23070705643805,2.69402846226607,3.3374470464786
"221",222,228,0.961456032800252,1.02374865403402,0.0235544480818211,0.0476541323689461,0.26820839616718,0.649656233946572,1.31033580842233,2.90699935521534,3.64585025586746
"222",223,229,3.19819711213324,2.19350171549501,0.612418948148083,0.810221198664678,1.72807642513175,2.71787967806704,4.08730741136901,7.12674467587426,8.61503448905264
"223",224,230,3.23641446875845,1.97165202843047,0.637520309292992,0.845438073499092,1.80821441284872,2.83741819542963,4.22057316946481,6.98789402862827,8.11578832976274
"224",225,231,3.23863474535938,1.9700818952588,0.628823372805866,0.836917222564343,1.80460190160994,2.84030682731792,4.24081818293348,6.98559388571759,8.08736013001008
"225",226,232,3.10492079184146,1.93383850993717,0.587338806559066,0.781476689417787,1.70248839157388,2.70237191289926,4.06662088912248,6.79381467456726,7.91380976105821
"226",227,233,2.845487412933,1.88526033921231,0.520761554330291,0.694721734821676,1.51559256651239,2.42856870422486,3.70876943174086,6.37783982948172,7.53015248899113
"227",228,234,3.33095919729115,2.07876482070808,0.79382587851475,1.00264995324459,1.9274583950561,2.89123009901482,4.21428135002988,7.05224866217678,8.37274303680042
"228",229,235,2.80916926099969,1.69006183995539,0.681051239792884,0.85956701899259,1.64721350335786,2.46444840850824,3.57005639224762,5.86885448499939,6.89520518717548
"229",230,236,1.1795305479744,0.88624113654968,0.134776562495754,0.198877300866778,0.543623171923104,0.963810904308309,1.57843030524668,2.89386877678718,3.4517722300087
"230",231,237,1.04949449788766,0.762382972409027,0.124050219223212,0.18264090928383,0.495030553725643,0.869872611020944,1.40893090581773,2.52857429910021,2.98938333170682
"231",232,238,0.986204692561417,0.708076372420182,0.117935908530901,0.17255484383533,0.469250349403651,0.821481934888289,1.32678671198805,2.3605766179997,2.78044308768268
"232",233,239,0.974417341114832,0.701846628235624,0.116613564559345,0.170652762809557,0.462706688883539,0.811276374803665,1.3090371984337,2.33333315035509,2.75275154700018
"233",234,240,1.50332228054753,0.900306497169411,0.302573725282241,0.399345575401443,0.849628885807123,1.32343627130626,1.96017548310436,3.21901279952004,3.7261994971868
"234",235,241,1.0327232777618,0.744280828730809,0.122579058107637,0.180104029831741,0.489843675762306,0.859097461788919,1.38786601023541,2.47789621751618,2.92464215784347
"235",236,242,1.09124783788979,0.783500653843839,0.130043979143,0.191184523818143,0.518855471683233,0.909520987812581,1.46772152301549,2.60958955240312,3.07832091129673
"236",237,243,1.16182893711645,0.83223797639967,0.138211256242352,0.203509740031202,0.553511311166204,0.969313947283092,1.56342338255581,2.77318793829335,3.27074374387589
"237",238,244,2.46513397924257,1.25579182672553,0.661558043634973,0.832476755801427,1.54806045982696,2.25146619536839,3.15007931982287,4.82522749734237,5.47410203161168
"238",239,245,2.48194160369721,1.26142619034883,0.664190962935641,0.835368366129661,1.55830400095078,2.26931677713784,3.17428312172754,4.85649930786368,5.50404677430792
"239",240,246,2.41966223745774,1.24739473305095,0.636708997710975,0.800189693000893,1.50534467799059,2.20517427206108,3.10364389195148,4.76856459386656,5.41064708966476
"240",241,247,1.70581170125403,1.02483984891951,0.335792288776024,0.446217536267779,0.956178386654429,1.50013838344169,2.23345303676382,3.67355741801271,4.24041785256209
"241",242,248,1.5812948629794,0.953629999662545,0.313731992832565,0.415830417640777,0.886402806334615,1.38896085488686,2.06513051652343,3.40677676577126,3.94316654367932
"242",243,249,1.46024326697162,0.874268170990987,0.292721459978181,0.387460103717754,0.824398583960386,1.28625932968494,1.90464388972112,3.12665238008119,3.62364304478188
"243",244,250,1.36449086619591,0.802943356378948,0.276871666314039,0.367561017027832,0.777990055582712,1.20823296651478,1.78235606157782,2.89104404286839,3.33435092787425
"244",245,251,0.434033449092399,0.435534500932935,0.0110465247105979,0.0223339024201648,0.124506840882071,0.299705337218238,0.601042490318659,1.30299413862106,1.60531658044335
"245",246,252,0.451147784693205,0.484026925606923,0.0111327552112291,0.0225695817724282,0.126841226083606,0.306712484038024,0.614582241883795,1.35830158835728,1.69326001403494
"246",247,253,0.495935005703906,0.575717825278601,0.0116220538344815,0.0237960658640395,0.134257813508317,0.325688030281446,0.661781240369317,1.50775849708252,1.92734631756806
"247",248,254,0.568625170122315,0.690511084377248,0.0130639807354671,0.0264868952030631,0.149940242848862,0.36458534202251,0.746130761210579,1.75088428898131,2.27984854448081
"248",249,255,0.68086969838317,0.847108322624162,0.0151620335262014,0.0306264132216309,0.173383703800647,0.426059135987469,0.881559971422428,2.14524793491329,2.82812293099812
"249",250,256,0.841919766241331,1.05191866514001,0.0181488104068846,0.036838012354348,0.210220176084432,0.517204882549404,1.08319664200412,2.69625466133969,3.58136123309921
"250",251,257,1.06351673722221,1.32131870939625,0.0225080899487761,0.0457772383062135,0.261822778149025,0.649357678346886,1.37074067454874,3.43605809693443,4.56206537527303
"251",252,258,1.36401300254539,1.66319698222949,0.0291163711882928,0.0590321025741906,0.337295567996606,0.837958200223454,1.76777922657867,4.41942864543695,5.84455413646009
"252",253,259,1.73565022387162,2.05613853175143,0.037484626016506,0.076375888146294,0.437406357383808,1.08020290489795,2.26846817874131,5.58780313480415,7.3039196187186
"253",254,260,2.17015191625055,2.48627021787223,0.0482030339917591,0.0980746249076957,0.557911696785604,1.37413006119632,2.87068285927838,6.92078331731387,8.95970257360309
"254",255,261,2.63183343986469,2.91685435510045,0.0606530052787684,0.122363776904681,0.689903543430205,1.70451974762416,3.52744916509223,8.28201002414892,10.5978197004938
"255",256,262,3.09002133633723,3.31743385467442,0.0727747036576649,0.147225874126294,0.831025188263473,2.03926791754964,4.18666143750462,9.60276040228984,12.1299163478304
"256",257,263,3.49775460129506,3.66907123061336,0.0838300936770402,0.169657234754553,0.959331879841699,2.34745526209234,4.78301248737785,10.7485489400734,13.4512282707617
"257",258,264,3.86034530627528,3.98025598014037,0.0942812528386026,0.191584142398779,1.0808034849773,2.61957788804849,5.30889189163909,11.7552774585968,14.625598642082
"258",259,265,4.1599584666999,4.23993063808236,0.102651932373282,0.209982092091796,1.17602202987769,2.84407815920295,5.73322444053052,12.5825245357723,15.6091281109285
"259",260,266,4.38934200107302,4.43508840994494,0.110873371205178,0.223878367681653,1.25074687743049,3.02361849789964,6.06437932627713,13.2421273864744,16.3181813723013
"260",261,267,4.55179838281709,4.5819187977773,0.114792574847419,0.233520478013227,1.30407900208242,3.14349415421462,6.29749525265362,13.6839420181594,16.8877864947184
"261",262,268,4.6834475179886,4.69182831019341,0.118544436435532,0.239169076678275,1.34382685331286,3.24516354765632,6.49643105511747,14.0246036588976,17.2558293370956
"262",263,269,4.77801470766956,4.78189131832656,0.120337157749236,0.245063831509029,1.37533578766071,3.31232448134237,6.62062181293465,14.3123723256396,17.6414070737568
"263",264,270,4.83913772984352,4.84578935133929,0.1226656828773,0.247145383280127,1.38805378583526,3.35254137433611,6.70603301400471,14.5119249673749,17.8405643916958
"264",265,271,4.88993094052746,4.90171084346689,0.122449730280656,0.24953244489956,1.40807873046465,3.38572405625444,6.76520918485972,14.6783845180623,18.0544787088077
"265",266,272,4.92368742112934,4.92578650102669,0.124638395907323,0.252335938441772,1.41376484802199,3.4149239177915,6.83204227572649,14.7405878313404,18.1568797816922
"266",267,273,4.9378663015448,4.93722885081087,0.125125278820542,0.252403023958312,1.41932278160394,3.42389841434925,6.84514833718385,14.791185479505,18.2109608315536
"267",268,274,4.95300815571199,4.9521581823501,0.124689826408877,0.254169627474789,1.4197389861272,3.43367100313999,6.8721267342237,14.8433051464709,18.2684701609848
"268",269,275,4.97144622335012,4.97533576982839,0.125084281421117,0.25316770396951,1.43314103557507,3.44477932302871,6.89067489880275,14.9002192641904,18.3667279319261
