"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.867992728530271,0.398283287961718,0.278569330091406,0.337768055993492,0.579289834346564,0.806297986289569,1.08899077042576,1.60666220129199,1.81055640469714
"176",177,183,0.900409094750231,0.412813880803308,0.28792330583525,0.349080774302673,0.600502079237972,0.836656516207601,1.1304572907442,1.6705762527536,1.87691990838619
"177",178,184,0.753719720650246,0.385376232624296,0.201868886044541,0.253717353675023,0.472343558255309,0.687628382017928,0.963460929309727,1.47850670412068,1.67943125686255
"178",179,185,0.801824514417408,0.411786601215705,0.214399304525589,0.269293027792247,0.502064019295735,0.730752927104368,1.02376414538091,1.5766379510375,1.79492928963888
"179",180,186,1.07010253363166,0.493256476802176,0.340417593277383,0.413416375789904,0.711843490746363,0.992611507030154,1.34360695905131,1.9922361457678,2.23971510248116
"180",181,187,1.12842986531357,0.513728035190871,0.360856118657078,0.439557280793551,0.754806906443321,1.04942827691493,1.4165389855395,2.08580376876086,2.34196670644966
"181",182,188,1.41394058685214,0.583220354528071,0.515033954318253,0.611009512494304,0.99040897242096,1.33446452965209,1.74994604870983,2.48998203797678,2.76992001954281
"182",183,189,0.722142372608586,0.418702682061568,0.148648225943203,0.196310554825456,0.4145901786604,0.643161562219734,0.943404177642217,1.51783437526494,1.74476808901571
"183",184,190,0.743974198525976,0.432596602301163,0.152545328255268,0.201598485851729,0.426924934711911,0.661399154691081,0.971645848702563,1.56718633303955,1.80158919264731
"184",185,191,0.771579709119624,0.451976317117746,0.157348196719748,0.20809384476359,0.441547797088946,0.684656222987549,1.00673863613673,1.63130788100097,1.87853066445332
"185",186,192,0.805335781010446,0.474617769042161,0.163693856438853,0.216871470447821,0.459233216733014,0.713208638593542,1.05032562045715,1.70695985168056,1.9700624110791
"186",187,193,1.13093044538019,0.584974856444225,0.30206729223113,0.378753842482943,0.706022916560895,1.02819575568341,1.44329372226824,2.2306884282968,2.54301623906461
"187",188,194,1.48644306741003,0.684999193279081,0.471857623229356,0.574322039112017,0.988238697696303,1.3785765470473,1.86869225511883,2.76391055674479,3.10784971612464
"188",189,195,1.54173450193035,0.703878138103308,0.493202388741094,0.599464139856358,1.02972059070146,1.43354335510657,1.93596110186185,2.85406889611655,3.20586379872491
"189",190,196,1.88954155689845,0.786116868869851,0.684704569321545,0.813566668413403,1.31914081357605,1.77904752545603,2.33997640491297,3.34077448159087,3.71750869759217
"190",191,197,1.87703062629039,0.792763416437505,0.668784860140152,0.797030377024778,1.30074934769812,1.76380363875132,2.32954089409497,3.34081169443127,3.72651584990544
"191",192,198,2.70685237342296,0.976842375898423,1.17345880939925,1.3453637115222,2.00190870305156,2.58138108272014,3.27468340819893,4.4966897837108,4.95627028583438
"192",193,199,2.76880343919941,1.00663095497154,1.17819579078013,1.35981189620792,2.04502469151574,2.64395012792001,3.35295352975858,4.60588822026182,5.083298857034
"193",194,200,1.96637900009483,0.807349507972802,0.7389922912138,0.867332797705277,1.37984961268524,1.85041064857938,2.42784096524264,3.45918793316514,3.85370605794804
"194",195,201,2.1602426089736,0.806034094816423,0.921229219237203,1.05508002089387,1.57321411912977,2.04811911919292,2.62526528630052,3.65128770638333,4.03049810895177
"195",196,202,2.46940333101065,0.81795411664123,1.17380919144782,1.32253516595859,1.87786244515784,2.36620125849946,2.95106925198447,3.96817413058904,4.34347023960551
"196",197,203,1.99676185846516,0.676569321363155,0.916805499828002,1.04133061159006,1.50765208836213,1.91521766259295,2.39624685164355,3.23024472882567,3.53952684149707
"197",198,204,1.9075365797122,0.613318026421368,0.921497178354315,1.03508513578374,1.46399494909393,1.83633276736614,2.27369227597402,3.02312308967878,3.29795029857464
"198",199,205,1.3082838659525,0.456323133176422,0.584585636205089,0.66691821611045,0.978225989101445,1.25104922959474,1.57659007072272,2.14492245053782,2.35252797276016
"199",200,206,1.19225968211659,0.401242508447239,0.550463993188624,0.625084985247901,0.903186905193308,1.14420065306402,1.42903401631042,1.92438196028058,2.10784263458752
"200",201,207,1.33622308086446,0.400439125892873,0.677399718875157,0.757825484484315,1.04885586601719,1.29372476693477,1.57757033318414,2.05727774006084,2.23623903114814
"201",202,208,1.47696684164336,0.403801485862461,0.798749970463424,0.883612443884054,1.18835902108623,1.43894118088256,1.72511648843357,2.19934875139378,2.37065969102893
"202",203,209,1.51163600885503,0.398797638594859,0.834983612535393,0.921824006979308,1.22728038889282,1.47598605943216,1.75709603174695,2.22327644550266,2.38961919099496
"203",204,210,1.73999623685708,0.423293441379092,1.0126434666571,1.10836757926031,1.43902666565096,1.70533627917963,2.00302455180892,2.49103485272839,2.66428317141433
"204",205,211,1.75084619518021,0.426160056086979,1.01166205929128,1.11033583649478,1.44797962578731,1.71814727018801,2.01809704688622,2.50235603449834,2.67500240838445
"205",206,212,1.9980201380879,0.463290349825777,1.18538866016806,1.29405306134741,1.66940340696024,1.96616282230828,2.29185659100701,2.81000442320074,2.99296440560107
"206",207,213,2.09560471343651,0.49072300330788,1.2266049324592,1.34453963887018,1.74776372671803,2.06465811035878,2.40921435933574,2.95146251204657,3.14228558860772
"207",208,214,2.34642408767901,0.541064797099698,1.37718054470639,1.50756987233043,1.96485081839733,2.31676429196727,2.69463827585462,3.28367956408613,3.48776099969115
"208",209,215,2.03289981112495,0.497202000769052,1.14026794800586,1.26066467300384,1.68197708070485,2.00639463079015,2.35312277737139,2.8939728106669,3.082270336708
"209",210,216,1.74444394597069,0.434251407800517,0.994055838401047,1.08638512819948,1.43104481347073,1.71447154093518,2.02312475104605,2.50728497832487,2.6750832508003
"210",211,217,1.55320096435982,0.373379763494833,0.923441466384264,1.00030544831774,1.28188564916375,1.52054224499281,1.78949019597863,2.21716706931513,2.36541556319724
"211",212,218,1.39844849037242,0.315528391813491,0.867004480367264,0.933743752008443,1.17142642980986,1.36930211696996,1.59504513106394,1.9625602427411,2.09191949139554
"212",213,219,1.23670836057926,0.262984184701339,0.787591912708811,0.84602042885768,1.04933726405926,1.21426951972941,1.3999329835297,1.70491614366083,1.81299061685586
"213",214,220,1.27522871205911,0.244458968730911,0.848628035674723,0.906096643773907,1.10216569764561,1.25737091570204,1.42885308230675,1.70635388771766,1.80321572874348
"214",215,221,1.13481702200524,0.216440310079782,0.753571366305546,0.805859712990773,0.981987805488377,1.12026287304722,1.27142530207123,1.51424465152366,1.59957233537424
"215",216,222,1.16810292697571,0.211981287981249,0.791887285386815,0.84389895436656,1.01885531456909,1.15472930488549,1.302650469625,1.53842982166471,1.6203812290988
"216",217,223,1.38798155798008,0.226775877915846,0.980306204042743,1.03807635342271,1.22904193333851,1.37528968757468,1.53301608656916,1.78135313084878,1.86819969951894
"217",218,224,1.55703804248967,0.240884428175119,1.11852921461756,1.18180776668187,1.38907120279248,1.54548132690963,1.71219705863023,1.97222802568007,2.06159423981091
"218",219,225,1.53368407558897,0.245360375902763,1.07781744594463,1.14615613121567,1.36478335103346,1.52451332719391,1.69280005517419,1.95210024352803,2.04179291705403
"219",220,226,1.62490275676106,0.261126900211944,1.13654154161073,1.20868486235066,1.44448737451007,1.61691146403586,1.79547145061068,2.06819329577672,2.16072603237653
"220",221,227,1.53463354562862,0.260389566492614,1.04978007992682,1.12006775780765,1.35391496003712,1.52635344291256,1.70554194529095,1.97716907407499,2.06878171922131
"221",222,228,1.57873849220355,0.266074621303716,1.0944883929394,1.16107835305389,1.39132701420532,1.5675963670543,1.75319748911803,2.03550673389474,2.13099630086761
"222",223,229,1.52173623568469,0.255097782855197,1.06021950676979,1.12403215123001,1.34190095629747,1.50991401242522,1.68755499054857,1.96071557795256,2.05412847438375
"223",224,230,1.43876059405283,0.235318398424561,1.01374932056687,1.07273474934511,1.27320470108021,1.42690344596013,1.59135075149278,1.84459864102672,1.93189925938841
"224",225,231,1.41023462756627,0.218937726171225,1.01482583354832,1.06965993956913,1.25587876804949,1.39925358079343,1.55291936607686,1.78805337322747,1.86729925711137
"225",226,232,1.5577311791341,0.220816625105854,1.15571595819347,1.21195261644582,1.4024843455473,1.54797166420892,1.7018053119447,1.93730066453955,2.01666061077104
"226",227,233,1.44280902979492,0.206021960521164,1.05612153548529,1.11457085538592,1.30099148013173,1.43632573998183,1.57778578519674,1.7924265638337,1.86498607776879
"227",228,234,1.43386471205438,0.200160211957118,1.06096320766378,1.11499629758526,1.29468701549783,1.42772350283199,1.56628375816072,1.77281439256811,1.84267190248226
"228",229,235,1.37075336923589,0.189463939568682,1.01815855905334,1.0692080823889,1.23876450452807,1.36487544088623,1.49597439439794,1.69237843481877,1.75786961036457
"229",230,236,1.26246619704882,0.173683800191581,0.942931975915464,0.98881546837676,1.14083912853668,1.25577254020644,1.37673957471897,1.55928853935826,1.62038944581016
"230",231,237,1.23131301893719,0.162151054561119,0.93549283597795,0.977623711998705,1.11758626035922,1.22412959234567,1.33704911306614,1.5099564442481,1.56869657847014
"231",232,238,1.13053568479696,0.145822910797691,0.865079445995466,0.90297792823164,1.02837677341641,1.1236891806277,1.22509376868486,1.38174898180368,1.43504495107684
"232",233,239,1.01549166622261,0.129741233738131,0.778667161551119,0.812795248376272,0.925034142435717,1.00956014179649,1.09934767873015,1.23900689305485,1.28664765267813
"233",234,240,1.04715813672285,0.12639158766048,0.815253365731961,0.848767667632039,0.959398453605961,1.04167302446049,1.12917799654523,1.26357832857465,1.3098364884652
"234",235,241,0.958648948483092,0.117937073087259,0.741992237041647,0.773466368835175,0.876521417841124,0.953763242034808,1.03526708849985,1.16041791658153,1.20317013896972
"235",236,242,0.867904080489895,0.111407340840411,0.663710066021664,0.693436044750816,0.790319883518736,0.862908600990453,0.940117871415774,1.05921127864101,1.09997061179182
"236",237,243,0.856777396233934,0.112252443617543,0.652291676979457,0.681668774436673,0.778631488425875,0.851532881233219,0.929031453747337,1.04978678174427,1.09204114255566
"237",238,244,0.739004581886563,0.105756955763367,0.54805215522647,0.575406333377682,0.665136837449534,0.733350587856248,0.806651632211082,0.922060736505864,0.96241291381238
"238",239,245,0.82938501597582,0.118835353728029,0.619169439944409,0.648705854867689,0.746701764826645,0.821609024907655,0.90321691571921,1.03639219896019,1.08510218323996
"239",240,246,0.85246839822523,0.122582308021986,0.633947804181287,0.664797686784634,0.766650776293294,0.844870899386708,0.929806270736915,1.06636439613236,1.11430752256455
"240",241,247,0.939791279622821,0.130384193304244,0.705790993185603,0.738636459559942,0.848512671142898,0.932393265960071,1.02303544192787,1.16610549376389,1.21583130710407
"241",242,248,1.04616031008287,0.136834288352875,0.797586049600063,0.832847053533571,0.950707836966521,1.03941847169617,1.13462014189123,1.28202090228781,1.33245579068296
"242",243,249,1.10096736833663,0.137952082179272,0.847807108871488,0.884814636647281,1.00499574659223,1.09488546177622,1.19017847924202,1.33734290210544,1.38779886740304
"243",244,250,1.09767820816212,0.136927429625732,0.846425039148644,0.882922449468054,1.00237657614161,1.09186952987156,1.18645251596146,1.33214545624126,1.38260179801663
"244",245,251,1.13336675485439,0.140015322976778,0.876321169785191,0.913512041742727,1.03620654522579,1.12716606711369,1.2241526177831,1.37345486100858,1.42496057898129
"245",246,252,1.07654158546465,0.137498271341951,0.825498365559133,0.861553834258958,0.980787328746401,1.07028521225874,1.16563217494675,1.31293246276821,1.36340406225616
"246",247,253,1.07898350487164,0.136377197459016,0.830205236759771,0.86616322482887,0.983858570643905,1.07260710753804,1.16711624103901,1.31352075818558,1.36375166975171
"247",248,254,1.07862106400787,0.133906852189519,0.833583119380977,0.86928464180471,0.985348109305642,1.07272318975362,1.16529168200061,1.3083851356812,1.35783984850878
"248",249,255,0.92202427737661,0.121331542110204,0.699781303710679,0.732276894282607,0.837578639892598,0.916585459233717,1.00044201994134,1.13063433492994,1.17505126397553
"249",250,256,0.900024458477932,0.119123626389389,0.681905670552808,0.713462263930117,0.817154959369233,0.894638135501638,0.977085217566287,1.1047465860465,1.14805488199935
"250",251,257,1.10235083146956,0.132572821364286,0.858967801398943,0.894177195903806,1.01026044898944,1.09669347088382,1.1883352524345,1.32931380858386,1.37774616715686
"251",252,258,1.08572727990784,0.130699946772631,0.84448633464789,0.879926250716796,0.994899930695057,1.08036071224118,1.17071992378218,1.30916885716258,1.35610666912132
"252",253,259,1.03793612839387,0.127521366011346,0.803382533071201,0.837521720881662,0.949275666372794,1.03274066502989,1.12097547440266,1.25608849664003,1.30251380483507
"253",254,260,1.03788864462699,0.127375002119235,0.803265331646135,0.837646015970805,0.949482165558459,1.03255921838111,1.12055884264563,1.25621826451936,1.30203475233032
"254",255,261,0.850629067480933,0.115046715331504,0.640111226661053,0.670647726197919,0.770488333569719,0.84536305890029,0.925197787734002,1.0483231847148,1.09036928889606
"255",256,262,0.977663991037108,0.124748864055335,0.749587393588883,0.7828162447562,0.890808824134876,0.971882980636396,1.05816134241924,1.19226023224003,1.23839927537107
"256",257,263,0.979900284003481,0.124409773506252,0.751173200540715,0.784709068060035,0.893455500063035,0.974525005924781,1.06060550830707,1.1931385329098,1.23851189505193
"257",258,264,0.88944534468329,0.118313089332849,0.672932491912071,0.704053144303125,0.806990110566412,0.88411807117686,0.966209447897567,1.09297853774938,1.13603241431978
"258",259,265,0.976393643546153,0.126070938207539,0.745771501472634,0.778835053368482,0.888667674950528,0.970716450494285,1.05793533861311,1.19276611021616,1.23909957843333
"259",260,266,0.98671111634667,0.127107436733108,0.754038885630448,0.787647487686307,0.898345259395129,0.981145461442641,1.06898670411602,1.20490400127226,1.25132944451273
"260",261,267,0.948877251411793,0.124692471961058,0.720654844805234,0.75368296683367,0.861948088234613,0.943276876313089,1.0297733105877,1.16298248208563,1.20827577653302
"261",262,268,1.20286397308289,0.140768969960235,0.943529728640992,0.981684468304097,1.10495613600988,1.19709306726424,1.29455532405697,1.44378883823588,1.49451702450973
"262",263,269,1.187569081048,0.140708651073832,0.927029023186709,0.965553892957699,1.09011969317166,1.18217723908009,1.27933245587839,1.4279411129741,1.47785950885094
"263",264,270,1.3079109795689,0.149753759107689,1.02942415336422,1.07065829686028,1.2042646207777,1.30273573060711,1.40591874306198,1.56242237736142,1.6155289813364
"264",265,271,1.30107556968406,0.154562468308428,1.01036661278558,1.05475940283693,1.19484937200409,1.29664452336134,1.40255440255364,1.5627882149036,1.61640153756152
"265",266,272,1.25116019577693,0.155426800906155,0.960801674001125,1.00409623261103,1.14363733936783,1.24629878380468,1.35339112879009,1.51488357775149,1.56911018780922
"266",267,273,1.30015699451158,0.1592603625398,1.00629710257,1.04852578640575,1.18915464431404,1.29432791575707,1.40468319830671,1.57148095553952,1.62738678733673
"267",268,274,1.46664952634325,0.170223836949139,1.15096990684261,1.19784507411275,1.34840147986768,1.46061567967481,1.57804705128425,1.75670039597485,1.81704564930534
"268",269,275,1.26347517480695,0.157069856095233,0.964511514472186,1.01114747333253,1.15650625210913,1.25987855832459,1.36672137032896,1.52741697494707,1.58222195636924
