"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.9975111646309,4.99720951159174,0.126203960118502,0.25682563124016,1.4329438733495,3.46394808377615,6.93109384112013,14.9652882438206,18.4409760386716
"176",177,183,4.99348501570663,4.98877364115063,0.12566478222034,0.255226052099249,1.43415204361543,3.47006323270019,6.92941726308906,14.9520205912896,18.3851592002425
"177",178,184,4.99181066866525,4.99477010548135,0.126480340518903,0.255113280598161,1.43264563636343,3.45343409101888,6.91917652454681,14.9782440189562,18.4364552657331
"178",179,185,5.00102481713555,5.00021947352847,0.127023662839918,0.257117335062046,1.44045969493586,3.47012589347867,6.92833752247425,14.98666333621,18.4425635148862
"179",180,186,4.998819421284,4.9972477733394,0.128303310447948,0.259014978429137,1.43899605012407,3.46430785209852,6.92888238700167,14.9808937359126,18.4454026991802
"180",181,187,4.98879898976082,4.99037407132054,0.126277841427436,0.254403221205392,1.43378786305093,3.45451053061494,6.91821910729672,14.9434786295077,18.4111441228435
"181",182,188,4.99564942864756,4.99551004251234,0.126723289719812,0.257933617740156,1.43817721690183,3.46388011315923,6.91428534287201,14.9624168282199,18.4444253108409
"182",183,189,5.00380490116556,5.00549342355924,0.12760559044621,0.257659069299067,1.44182577021435,3.46841291999857,6.94022700326714,14.9739763280696,18.424677114776
"183",184,190,5.00261121919791,5.00300603411582,0.127298547712521,0.256867640477244,1.44422824147168,3.46696132747483,6.93208791215201,14.9829306205985,18.4168695354926
"184",185,191,5.00521501942768,5.00236543669168,0.127314347876781,0.257356095379432,1.44124230835241,3.46919333120726,6.94166560254427,14.9784065059289,18.4354133553888
"185",186,192,4.9990656921583,5.00058559416565,0.126100535315884,0.254767494937936,1.4362704435226,3.46078958234043,6.93193279498133,14.9643598858921,18.4769935358565
"186",187,193,5.00261102299884,5.00421608313932,0.126275030972105,0.255500512393073,1.43757203177969,3.4656216830448,6.93881194609457,14.9645492149877,18.3892600010955
"187",188,194,5.00665459730615,5.01011827092962,0.127441688736125,0.256920571137975,1.44047824893068,3.46774280361095,6.94046841953703,14.9985330814622,18.4667324239073
"188",189,195,4.99790411569709,4.99850239052147,0.127131121661446,0.256471796844894,1.43841968874177,3.466229021901,6.9284417875822,14.9633517230308,18.4179499667424
"189",190,196,4.99277313759253,4.99236480586761,0.126186745040037,0.255840167470934,1.43820618182849,3.46129464208297,6.91833660041685,14.9704475954226,18.4276705202564
"190",191,197,4.99575572711337,4.99620308799688,0.127067993496852,0.255267247695896,1.43836646989745,3.46146927753056,6.92294604733456,14.9725055864552,18.4590447049646
"191",192,198,5.00055174235584,4.99818746177687,0.126035573795836,0.258034924513304,1.44005949423621,3.46281171192424,6.93410626811348,14.9974987983106,18.4673569987584
"192",193,199,4.98665738231242,4.97933722266222,0.126355872469507,0.255530790424032,1.43357364442618,3.46030415205255,6.91491823746842,14.9139718393864,18.3900231941985
"193",194,200,4.99657930557017,4.99500949929176,0.126280973992956,0.256188884207671,1.43621246453131,3.46477453279048,6.92480758514729,14.9844237998484,18.4194786013663
"194",195,201,4.9991777607841,5.00117219154838,0.126264640934364,0.255127717876953,1.43656557631275,3.46378418692068,6.93433088650536,14.9987407392325,18.4713535117658
"195",196,202,5.0057410763994,5.00053952203223,0.127145635874195,0.257384989996593,1.43922915246204,3.46791779475497,6.93450699784451,14.9942860442641,18.4455895219169
"196",197,203,4.9987989778915,5.00677275494535,0.125744048085973,0.254473804626518,1.43870045743557,3.46124347690839,6.92361210243157,14.962621439301,18.4453327722138
"197",198,204,4.99898747223711,4.99911619461198,0.127083224236,0.256702323555381,1.43669484825106,3.46459199905818,6.93623115942508,14.9830108408339,18.4522303826066
"198",199,205,5.00043652189447,4.99913186549166,0.126483978956723,0.25608130060003,1.44035187302288,3.46813783008618,6.93194870059183,14.9771477002946,18.4538514493687
"199",200,206,4.99975782643382,4.99618965173755,0.126909574989216,0.256499569011854,1.4416239136782,3.46435696597415,6.93512753543246,14.9559454357525,18.4369135730604
"200",201,207,4.98998579740933,4.99983644454192,0.126654545002198,0.256271801639083,1.43222923910031,3.45429055884566,6.90953752231331,15.0040024501356,18.4454249424582
"201",202,208,5.00325939093299,5.00659799820594,0.125565743089363,0.256193805072064,1.43882509811075,3.46456584975295,6.93292107350732,14.9974119373783,18.4720118547825
"202",203,209,5.00057556308763,4.99946354894963,0.125960518330994,0.254415731452872,1.43583973015544,3.46641372466388,6.93963187014099,14.9598099352505,18.4429832136276
"203",204,210,4.9955428713848,4.99003664198606,0.127550571102622,0.256561216487577,1.43898782507564,3.46290837457943,6.92685538741216,14.9765435623389,18.4089344629738
"204",205,211,4.99590946107165,4.98762399999242,0.128441410603253,0.259279522121527,1.44040918905991,3.4675315302896,6.92490662629545,14.9375807375784,18.3862710157536
"205",206,212,5.00150007944819,4.99651224299382,0.125901214133504,0.256151821188956,1.43426966303637,3.46395941506563,6.94400387196234,14.9969723097097,18.4537552576749
"206",207,213,5.00459385011425,5.01609589681414,0.126886741994219,0.256988972559557,1.43789756044597,3.4669815211873,6.92511811731731,15.0220202951963,18.506490528406
"207",208,214,4.99806092283725,4.99735512018116,0.125499687230027,0.256265288393443,1.43574675920299,3.46367096848978,6.93709986392802,14.9830012297602,18.4782475821314
"208",209,215,10.0014110555736,7.07390810002069,1.20807180958703,1.76996841212922,4.79834130010341,8.3996020258987,13.4799910268893,23.7050978114152,27.8480559458866
"209",210,216,9.02505419384711,6.72696106194704,0.947845679711479,1.4156588136207,4.08664356333395,7.41018134970627,12.2280678967953,22.1793003401207,26.2182806563669
"210",211,217,7.61872028003484,6.08293672776432,0.723199625363425,1.08141253455566,3.19608513278679,6.02414426092628,10.3469342811203,19.6039290681498,23.4368191480169
"211",212,218,6.05475136710322,5.13292663478294,0.562852958561794,0.835565637731031,2.43406580862547,4.61169495158825,8.12324934475312,16.207433881144,19.6917190243168
"212",213,219,4.63891891902072,4.06129668139169,0.44405843676091,0.658145237007749,1.87237310332929,3.48487736123288,6.10766689093624,12.5605901332474,15.543909138435
"213",214,220,3.52982113359982,3.00042297429851,0.363190247512385,0.535080764001895,1.49657882171707,2.72130212918897,4.63077225985213,9.25361005100634,11.457604417578
"214",215,221,4.17413602327237,2.75899529821778,0.776869221580059,1.03003172919421,2.23068084050416,3.55261745602938,5.40934506564105,9.4327548698423,11.1812242647718
"215",216,222,3.41823323292401,2.14447990414241,0.643492319434222,0.856536085459454,1.86598058135197,2.96267228707671,4.46967393747226,7.52695868090508,8.78659308805501
"216",217,223,2.89355177006337,1.79009608295425,0.55380054085241,0.734731960841863,1.59134641282043,2.51703113279299,3.79004683776366,6.33218037501629,7.34788856736477
"217",218,224,3.33489150929009,1.79826699017198,0.843381717721958,1.06296431271396,2.02445846047555,2.99921511488162,4.28205088201607,6.75359579217581,7.73397398474944
"218",219,225,2.88743795900779,1.5697706987694,0.71555528839828,0.904846092062212,1.74032938366424,2.59425341752994,3.71523945207344,5.87271449168857,6.71924139146383
"219",220,226,2.49643367106348,1.3634606329813,0.621049594624805,0.783906934852247,1.5031748980897,2.23899668535439,3.20808711059989,5.09206875136262,5.83322860363472
"220",221,227,2.70583539293853,1.33012804531317,0.807567889704277,0.986814768661086,1.73813821335573,2.47512358907566,3.42140158147333,5.21587783921958,5.91543343093193
"221",222,228,1.88097149677676,1.01173705583172,0.478088475307097,0.602537954780447,1.14417299874308,1.69250037628621,2.4142845168625,3.79865956760004,4.35032640035152
"222",223,229,1.24732531558221,0.752550717805058,0.248477048954924,0.327359351679087,0.698845010542959,1.09593278437634,1.63066196866513,2.68649550094825,3.11059926305418
"223",224,230,1.52455080992624,0.781407518538961,0.405956542867806,0.510444397238404,0.955228189161805,1.39053031360515,1.94826882701965,2.99505891687391,3.4031002759365
"224",225,231,1.4288873532947,0.72172319846382,0.386338094080163,0.484162081847096,0.902179291192281,1.30832666839388,1.82559849432868,2.78476599852925,3.15564043026182
"225",226,232,1.36705054356261,0.687807332621562,0.370179200669122,0.464233165795863,0.863424808412406,1.25224452106584,1.747922254131,2.65688289962746,3.00709073019334
"226",227,233,1.33270595861058,0.668845067476505,0.361381767950902,0.454268912248612,0.84353123883981,1.22184019286574,1.70254524314452,2.59125581572457,2.93207303800658
"227",228,234,0.986059778543238,0.57010910125087,0.203218607055576,0.268893703664833,0.567170117896703,0.878097030101625,1.28929631355111,2.06906356171753,2.37639633110655
"228",229,235,1.65299209132735,0.742926906724988,0.534196648227999,0.649006431651561,1.11106066854748,1.54283565176659,2.0748109012844,3.03217662738598,3.39783213407346
"229",230,236,1.96075390771537,0.802922797008805,0.720001194600143,0.852998347895295,1.37648736559178,1.85135733230618,2.42691186862176,3.43973020105711,3.82026387849937
"230",231,237,1.58687822560997,0.718783342209353,0.507522110490056,0.6179192631068,1.06230006642065,1.47904659605643,1.99476253515907,2.92246897650063,3.27604574850462
"231",232,238,1.53032781991633,0.69551655370844,0.490787529383119,0.595199398783798,1.02352746969445,1.42447728756015,1.92285771671049,2.8258457128256,3.16954440021348
"232",233,239,1.4669776345882,0.669146506649512,0.468702901442536,0.569221742007072,0.978620590848664,1.36452286009828,1.84463134261458,2.71217045970406,3.04537153438842
"233",234,240,1.67957835308446,0.699777846324084,0.607034373579527,0.721913305961441,1.17171696875797,1.58123867210868,2.0806643426263,2.97131130692564,3.30992063621149
"234",235,241,1.59067384404989,0.663031128514189,0.575007900927435,0.683942586139974,1.10983260367559,1.49722388687756,1.97025700689604,2.81785698662743,3.13443591921133
"235",236,242,1.00319639789858,0.507721191372807,0.271099770382036,0.33971291464902,0.632213174943261,0.91750424806599,1.2825208819301,1.95794828206913,2.21880123206215
"236",237,243,0.971734887945739,0.489247323731007,0.263452075069469,0.330487217966907,0.614619724438577,0.890287697091429,1.24091757919933,1.88996752418365,2.14324627582269
"237",238,244,1.43707020885204,0.590673775185969,0.524898979451705,0.623330800704644,1.00822793752105,1.35647041789582,1.77789661709102,2.52567956996939,2.80508446640345
"238",239,245,1.17838827275915,0.528284285915122,0.381297092398579,0.463245047662537,0.793429787453996,1.09977884891901,1.4793160061276,2.1597707126389,2.41690595573274
"239",240,246,1.1724928569298,0.524708488877154,0.380524017643361,0.46214806972906,0.789545414978894,1.09485053765423,1.47240293012226,2.1469964980546,2.40263935668282
"240",241,247,1.40798654107612,0.575430690023882,0.517048458004059,0.613047866934657,0.9888338581076,1.33051178563619,1.74208620225744,2.46821543134613,2.74175946914306
"241",242,248,1.86759228770693,0.66221326281211,0.804964732066144,0.928469074555599,1.38939866284049,1.78952320653798,2.26115019442122,3.07579674468206,3.37240182561969
"242",243,249,1.8209501102729,0.656124198949941,0.771710230632315,0.892284892731356,1.34659567446562,1.74201781229095,2.20928296119985,3.01721960145699,3.31455175796024
"243",244,250,1.74073376258744,0.639859328173556,0.726484626543813,0.842393639823899,1.27758391416509,1.66109719966093,2.11802059029391,2.9109545793554,3.20484537651843
"244",245,251,1.23134220624392,0.523607854374478,0.437273230101624,0.519699105928349,0.850123777586162,1.1551538886009,1.52999711682197,2.20322197633932,2.45912225869133
"245",246,252,1.16154798031024,0.489915525649131,0.417274873516538,0.496133459200254,0.805851588572281,1.09067164038002,1.43969358971898,2.06966295368486,2.30712917038538
"246",247,253,1.10616151812728,0.460191786809563,0.401336679960979,0.476212750303723,0.771722680694849,1.04207022555262,1.36980709805816,1.95562279972276,2.17581427973126
"247",248,254,0.889368920130301,0.400748922027525,0.286663467569107,0.348748971861946,0.597628175321511,0.829704332513265,1.11569020382702,1.63461643939054,1.83282983858492
"248",249,255,0.705559658092523,0.35519550694464,0.191028512909555,0.240012338007194,0.445967898685348,0.646562846283918,0.900983345590433,1.37221408371274,1.55315278956981
"249",250,256,0.723576539473386,0.370613195307192,0.194863993925332,0.244214805624895,0.454037611688446,0.659929344017291,0.923643476709361,1.41907083306019,1.61535189149974
"250",251,257,0.567714118185757,0.337562108981121,0.114450832095953,0.151496842586822,0.32207316822227,0.501250792923375,0.740534281608365,1.21049725497394,1.3986202918519
"251",252,258,0.613195925925213,0.37406426124552,0.12228921438044,0.161797790530887,0.343923152419573,0.536943658133042,0.797865671691424,1.32303066434539,1.53961317740552
"252",253,259,0.6708075750246,0.41329820682239,0.132437868409755,0.175230991449826,0.373921382745333,0.585262770852578,0.872290661002688,1.4561906934486,1.701705616836
"253",254,260,0.739670230891718,0.45536465691637,0.146057852323329,0.193094693335627,0.411743593770917,0.645169786314759,0.963380065332519,1.6074358298915,1.87510454845368
"254",255,261,0.546281706699266,0.403284140061466,0.0638915749324932,0.0939299151099695,0.25545245385976,0.449882602754856,0.731514510769851,1.32714666753394,1.57513685383363
"255",256,262,0.618657780074743,0.466331161156133,0.071225196806987,0.104896153561009,0.286409141495262,0.505502498994754,0.825475976003393,1.51455493051657,1.81053030955355
"256",257,263,1.0509483261631,0.660831152984611,0.204324587569926,0.270831318156653,0.580480615117011,0.910701380610496,1.36357743064028,2.30554722960983,2.70773866364031
"257",258,264,1.15637869167187,0.6997284032939,0.228380670382289,0.303664645422776,0.648309283385891,1.01444155554152,1.50860233757084,2.4911638724865,2.89278746368506
"258",259,265,2.51575192939834,1.08003397852757,0.890036516467369,1.0602962635321,1.7329648517133,2.35426235042527,3.12225177867965,4.52001204192615,5.05795663587819
"259",260,266,2.57615262944711,1.10726420483089,0.897276739007704,1.07340807373108,1.77231066635218,2.41403166114916,3.20530182166462,4.62565221232212,5.17202189989692
"260",261,267,2.52032833163606,1.13146907446761,0.836534366188632,1.00701447095216,1.69740614314744,2.34632046159493,3.15211880623245,4.62838116411314,5.19400438031109
"261",262,268,2.35404992479243,1.11067731127666,0.756643536532021,0.910477030729202,1.5463088436663,2.16659160052255,2.95727643427286,4.43650325391307,5.01519313335322
"262",263,269,2.10524066905878,1.02157614967038,0.677239795336092,0.811313297354132,1.37085639879367,1.9185941913387,2.63338030020802,4.03234991414772,4.59543367070648
"263",264,270,1.53175213975967,0.781431089042541,0.454827570653246,0.554970656033185,0.973293694255029,1.38572021393177,1.92849965460654,3.00117984188204,3.44992958783774
"264",265,271,1.35340368216284,0.651249851975127,0.419549310522863,0.510465982604552,0.884167515419693,1.24287050110467,1.69933492581508,2.57306260083506,2.92562182994265
"265",266,272,0.741222781938109,0.436350539107487,0.150435647508582,0.198999941408901,0.422182499517494,0.656397086872621,0.968171966176389,1.57172532878307,1.81405503276807
"266",267,273,0.718039362031254,0.421819845916291,0.146150477052338,0.193619520001091,0.409844426629311,0.636419595413785,0.937315795985849,1.51866535857493,1.75257349993037
"267",268,274,0.726359877056518,0.431593639972865,0.147603345757797,0.194415143869861,0.412508330394902,0.641882650753728,0.947487952849327,1.54584610392322,1.78989786144053
"268",269,275,0.75981218200421,0.459168662383975,0.151854884056428,0.201417985312358,0.427608025444796,0.66744624318837,0.989482776119634,1.63232572415377,1.89774017664854
