,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
61,61.0,62.0,63.0,69.0,2.65603489848037,1.01239847781222,1.17279043330154,1.32648767368959,1.93091753210091,2.4953364610219197,3.19898482628923,4.53240192391971,5.0812869673195,1.9038590361662702,0.4367752179681861,30205,24253,18/03/2020,18.0,3.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,1.70660686,2020-03-18,3,120,1,-131,6.906890595608518,1.584962500721156,0.025,299.58253818311454,1.0711107076691846,2020-03-18
62,62.0,63.0,64.0,70.0,2.591677992566,0.832203629720005,1.28150935768244,1.42286225246131,1.98271072404433,2.48860400168423,3.08848484794986,4.11361296061207,4.48635660408179,1.96140867238406,0.408981980048627,30206,24254,19/03/2020,19.0,3.0,2020.0,13,1,Lebanon,LB,LBN,6855709.0,Asia,1.88164346,2020-03-19,4,133,2,-130,7.055282435501191,2.0,0.030075187969924814,305.12491543022185,1.1035116598545358,2020-03-19
63,63.0,64.0,65.0,71.0,2.7261038747058,0.7639132931692622,1.4524392968701598,1.6016234623757402,2.1670544569126102,2.6560679762452297,3.20862434649242,4.09463521258187,4.39842982613441,2.12682827827295,0.39494209637841204,30207,24255,20/03/2020,20.0,3.0,2020.0,16,0,Lebanon,LB,LBN,6855709.0,Asia,2.02750729,2020-03-20,4,149,3,-129,7.219168520462161,2.0,0.026845637583892617,310.76982851181305,1.1368927364051846,2020-03-20
64,64.0,65.0,66.0,72.0,2.31253331292236,0.6324801193371071,1.21965177068026,1.35510946966179,1.85580819229839,2.2671090885722998,2.71856949881185,3.4243100463532903,3.6675131400038703,1.84233424571174,0.342112880792605,30208,24256,21/03/2020,21.0,3.0,2020.0,14,0,Lebanon,LB,LBN,6855709.0,Asia,2.18795751,2020-03-21,4,163,4,-128,7.348728154231077,2.0,0.024539877300613498,316.51917437515135,1.1712835859489226,2020-03-21
65,65.0,66.0,67.0,73.0,3.35138319277721,0.8047951212227992,1.92822106910516,2.0987885108379,2.76109918830324,3.3169951881692796,3.89494974289421,4.73203367375646,5.008861047088501,2.6696182731959706,0.38137403902799605,30209,24257,22/03/2020,22.0,3.0,2020.0,67,0,Lebanon,LB,LBN,6855709.0,Asia,3.12148605,2020-03-22,4,230,5,-127,7.845490050944375,2.0,0.017391304347826087,322.3748850616593,1.2067147539804712,2020-03-22
66,66.0,67.0,68.0,74.0,2.96800021732059,0.7518744343086929,1.5320880067592701,1.7464737590783501,2.4416140489604303,2.95937287282242,3.47771413936491,4.22292445235316,4.464133866290849,2.38266794663841,0.33364024725296804,30210,24258,23/03/2020,23.0,3.0,2020.0,18,0,Lebanon,LB,LBN,6855709.0,Asia,3.29652265,2020-03-23,4,248,6,-126,7.954196310386875,2.0,0.016129032258064516,328.3389283561741,1.243217709991583,2020-03-23
67,67.0,68.0,69.0,75.0,2.20416538273362,0.600832519378147,1.1095809437336699,1.24137789665702,1.76774132975473,2.1937943064496,2.61435614060821,3.21555307660179,3.41251130531018,1.72337498647948,0.256905574699394,30211,24259,24/03/2020,24.0,3.0,2020.0,19,0,Lebanon,LB,LBN,6855709.0,Asia,3.4278001,2020-03-24,4,267,7,-125,8.060695931687555,2.0,0.0149812734082397,334.4133084482097,1.2808248754218257,2020-03-24
68,68.0,69.0,70.0,76.0,2.98025286477358,0.7485513937670479,1.6988208390655402,1.82789706147257,2.40231054209399,2.95509622455221,3.50648979164764,4.25767526781271,4.4932727768225895,2.25940354640877,0.266273261517096,30212,24260,25/03/2020,25.0,3.0,2020.0,37,0,Lebanon,LB,LBN,6855709.0,Asia,3.83621884,2020-03-25,4,304,8,-124,8.247927513443585,2.0,0.013157894736842105,340.60006660545713,1.319569652454872,2020-03-25
69,69.0,70.0,71.0,77.0,2.37186960053271,0.6001357884977679,1.2966873783619801,1.4399479700588602,1.93223643270491,2.34691124083318,2.77773092257339,3.4009313406228,3.6030012530394195,1.83325207289703,0.222314468674617,30213,24261,26/03/2020,26.0,3.0,2020.0,29,0,Lebanon,LB,LBN,6855709.0,Asia,4.25922395,2020-03-26,4,333,9,-123,8.379378367071261,2.0,0.012012012012012012,346.90128185974413,1.3594864536858753,2020-03-26
70,70.0,71.0,72.0,78.0,2.35969110332776,0.568166889280028,1.3630759077538501,1.47715951495314,1.9362510550748,2.33788118185323,2.74565845235457,3.33505880055199,3.52708159140636,1.84345508422391,0.20610454408961396,30214,24262,27/03/2020,27.0,3.0,2020.0,35,2,Lebanon,LB,LBN,6855709.0,Asia,4.47801971,2020-03-27,6,368,10,-122,8.523561956057014,2.5849625007211556,0.016304347826086956,353.3190717056823,1.4006107326862804,2020-03-27
71,71.0,72.0,73.0,79.0,2.01283171815431,0.459799474922622,1.19871552220374,1.29845545584558,1.67367546366483,1.99322985321318,2.32407842215679,2.80295990009986,2.95617970114366,1.59003433653694,0.177771243152769,30215,24263,28/03/2020,28.0,3.0,2020.0,23,1,Lebanon,LB,LBN,6855709.0,Asia,4.74057461,2020-03-28,7,391,11,-121,8.611024797307353,2.807354922057604,0.017902813299232736,359.85559281224215,1.4429790154932094,2020-03-28
72,72.0,73.0,74.0,80.0,1.58706676610481,0.33984675368638395,0.9943751374932879,1.0638556056097401,1.33503433090472,1.569924605107,1.8172034858969,2.1738943683353997,2.2890500242910696,1.27283072995453,0.148973568820367,30216,24264,29/03/2020,29.0,3.0,2020.0,21,1,Lebanon,LB,LBN,6855709.0,Asia,4.65305631,2020-03-29,8,412,12,-120,8.686500527183219,3.0,0.019417475728155338,366.5130417474933,1.4866289330514053,2020-03-29
73,73.0,74.0,75.0,81.0,1.61235230057044,0.298805807961133,1.10194280174676,1.1615636601355601,1.3892955983101,1.59176513676159,1.8136420764367198,2.13587365898805,2.23810490495383,1.31852909272855,0.14386331841500102,30217,24265,30/03/2020,30.0,3.0,2020.0,26,2,Lebanon,LB,LBN,6855709.0,Asia,4.94478397,2020-03-30,10,438,13,-119,8.774787059601174,3.3219280948873617,0.0228310502283105,373.29365571674924,1.5315992546365345,2020-03-30
74,74.0,75.0,76.0,82.0,1.69314865795577,0.269821599727816,1.22027059497959,1.28082872453752,1.4961264898387399,1.6758380144902199,1.87292197027657,2.16407602498971,2.25731358442592,1.43655834420662,0.145114306679803,30218,24266,31/03/2020,31.0,3.0,2020.0,8,1,Lebanon,LB,LBN,6855709.0,Asia,4.75516099,2020-03-31,11,446,14,-118,8.800899899920305,3.4594316186372973,0.02466367713004484,380.1997133143702,1.577929922289541,2020-03-31
75,75.0,76.0,77.0,83.0,2.1723773513541,0.299112849699538,1.6128038693486202,1.69508469196284,1.96191442202486,2.16351564755861,2.37525294915264,2.6770864394101204,2.7724218275284396,1.91370347024605,0.162905257698263,30219,24267,01/04/2020,1.0,4.0,2020.0,17,1,Lebanon,LB,LBN,6855709.0,Asia,5.00312951,2020-04-01,12,463,15,-117,8.854868383260236,3.584962500721156,0.02591792656587473,387.2335352894763,1.625662086292638,2020-04-01
76,76.0,77.0,78.0,84.0,2.14719598796978,0.31318667487619106,1.4645021701602399,1.6038561092361998,1.9519206311709498,2.16210292520044,2.36050318603529,2.6353222230217,2.72211402661525,1.9298803601915602,0.15757407156959696,30220,24268,02/04/2020,2.0,4.0,2020.0,16,0,Lebanon,LB,LBN,6855709.0,Asia,5.04688866,2020-04-02,12,479,16,-116,8.90388184573618,3.584962500721156,0.025052192066805846,394.3974853258221,1.6748381417184357,2020-04-02
77,77.0,78.0,79.0,85.0,1.91397246482377,0.311069511764432,1.2360557077226002,1.3507726108634999,1.71792701008061,1.94235022705115,2.13267851000542,2.38254090474327,2.4601438771296604,1.68081578357252,0.138162206333091,30221,24269,03/04/2020,3.0,4.0,2020.0,15,4,Lebanon,LB,LBN,6855709.0,Asia,5.03230228,2020-04-03,16,494,17,-115,8.948367231584678,4.0,0.032388663967611336,401.6939708361029,1.7255017660846874,2020-04-03
78,78.0,79.0,80.0,86.0,2.1526013280304097,0.360785987713815,1.4273448414699,1.5211471566473,1.89617820060839,2.18446701380656,2.41994696744303,2.7003006317570697,2.78481430497879,1.81507688583773,0.13344710666923898,30222,24270,04/04/2020,4.0,4.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,4.82809291,2020-04-04,16,494,18,-114,8.948367231584678,4.0,0.032388663967611336,409.1254437709559,1.7776979581480727,2020-04-04
79,79.0,80.0,81.0,87.0,2.08586009228016,0.36860633622248,1.35857680389384,1.4621706978868898,1.81959476037662,2.1049063156497,2.35847310208313,2.66182667652719,2.75085354632277,1.73245092068284,0.122197666159383,30223,24271,05/04/2020,5.0,4.0,2020.0,26,1,Lebanon,LB,LBN,6855709.0,Asia,4.23005119,2020-04-05,17,520,19,-113,9.022367813028454,4.087462841250339,0.032692307692307694,416.6944014429248,1.8314730778714967,2020-04-05
80,80.0,81.0,82.0,88.0,2.02146661038396,0.364922316746693,1.3216670227799598,1.41700739040371,1.7569058783548301,2.03161234376257,2.28315964921308,2.60965861493912,2.71057929960184,1.6735477977555502,0.11283056950724499,30224,24272,06/04/2020,6.0,4.0,2020.0,7,1,Lebanon,LB,LBN,6855709.0,Asia,4.06960097,2020-04-06,18,527,20,-112,9.041659151637214,4.169925001442312,0.03415559772296015,424.4033873656714,1.8868748876003945,2020-04-06
81,81.0,82.0,83.0,89.0,1.8593169819884898,0.328344008738131,1.23679460310824,1.3206055914314598,1.6202972207918602,1.8646648631321698,2.09222035490353,2.3949806375798,2.48858482977412,1.54084415028795,0.101821847491269,30225,24273,07/04/2020,7.0,4.0,2020.0,14,1,Lebanon,LB,LBN,6855709.0,Asia,3.99666905,2020-04-07,19,541,21,-111,9.079484783826816,4.247927513443585,0.03512014787430684,432.2549921087128,1.9439525944846043,2020-04-07
82,82.0,83.0,84.0,90.0,1.3184525099745201,0.22351601836014,0.9046543059929619,0.955835456473133,1.1541463208362501,1.31863637165837,1.4767479020159098,1.68824210059133,1.7519688481681102,1.09875661857386,0.0812224264051917,30226,24274,08/04/2020,8.0,4.0,2020.0,7,0,Lebanon,LB,LBN,6855709.0,Asia,3.55907755,2020-04-08,19,548,22,-110,9.098032082960527,4.247927513443585,0.034671532846715335,440.25185416796813,2.0027568941835097,2020-04-08
83,83.0,84.0,85.0,91.0,1.2436398138503402,0.17916600410063602,0.936230848884269,0.9706935121275949,1.10621884593248,1.2346197058448898,1.36962753254374,1.55187343168749,1.60572041232155,1.04456653365295,0.0755821817289606,30227,24275,09/04/2020,9.0,4.0,2020.0,27,0,Lebanon,LB,LBN,6855709.0,Asia,3.52990478,2020-04-09,19,575,23,-109,9.167418145831736,4.247927513443585,0.03304347826086956,448.3966608524155,2.0633400158932447,2020-04-09
84,84.0,85.0,86.0,92.0,1.0823748506989201,0.128630956382039,0.8584210198344681,0.887838719088975,0.9885359441106741,1.07256301440808,1.16812256986161,1.30835316909017,1.35185911261507,0.938432659720947,0.0699466406480656,30228,24276,10/04/2020,10.0,4.0,2020.0,7,0,Lebanon,LB,LBN,6855709.0,Asia,3.12148605,2020-04-10,19,582,24,-108,9.184875342908283,4.247927513443585,0.03264604810996564,456.69214918714783,2.1257557687359725,2020-04-10
85,85.0,86.0,87.0,93.0,0.909238023641415,0.0917647212519133,0.7423331427036931,0.7664274757588381,0.845081969142661,0.904474181308105,0.968830624974374,1.06790735338893,1.1009326723209298,0.823561217765159,0.0651082310179957,30229,24277,11/04/2020,11.0,4.0,2020.0,27,1,Lebanon,LB,LBN,6855709.0,Asia,3.17983158,2020-04-11,20,609,25,-107,9.250298417906333,4.3219280948873635,0.03284072249589491,465.14110683313874,2.1900595895524293,2020-04-11
86,86.0,87.0,88.0,94.0,0.810281616887228,0.0756306769492113,0.6684349804294829,0.6897650818762561,0.758140180175924,0.8081381340778678,0.85996957193543,0.9383107219769229,0.964644258650964,0.7633378243673999,0.0629590426258774,30230,24278,12/04/2020,12.0,4.0,2020.0,10,0,Lebanon,LB,LBN,6855709.0,Asia,3.01938137,2020-04-12,20,619,26,-106,9.273795599214264,4.3219280948873635,0.03231017770597738,473.7463730240226,2.256308592140194,2020-04-12
87,87.0,88.0,89.0,95.0,0.695824933922557,0.0705186625201981,0.566545876358996,0.5855849521294829,0.6471842308427049,0.692722592331129,0.740870142924698,0.8164719218298779,0.843293873694807,0.679454442069494,0.06029183220220599,30231,24279,13/04/2020,13.0,4.0,2020.0,11,0,Lebanon,LB,LBN,6855709.0,Asia,2.80058561,2020-04-13,20,630,27,-105,9.29920801838728,4.3219280948873635,0.031746031746031744,482.51083952020826,2.3245616179813946,2020-04-13
88,88.0,89.0,90.0,96.0,0.5799214980150991,0.0702012874511834,0.45786597994598605,0.475009343082811,0.531639886341967,0.574714076716572,0.6217577811854511,0.702349477668464,0.734288254931874,0.584303367985258,0.0572956591387464,30232,24280,14/04/2020,14.0,4.0,2020.0,2,0,Lebanon,LB,LBN,6855709.0,Asia,2.71306731,2020-04-14,20,632,28,-104,9.303780748177102,4.3219280948873635,0.03164556962025317,491.4374515806378,2.394879288504935,2020-04-14
89,89.0,90.0,91.0,97.0,0.6328634741026011,0.0882489256696775,0.492718326022023,0.511182223495844,0.5732775430398871,0.622214748751172,0.6789277101470269,0.7909447826220719,0.842243191505144,0.65569789040292,0.0628044674591974,30233,24281,15/04/2020,15.0,4.0,2020.0,9,1,Lebanon,LB,LBN,6855709.0,Asia,2.59637625,2020-04-15,21,641,29,-103,9.324180546618742,4.392317422778762,0.0327613104524181,500.52920895253226,2.4673240589296395,2020-04-15
90,90.0,91.0,92.0,98.0,0.551104245035797,0.0850970989534144,0.414803857528973,0.432328847156392,0.49176204624943504,0.540200769425059,0.5982542628428571,0.7085291394178149,0.751721468135234,0.5915698241452739,0.0623569346441446,30234,24282,16/04/2020,16.0,4.0,2020.0,17,0,Lebanon,LB,LBN,6855709.0,Asia,2.61096263,2020-04-16,21,658,30,-102,9.361943773735241,4.392317422778762,0.031914893617021274,509.7891668794383,2.5419602737361457,2020-04-16
91,91.0,92.0,93.0,99.0,0.629056085672191,0.10381370008167301,0.46898072106091404,0.488833563425039,0.556804102532474,0.6136995822576771,0.6843109614350091,0.821692127552188,0.8773647024845039,0.6935043579006271,0.0707804921355425,30235,24283,17/04/2020,17.0,4.0,2020.0,5,0,Lebanon,LB,LBN,6855709.0,Asia,2.4650988,2020-04-17,21,663,31,-101,9.372865060112588,4.392317422778762,0.03167420814479638,519.2204371279313,2.6188542238168173,2020-04-17
92,92.0,93.0,94.0,100.0,0.606194530459256,0.101670548758233,0.444526273825761,0.464453548001481,0.533586333730855,0.592471597363817,0.664822724643756,0.795382514078297,0.842075222942629,0.683856249507998,0.07374211585695,30236,24284,18/04/2020,18.0,4.0,2020.0,5,0,Lebanon,LB,LBN,6855709.0,Asia,2.53803071,2020-04-18,21,668,32,-100,9.383704292474054,4.392317422778762,0.031437125748502985,528.8261890333118,2.6980742053544304,2020-04-18
93,93.0,94.0,95.0,101.0,0.739004795778188,0.11992477607370401,0.547342758482863,0.57086029219311,0.653195167484578,0.723148045000211,0.809070691329843,0.9605143318841199,1.01465245453373,0.842342324150204,0.0855269048555649,30237,24285,19/04/2020,19.0,4.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,2.21713028,2020-04-19,21,672,33,-99,9.39231742277876,4.392317422778762,0.03125,538.6096505646427,2.779690580481938,2020-04-19
94,94.0,95.0,96.0,102.0,0.7285218927121752,0.110795326489292,0.5418180139822659,0.5654821199188571,0.648540470926484,0.717801265221335,0.7982066740505971,0.927857093447034,0.971204522705466,0.834267307745395,0.0884321577568732,30238,24286,20/04/2020,20.0,4.0,2020.0,1,0,Lebanon,LB,LBN,6855709.0,Asia,2.12961198,2020-04-20,21,673,34,-98,9.394462694610317,4.392317422778762,0.031203566121842493,548.5741094094947,2.863775839777174,2020-04-20
95,95.0,96.0,97.0,103.0,1.01547303340299,0.133910791613435,0.7848706237244341,0.814808558562178,0.919139344911093,1.00452049448153,1.10098638451097,1.25293065776017,1.3037961260076398,1.14916978805783,0.106697736208125,30239,24287,21/04/2020,21.0,4.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,1.98374814,2020-04-21,21,677,35,-97,9.403012023574997,4.392317422778762,0.0310192023633678,558.7229140787615,2.9504046666480215,2020-04-21
96,96.0,97.0,98.0,104.0,0.9188110165278279,0.11089087938292802,0.7189013259962809,0.746925431365813,0.840806459722673,0.9130779556579108,0.990505355501063,1.11045371253072,1.15177692013967,1.02559712082253,0.10255971208225301,30240,24288,22/04/2020,22.0,4.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,1.88164346,2020-04-22,21,677,36,-96,9.403012023574997,4.392317422778762,0.0310192023633678,569.0594750319073,3.0396540036652224,2020-04-22
97,97.0,98.0,99.0,105.0,0.99060356547195,0.108729259360414,0.7920002372694449,0.8206691947914828,0.914903570926463,0.985687133127895,1.0608443148015199,1.17756421232479,1.2178724909568102,1.0663016629452802,0.10455948051412402,30241,24289,23/04/2020,23.0,4.0,2020.0,5,1,Lebanon,LB,LBN,6855709.0,Asia,1.56074302,2020-04-23,22,682,37,-95,9.413627929024171,4.459431618637297,0.03225806451612903,579.5872658230377,3.1316031209017448,2020-04-23
98,98.0,99.0,100.0,106.0,0.897013344135692,0.0996370518286456,0.714038153278282,0.740774347566337,0.8279246205278091,0.8925952394979091,0.961483212133944,1.06785495756734,1.10486642605609,0.93052987022485,0.0970144453262702,30242,24290,24/04/2020,24.0,4.0,2020.0,6,0,Lebanon,LB,LBN,6855709.0,Asia,1.54615664,2020-04-24,22,688,38,-94,9.426264754702098,4.459431618637297,0.03197674418604651,590.309824268175,3.2263336863394048,2020-04-24
99,99.0,100.0,101.0,107.0,0.930346545691728,0.10043281528110501,0.74567191434074,0.7725143410099141,0.8605851030768291,0.9261975698310941,0.995508803112965,1.10243466355478,1.13882185458899,0.941292139931833,0.0970868712062097,30243,24291,25/04/2020,25.0,4.0,2020.0,8,0,Lebanon,LB,LBN,6855709.0,Asia,1.26901536,2020-04-25,22,696,39,-93,9.442943495848725,4.459431618637297,0.03160919540229885,601.2307536341193,3.3239298384052813,2020-04-25
100,100.0,101.0,102.0,108.0,0.8395307145689408,0.0940262846743754,0.6658886603331321,0.6914722516710571,0.774332747876852,0.835811880300962,0.9005387400639909,1.0003080470730301,1.03432281233796,0.844483355110128,0.0921406880457722,30244,24292,26/04/2020,26.0,4.0,2020.0,8,2,Lebanon,LB,LBN,6855709.0,Asia,1.23984259,2020-04-26,24,704,40,-92,9.459431618637296,4.584962500721156,0.03409090909090909,612.3537238493134,3.4244782607023483,2020-04-26
101,101.0,102.0,103.0,109.0,0.8289292492911491,0.0941243127840521,0.65587759116317,0.681271746572105,0.7636940554633761,0.8249040532036729,0.889742405952615,0.9902113792977929,1.02485677799079,0.8371920066698371,0.0924523909142133,30245,24293,27/04/2020,27.0,4.0,2020.0,3,0,Lebanon,LB,LBN,6855709.0,Asia,1.12315152,2020-04-27,24,707,41,-91,9.4655664048094,4.584962500721156,0.033946251768033946,623.6824727371062,3.528068259000696,2020-04-27
102,102.0,103.0,104.0,110.0,0.616584176275682,0.0821525905166854,0.46769921413807103,0.48911601954575606,0.559323305464949,0.612411878028297,0.66916560780454,0.7582012532256821,0.7893749267422941,0.629670586164664,0.0812901231270802,30246,24294,28/04/2020,28.0,4.0,2020.0,3,0,Lebanon,LB,LBN,6855709.0,Asia,1.13773791,2020-04-28,24,710,42,-90,9.471675214392043,4.584962500721156,0.03380281690140845,635.2208072718288,3.6347918405577215,2020-04-28
103,103.0,104.0,105.0,111.0,0.5730317313157071,0.0871533426826532,0.422895099179774,0.44350777816787706,0.512752621763874,0.566247915467405,0.625030588413094,0.7248088217008729,0.763526387003157,0.589808618031192,0.0802627866706959,30247,24295,29/04/2020,29.0,4.0,2020.0,7,0,Lebanon,LB,LBN,6855709.0,Asia,1.10856514,2020-04-29,24,717,43,-89,9.485829308701904,4.584962500721156,0.03347280334728033,646.9726048581109,3.744743795837763,2020-04-29
104,104.0,105.0,106.0,112.0,0.489753414984627,0.0880382287987051,0.34424016153000603,0.363620601598753,0.4290236209378421,0.48079768516835497,0.539679860163984,0.6461063129603879,0.6901887948750072,0.513728090759646,0.0774474236961542,30248,24296,30/04/2020,30.0,4.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,0.91894215,2020-04-30,24,721,44,-88,9.493855449240822,4.584962500721156,0.033287101248266296,658.9418146338686,3.858021782703715,2020-04-30
105,105.0,106.0,107.0,113.0,0.5467961341673979,0.10857410704305699,0.37842523476495704,0.39972633040331396,0.47276084099351706,0.5322202275554511,0.603052111986143,0.7439134286797451,0.8066535253516061,0.5902882101033791,0.0870332483928151,30249,24297,01/05/2020,1.0,5.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,0.90435577,2020-05-01,24,725,45,-87,9.501837184902298,4.584962500721156,0.03310344827586207,671.1324587973892,3.974726413155449,2020-05-01
106,106.0,107.0,108.0,114.0,0.4748642618949821,0.104302422468872,0.311695904369454,0.331721130917761,0.4020244388193279,0.46066660262846393,0.5315833668940011,0.667846588548736,0.7222663634261909,0.53259361137253,0.087557850354947,30250,24298,02/05/2020,2.0,5.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,0.88976939,2020-05-02,24,729,46,-86,9.509775004326936,4.584962500721156,0.03292181069958848,683.5486339589745,4.094961342692049,2020-05-02
107,107.0,108.0,109.0,115.0,0.351454995111973,0.0913092755473547,0.20995904467885398,0.22699322765259,0.287437861677996,0.3388069352794781,0.40102915350380897,0.519647357190244,0.567444401652576,0.405095238046537,0.0810190476093073,30251,24299,03/05/2020,3.0,5.0,2020.0,4,1,Lebanon,LB,LBN,6855709.0,Asia,0.88976939,2020-05-03,25,733,47,-85,9.517669388133813,4.6438561897747235,0.034106412005457026,696.1945125175912,4.218833362377248,2020-05-03
108,108.0,109.0,110.0,116.0,0.408443877313634,0.114982567207741,0.241122258588406,0.26036958346234695,0.32987663721662497,0.3898447613148279,0.464797244334065,0.618968475348173,0.6881016784938849,0.47604432942493297,0.0933599740412663,30252,24300,04/05/2020,4.0,5.0,2020.0,4,0,Lebanon,LB,LBN,6855709.0,Asia,0.93352854,2020-05-04,25,737,48,-84,9.52552080909507,4.6438561897747235,0.033921302578018994,709.0743440629808,4.346452493689834,2020-05-04
109,109.0,110.0,111.0,117.0,0.5126154406931429,0.143683873147482,0.30462167922959904,0.328151920720106,0.413087914449549,0.48777399940865296,0.583733524540495,0.782150655639163,0.8674569611626841,0.611977812854455,0.11364142691486,30253,24301,05/05/2020,5.0,5.0,2020.0,3,0,Lebanon,LB,LBN,6855709.0,Asia,0.91894215,2020-05-05,25,740,49,-83,9.531381460516313,4.6438561897747235,0.03378378378378378,722.192456803718,4.47793208624325,2020-05-05
110,110.0,111.0,112.0,118.0,0.6552259023745101,0.17176735142122002,0.398484257208052,0.427408717427447,0.532993438389888,0.626910357924341,0.7478696527605219,0.9807241387666391,1.06861210265783,0.80909810360683,0.140845901314077,30254,24302,06/05/2020,6.0,5.0,2020.0,1,0,Lebanon,LB,LBN,6855709.0,Asia,0.93352854,2020-05-06,25,741,50,-82,9.533329732305834,4.6438561897747235,0.033738191632928474,735.5532590216873,4.6133889184612205,2020-05-06
111,111.0,112.0,113.0,119.0,0.7740782606624329,0.18540953611278602,0.481532446883443,0.515913088090929,0.639993584812208,0.749175079790197,0.882637494372362,1.11706688844074,1.20138350644765,0.973548866643243,0.16455979336593202,30255,24303,07/05/2020,7.0,5.0,2020.0,9,0,Lebanon,LB,LBN,6855709.0,Asia,0.99187407,2020-05-07,25,750,51,-81,9.550746785383243,4.6438561897747235,0.03333333333333333,749.1612405534612,4.752943301298796,2020-05-07
112,112.0,113.0,114.0,120.0,0.826236181416141,0.182544917229698,0.525034385100841,0.562527481372381,0.6955520511107901,0.807101394569,0.9363337789658579,1.15478319281077,1.23425874997882,1.0215969523712,0.17520243191756,30256,24304,08/05/2020,8.0,5.0,2020.0,34,0,Lebanon,LB,LBN,6855709.0,Asia,1.40029281,2020-05-08,25,784,52,-80,9.614709844115207,4.6438561897747235,0.03188775510204082,763.0209742990919,4.896719185100932,2020-05-08
113,113.0,114.0,115.0,121.0,1.07739030798709,0.205351101799246,0.7266650091894409,0.7730456237334951,0.9315013660249759,1.06004766622017,1.20420714905879,1.4408661394008602,1.52694723133968,1.26736529697398,0.197929206115496,30257,24305,09/05/2020,9.0,5.0,2020.0,12,1,Lebanon,LB,LBN,6855709.0,Asia,1.45863834,2020-05-09,26,796,53,-79,9.63662462054365,4.700439718141092,0.032663316582914576,777.1371177588165,5.044844269693541,2020-05-09
114,114.0,115.0,116.0,122.0,1.10677019203944,0.198435296958208,0.763028350225338,0.8090942421740709,0.9668778874507901,1.09148846349747,1.2294956133530501,1.4566688763341902,1.53891819747127,1.23487953936977,0.19525159901740302,30258,24306,10/05/2020,10.0,5.0,2020.0,13,0,Lebanon,LB,LBN,6855709.0,Asia,1.53157026,2020-05-10,26,809,54,-78,9.659995892429976,4.700439718141092,0.032138442521631644,791.5144145981827,5.197450117804778,2020-05-10
115,115.0,116.0,117.0,123.0,1.07968981735773,0.19256745090759098,0.744563119444018,0.790190316582331,0.9440623056217641,1.0652924847206802,1.1992118272255101,1.4183944293024298,1.49788982010661,1.1379765028184399,0.18460416550062198,30259,24307,11/05/2020,11.0,5.0,2020.0,36,0,Lebanon,LB,LBN,6855709.0,Asia,2.01292091,2020-05-11,26,845,55,-77,9.722807531169547,4.700439718141092,0.030769230769230767,806.1576962421385,5.354672271917303,2020-05-11
116,116.0,117.0,118.0,124.0,0.9722925267106329,0.17896660006714898,0.6594985894588249,0.7025262281249469,0.846319322078183,0.9592254191127192,1.08395568536796,1.28684539798953,1.3596813681794098,0.9762727635697609,0.16742939766538098,30260,24308,12/05/2020,12.0,5.0,2020.0,14,0,Lebanon,LB,LBN,6855709.0,Asia,2.17337113,2020-05-12,26,859,56,-76,9.746514321138463,4.700439718141092,0.030267753201396973,821.0718834986142,5.5166503746553115,2020-05-12
117,117.0,118.0,119.0,125.0,0.854796868206456,0.162663663432274,0.5694534589318411,0.6082845812919461,0.740289548562939,0.8433188961254642,0.956614534422348,1.14044898212415,1.2053151736562702,0.836208854938715,0.1526701508785,30261,24309,13/05/2020,13.0,5.0,2020.0,11,0,Lebanon,LB,LBN,6855709.0,Asia,2.23171666,2020-05-13,26,870,57,-75,9.76487159073609,4.700439718141092,0.029885057471264367,836.2619882121311,5.683528292813247,2020-05-13
118,118.0,119.0,120.0,126.0,0.8817923414159229,0.16189037616544902,0.5947800430895319,0.6343313035855749,0.768008208077692,0.871446099943413,0.9841981647894259,1.16413366810846,1.22806260150698,0.861403202885002,0.154712582420992,30262,24310,14/05/2020,14.0,5.0,2020.0,8,0,Lebanon,LB,LBN,6855709.0,Asia,2.29006219,2020-05-14,26,878,58,-74,9.778077129535358,4.700439718141092,0.029612756264236907,851.7331149480115,5.855454245136381,2020-05-14
