,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
79,79.0,80.0,81.0,87.0,0.07393214229847099,0.0750967039894353,0.00185202217309374,0.0037564712905313203,0.0210293800876043,0.0507809263150765,0.10187811870900901,0.223106259755328,0.276729248947724,0.0807806644310563,0.0807806644310563,4637,83,2020-04-14,35,Benin,1,0,0,-23,-169,5.1292830169449655,0.0,0.028571428571428567,155.5366172385499,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.0850766718164304,0.111024047254709,0.0020177112442031396,0.004075494529508989,0.0229690039214365,0.0557310384561232,0.11291998770711201,0.255756702843238,0.325037494262722,0.0897295484428473,0.0897295484428473,4638,84,2020-04-15,35,Benin,1,0,0,-22,-168,5.1292830169449655,0.0,0.028571428571428567,158.58941020191264,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.10129448315116499,0.149476559314159,0.0022812764169854102,0.00462400599748639,0.0260533684429662,0.0634907824182488,0.13016663822101698,0.30696636039791,0.401423122734899,0.10749506943171,0.10749506943171,4639,85,2020-04-16,35,Benin,1,0,0,-21,-167,5.1292830169449655,0.0,0.028571428571428567,161.70212182007592,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,2.4726771994917898,2.2048190234732004,1.11579999741406,1.2233824247143301,1.62361408527605,2.00795758930769,2.61172226063467,4.88176675728422,6.3470274531796305,2.84440601636544,0.636028520820251,4640,86,2020-04-17,35,Benin,1,0,0,-20,-166,5.1292830169449655,0.0,0.028571428571428567,164.8759281456696,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,2.4312612502360897,0.813276352491443,1.25535745495801,1.3855591711548998,1.86114988617828,2.2925478440016898,2.8476816435042296,3.9428161786148,4.39760176766325,3.8004004040087,0.8497953645081121,4641,87,2020-04-18,35,Benin,1,0,0,-19,-165,5.1292830169449655,0.0,0.028571428571428567,168.11202831428156,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,2.51711440772663,0.8118815962133409,1.2815432310953898,1.44363748789857,1.98415049286681,2.4133753675649503,2.9162395944639803,3.8863291365524195,4.34912226087539,3.3964137009147,0.7594611914956899,4642,88,2020-04-19,35,Benin,1,0,0,-18,-164,5.1292830169449655,0.0,0.028571428571428567,171.411644997518,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,2.51484687360523,0.9464475962308779,1.14667830731605,1.30574784088119,1.91848014624412,2.4019085574380004,2.9484023299367594,4.01404154212261,4.55471920403551,2.36873184775856,0.529664543205682,4643,89,2020-04-20,54,Benin,1,19,0,-17,-163,5.754887502163467,0.0,0.018518518518518517,174.77602486495647,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,2.35231878624216,0.9920517228093549,1.0234939854274498,1.15003081439155,1.6845047949744498,2.19108236526722,2.80468231038953,4.055352591962,4.6706360136881795,1.7548749534133201,0.39240196878439704,4644,90,2020-04-21,54,Benin,1,0,0,-16,-162,5.754887502163467,0.0,0.018518518518518517,178.20643905516553,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,2.0999514392667,1.40342657876462,0.932680690882914,1.03531171257187,1.4537732577295899,1.86377205969421,2.39750371541225,3.73639666841011,4.6532900118355,1.43564953436555,0.321020995070729,4645,91,2020-04-22,54,Benin,1,0,0,-15,-161,5.754887502163467,0.0,0.018518518518518517,181.70418365597007,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,2.62087716941942,1.51511460487398,1.39194189386372,1.5095001429069002,1.9683554640379,2.39664470980897,2.9420145818827903,4.2038068647168,4.99825150102405,1.8966970926963702,0.346287927474756,4646,92,2020-04-23,54,Benin,1,0,0,-14,-160,5.754887502163467,0.0,0.018518518518518517,185.27058019414196,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.789649739557212,0.296864225771735,0.345745546693646,0.394339854917284,0.58071277162435,0.7466334169885899,0.9491922241728941,1.32428581485267,1.4795909035038501,0.6367507384364289,0.19198757130685198,4647,93,2020-04-24,54,Benin,1,0,0,-13,-159,5.754887502163467,0.0,0.018518518518518517,188.9069761347026,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.702013506854447,0.23113141789733999,0.33413464940526394,0.37716551046703706,0.535903784700288,0.6733174061397881,0.8369470198015321,1.12418896783858,1.2326652599377599,0.579628937101365,0.174764700181612,4648,94,2020-04-25,54,Benin,1,0,0,-12,-158,5.754887502163467,0.0,0.018518518518518517,192.61474539002643,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.6643827874619871,0.20909565035052502,0.32494376342216497,0.36539372669343106,0.514642228202506,0.6407576622915789,0.7884483786630401,1.0419484746176402,1.13659282881927,0.573164339310719,0.17281555060960002,4649,95,2020-04-26,64,Benin,1,10,0,-11,-157,6.0,0.0,0.015625,196.3952888389349,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.657289005466305,0.210073329194911,0.32027634848853304,0.36018899927079107,0.507357576774516,0.632730493418474,0.779590593001192,1.0371946075622,1.1354037907416101,0.619606450968437,0.18681837414054997,4650,96,2020-04-27,64,Benin,1,0,0,-10,-156,6.0,0.0,0.015625,200.25003485598083,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,2.26704792162671,0.474027112540291,1.49901677067297,1.5971980458497101,1.93591104490036,2.21154412208592,2.53514998264125,3.1276337279914803,3.36347694335169,2.3406048755542903,0.3847930712231071,4651,97,2020-04-28,64,Benin,1,0,0,-9,-155,6.0,0.0,0.015625,204.1804398511201,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,2.22743561135561,0.42830621741288105,1.43724457832604,1.5624490082332798,1.9339603735367,2.20808629869614,2.5009742744787298,2.96019866899922,3.12219440066508,2.55494777799494,0.420030827320441,4652,98,2020-04-29,64,Benin,1,0,0,-8,-154,6.0,0.0,0.015625,208.18798881997685,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.5740710538310598,0.363619398420745,0.893279371491759,0.9974412394286322,1.3266077762730901,1.5600958837966201,1.80672239629978,2.19286723325448,2.33061500186937,1.6646809685341901,0.32036800176602004,4653,99,2020-04-30,64,Benin,1,0,0,-7,-153,6.0,0.0,0.015625,212.27419590490726,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.83982197868702,0.418419124892343,1.0926669348118399,1.1873282836815902,1.54344017776141,1.82198482281704,2.10956881800474,2.55508557300998,2.71312587875835,1.6347773387628999,0.284578207141339,4654,100,2020-05-01,90,Benin,2,26,1,-6,-152,6.491853096329675,1.0,0.022222222222222227,216.44060496707743,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.7124719263443,0.421133213221407,1.00753439694816,1.09206914074693,1.4090496201148603,1.67732095177423,1.9726777839352398,2.4525452192313,2.6312976847703395,1.39989894526104,0.24369112696589604,4655,101,2020-05-02,90,Benin,2,0,0,-5,-151,6.491853096329675,1.0,0.022222222222222227,220.68879016976882,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.55611420241563,0.39933139141347296,0.935027938914782,1.00828826363986,1.2765247805750901,1.5063547161513302,1.77405927052777,2.26964697660577,2.48502253300882,1.26537084725776,0.220272791005307,4656,102,2020-05-03,90,Benin,2,0,0,-4,-150,6.491853096329675,1.0,0.022222222222222227,225.02035657313226,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,3.26937961049903,0.6297041145361361,2.2843214257869904,2.40221694028901,2.83531141813866,3.20038400244006,3.61404161773943,4.33973808067047,4.66597236486392,2.7454790607081097,0.312876376416162,4657,103,2020-05-04,96,Benin,2,6,0,-3,-149,6.584962500721157,1.0,0.02083333333333333,229.43694074061642,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,5.705672734735019,1.04094233063998,3.3144786852217596,3.8077288442528396,5.12481001147809,5.78876115630726,6.382348326152,7.243416962372839,7.55464901755524,5.05948275068918,0.409034937099649,4658,104,2020-05-05,96,Benin,2,0,0,-2,-148,6.584962500721157,1.0,0.02083333333333333,233.9402113572981,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,6.134597244276849,1.56931118284673,2.37041638364928,2.8636579475219204,5.3482976133985005,6.50802327417297,7.239056882911449,8.11701425589363,8.37774686306048,5.1655638064243705,0.36991370745802393,4659,105,2020-05-06,96,Benin,2,0,0,-1,-147,6.584962500721157,1.0,0.02083333333333333,238.53186986034896,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,5.80854267482169,1.94240193248728,1.9029749819616597,2.2235383046745096,4.37232863308286,6.21498324329263,7.35450843001375,8.40954891085825,8.696422417230309,4.05430270852262,0.267332803923547,4660,106,2020-05-07,140,Benin,2,44,0,0,-146,7.129283016944966,1.0,0.014285714285714284,243.21365108187698,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.3151845802526,1.71689442266904,1.4247931020537201,1.61683012748133,2.8911649009249802,4.3347330656150005,5.64087932198681,7.126799351154059,7.446035785464869,2.5996248768885,0.173694743275913,4661,107,2020-05-08,242,Benin,2,102,0,1,-145,7.918863237274595,1.0,0.008264462809917356,247.98732390438514,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,3.3095466876106,1.4014489710902198,1.29026376547582,1.40931650825269,2.17938166931545,3.14695214802907,4.18024501157275,5.988855443642451,6.568226772672481,1.9247282319059398,0.126364599177985,4662,108,2020-05-09,284,Benin,2,42,0,2,-144,8.149747119504681,1.0,0.007042253521126761,252.85469192909508,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,2.46054808559236,0.961177119706033,1.1775270764009198,1.25851652819511,1.73061009378173,2.3088056905494,2.97499455393585,4.2611653368148605,4.78863274211386,1.52342582964843,0.10001780570874902,4663,109,2020-05-10,319,Benin,2,35,0,3,-143,8.317412613764871,1.0,0.006269592476489028,257.8175941573882,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,1.6361570466996798,0.49809166464522,0.946248617645066,0.9962719651356999,1.2587827548817299,1.56481094746394,1.91936672458587,2.51647856645569,2.76171318673912,1.12483199524335,0.0795376331532171,4664,110,2020-05-11,319,Benin,2,0,0,4,-142,8.317412613764871,1.0,0.006269592476489028,262.87790568562264,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.659519299075306,0.146369112410171,0.43782500673142,0.45950026970487295,0.547662769094949,0.6400618541589239,0.750997416419131,0.9239178558961021,0.986547635617228,0.4996741612338951,0.05047471254174099,4665,111,2020-05-12,327,Benin,2,8,0,5,-141,8.353146825498081,1.0,0.006116207951070336,268.037538413585,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.337552065092433,0.0606001883053673,0.23497265970030498,0.24838701327317997,0.29463277945426597,0.33199227248241303,0.374442683475445,0.445557699047096,0.471000267036745,0.27504140710582103,0.0367539540202212,4666,112,2020-05-13,327,Benin,2,0,0,6,-140,8.353146825498081,1.0,0.006116207951070336,273.298441766852,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.123666534630381,0.0344749269922467,0.0723002286455772,0.0786895316482299,0.10102431642369,0.11931608437753301,0.14051515559169,0.18059905714560998,0.200207823004773,0.10879252276719699,0.0237404747917089,4667,113,2020-05-14,339,Benin,2,12,0,7,-139,8.405141463136344,1.0,0.005899705014749263,278.66260343332453,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.132235704512799,0.0584747686720208,0.0720121995207149,0.0785157991318245,0.101763160786909,0.12171698008664901,0.14678878825379502,0.21167336884344298,0.257954035482192,0.12604489455137,0.0275052509640182,4668,114,2020-05-15,339,Benin,2,0,0,8,-138,8.405141463136344,1.0,0.005899705014749263,284.13205011422303,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.0921602199426742,0.0506356294905315,0.0402992684750407,0.0452722080290411,0.0637897857928603,0.0809697589698707,0.10475660917870801,0.17327658167950596,0.216524381105057,0.0981512419068301,0.0272222565727343,4669,115,2020-05-16,339,Benin,2,0,0,9,-137,8.405141463136344,1.0,0.005899705014749263,289.70884828982065,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.11013163633284101,0.0722141843136559,0.044071643554854004,0.049610680043469,0.0714043385491297,0.0927042441745811,0.12459182629408698,0.224611749089619,0.283124908480955,0.13090689951116302,0.0363070414230392,4670,116,2020-05-17,339,Benin,2,0,0,10,-136,8.405141463136344,1.0,0.005899705014749263,295.3951050002042,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,0.0625821847747097,0.0470750736414273,0.0170873239570326,0.0205498428083113,0.0351773211803146,0.050582988959997,0.0742637794663954,0.14367101486933898,0.182666164814758,0.0836022466171559,0.0341304742603922,4671,117,2020-05-18,339,Benin,2,0,0,11,-135,8.405141463136344,1.0,0.005899705014749263,301.19296864136453,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.0812151523677301,0.0694668581591544,0.0210272670246213,0.0252768754200599,0.0436657142511745,0.0634894649241634,0.09513842614408,0.192267753922807,0.24762159258455899,0.11789627122854801,0.0481309511811185,4672,118,2020-05-19,130,Benin,2,-209,0,12,-134,7.0223678130284535,1.0,0.015384615384615384,307.10462977690565,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.10661026954083198,0.08935693611466901,0.0269264502754954,0.0324960191546824,0.0562022429512045,0.0824033661277143,0.125726311907782,0.259660835051696,0.33294133258542796,0.16859452139412,0.0688284251407227,4673,119,2020-05-20,130,Benin,2,0,0,13,-133,7.0223678130284535,1.0,0.015384615384615384,313.1323219656918,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,1.4638549372761003,0.9641991501958279,0.641255121417736,0.685720412176491,0.885041669796175,1.14374648547024,1.6910363402739599,3.28273350750234,4.003031504293991,2.51072591679031,0.318862510295039,4674,120,2020-05-21,135,Benin,3,5,1,14,-132,7.076815597050832,1.584962500721156,0.022222222222222227,319.2783226057353,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,1.70994797361162,0.8263565122594481,0.842198595792588,0.900944671381631,1.17013328588804,1.50667575676909,1.98015570827919,3.2346694322459197,3.9161680113868904,3.396568401317,0.431364618332093,4675,121,2020-05-22,135,Benin,3,0,0,15,-131,7.076815597050832,1.584962500721156,0.022222222222222227,325.54495379464765,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,2.51624121767721,1.1601691729626002,1.3767113727758602,1.46546360848452,1.82700896484543,2.1934308137272702,2.7922647390178503,4.6768345406181,5.93441794450855,3.9266534617302797,0.44178303009220293,4676,122,2020-05-23,135,Benin,3,0,0,16,-130,7.076815597050832,1.584962500721156,0.022222222222222227,331.93458320698306,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,2.77475581185387,1.3433929545461398,1.3566272455115602,1.51463963811589,1.9708564712068102,2.3725688314680298,3.1055007210912597,5.49031866205317,6.63869534200204,2.8578714211664105,0.31754126901849,4677,123,2020-05-24,191,Benin,3,56,0,17,-129,7.57742882803575,1.584962500721156,0.015706806282722512,338.449624988796,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,2.52384770635574,1.3581881963756999,1.1165817606811699,1.23115066415636,1.72026667042973,2.1357067587328,2.85843536510636,5.29179762550363,6.63996584619735,1.92224237557151,0.220496322634414,4678,124,2020-05-25,191,Benin,3,0,0,18,-128,7.57742882803575,1.584962500721156,0.015706806282722512,345.0925406697635,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,2.6118018752751,1.4973900954436201,1.2590220252223798,1.34916490462358,1.7893742717264398,2.23801389420339,2.873345422983,5.099157743229731,6.99651244028642,1.77071796209814,0.18665006180006102,4679,125,2020-05-26,208,Benin,3,17,0,19,-127,7.7004397181410935,1.584962500721156,0.014423076923076926,351.86584009320296,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,2.10660242976617,0.942037439272191,1.1381034912585801,1.2199544658026498,1.57328073661288,1.9158419898304297,2.34753882103114,3.59907593336061,4.32620056356665,1.5002383530568,0.158139007626644,4680,126,2020-05-27,210,Benin,3,2,0,20,-126,7.7142455176661215,1.584962500721156,0.014285714285714284,358.7720823643508,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.802590188223715,0.23611307497876,0.462511593396651,0.498224794934581,0.6383748638422261,0.7663648447925359,0.921495176189937,1.22578300735345,1.3591296779648,0.620082184885385,0.0956807583796282,4681,127,2020-05-28,210,Benin,3,0,0,21,-125,7.7142455176661215,1.584962500721156,0.014285714285714284,365.81387681724885,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.891136297164423,0.17620746003557197,0.6059596746014879,0.640703272865749,0.764564158278835,0.870134604311401,0.9960212064241021,1.21225778719686,1.29219671359756,0.7209853187695,0.0990349499849039,4682,128,2020-05-29,224,Benin,3,14,0,22,-124,7.807354922057604,1.584962500721156,0.013392857142857142,372.9938840006075,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.579602890936885,0.10580062618182401,0.39384665618543796,0.41937295708074607,0.5051230983472721,0.5721489629995811,0.646116664317995,0.7652004372642371,0.807427518103534,0.5063458450485689,0.0832427441522601,4683,129,2020-05-30,224,Benin,3,0,0,23,-123,7.807354922057604,1.584962500721156,0.013392857142857142,380.3148166830255,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.540297539498703,0.10570603486881901,0.362207979288966,0.38597791840940004,0.46725077371114904,0.5310453388939961,0.602127715024825,0.7241218761937169,0.7734452381088659,0.512125851818226,0.0865650685241278,4684,130,2020-05-31,232,Benin,3,8,0,24,-122,7.857980995127572,1.584962500721156,0.01293103448275862,387.7794408779301,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.8259230086620359,0.161240713121221,0.572563732973535,0.6048914874044461,0.7160620561945151,0.805549448539701,0.9100220817023241,1.11828809748974,1.2111494992489,0.844649192269515,0.11713176817334499,4685,131,2020-06-01,243,Benin,3,11,0,25,-121,7.924812503605782,1.584962500721156,0.012345679012345678,395.39057688864386,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.627931472316702,0.12873897203135698,0.410290625624644,0.438331883700645,0.536299252464383,0.615736202144156,0.706804705413187,0.8589959002746959,0.9131918049326,0.696643369012616,0.113010477342549,4686,132,2020-06-02,244,Benin,3,1,0,26,-120,7.930737337562888,1.584962500721156,0.012295081967213116,403.1511003739547,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,0.668816837238686,0.137835345649118,0.434962499184928,0.465550938785045,0.571385229338115,0.6561730135477111,0.752554627987859,0.9154654890797259,0.974517781364984,0.760220815795439,0.12332410111152399,4687,133,2020-06-03,244,Benin,3,0,0,27,-119,7.930737337562888,1.584962500721156,0.012295081967213116,411.06394343460784,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,0.567379803696824,0.12350055745538902,0.35893458276651097,0.38598844458157006,0.47974358123348,0.5556426413941441,0.6424857796692671,0.7884662258506919,0.841611607441455,0.640612552558298,0.116959315219048,4688,134,2020-06-04,261,Benin,3,17,0,28,-118,8.027905996569885,1.584962500721156,0.011494252873563218,419.1320957211186,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,0.940773165901202,0.178293919830737,0.647201208112627,0.68500621578473,0.8157943400080121,0.9216104798631759,1.0444892849421898,1.26091668946999,1.3446450573213,1.0467296202749499,0.154331862778611,4689,135,2020-06-05,261,Benin,3,0,0,29,-117,8.027905996569885,1.584962500721156,0.011494252873563218,427.358605563328,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.34314781449227,0.204238364799742,0.984004879491525,1.03291022503888,1.19835894192172,1.32887322505748,1.47304471693551,1.70179014325156,1.7801750628086799,1.51088361215818,0.19188241062659497,4690,136,2020-06-06,261,Benin,3,0,0,30,-116,8.027905996569885,1.584962500721156,0.011494252873563218,435.7465811221337,1.0,2020-06-06
133,,,,,,,,,,,,,,,,4691,137,2020-06-07,261,Benin,3,0,0,31,-115,8.027905996569885,1.584962500721156,0.011494252873563218,444.29919156382005,1.0,2020-06-07
134,,,,,,,,,,,,,,,,4692,138,2020-06-08,288,Benin,4,27,1,32,-114,8.169925001442312,2.0,0.013888888888888888,453.0196682574437,1.0,2020-06-08
135,,,,,,,,,,,,,,,,4693,139,2020-06-09,305,Benin,4,17,0,33,-113,8.252665432450247,2.0,0.013114754098360656,461.91130599571403,1.0,2020-06-09
136,,,,,,,,,,,,,,,,4694,140,2020-06-10,305,Benin,4,0,0,34,-112,8.252665432450247,2.0,0.013114754098360656,470.9774642398442,1.0,2020-06-10
137,,,,,,,,,,,,,,,,4695,141,2020-06-11,305,Benin,4,0,0,35,-111,8.252665432450247,2.0,0.013114754098360656,480.22156838882853,1.0,2020-06-11
138,,,,,,,,,,,,,,,,4696,142,2020-06-12,388,Benin,5,83,1,36,-110,8.599912842187129,2.3219280948873617,0.01288659793814433,489.64711107363536,1.0,2020-06-12
139,,,,,,,,,,,,,,,,4697,143,2020-06-13,412,Benin,6,24,1,37,-109,8.686500527183219,2.5849625007211556,0.014563106796116504,499.25765347680425,1.0,2020-06-13
140,,,,,,,,,,,,,,,,4698,144,2020-06-14,442,Benin,6,30,0,38,-108,8.787902559391433,2.5849625007211556,0.013574660633484163,509.0568266779377,1.0,2020-06-14
141,,,,,,,,,,,,,,,,4699,145,2020-06-15,483,Benin,9,41,3,39,-107,8.915879378835774,3.169925001442312,0.018633540372670808,519.0483330256086,1.0,2020-06-15
142,,,,,,,,,,,,,,,,4700,146,2020-06-16,532,Benin,9,49,0,40,-106,9.055282435501187,3.169925001442312,0.016917293233082706,529.2359475361868,1.0,2020-06-16
143,,,,,,,,,,,,,,,,4701,147,2020-06-17,572,Benin,9,40,0,41,-105,9.159871336778387,3.169925001442312,0.015734265734265736,539.6235193201294,1.0,2020-06-17
144,,,,,,,,,,,,,,,,4702,148,2020-06-18,597,Benin,11,25,2,42,-104,9.221587121264808,3.4594316186372973,0.018425460636515914,550.2149730362598,1.0,2020-06-18
145,,,,,,,,,,,,,,,,4703,149,2020-06-19,650,Benin,11,53,0,43,-103,9.344295907915816,3.4594316186372973,0.016923076923076926,561.0143103745902,1.0,2020-06-19
146,,,,,,,,,,,,,,,,4704,150,2020-06-20,650,Benin,11,0,0,44,-102,9.344295907915816,3.4594316186372973,0.016923076923076926,572.0256115682548,1.0,2020-06-20
147,,,,,,,,,,,,,,,,4705,151,2020-06-21,765,Benin,13,115,2,45,-101,9.579315937580017,3.700439718141092,0.01699346405228758,583.2530369351091,1.0,2020-06-21
148,,,,,,,,,,,,,,,,4706,152,2020-06-22,807,Benin,13,42,0,46,-100,9.65642486327778,3.700439718141092,0.0161090458488228,594.7008284495962,1.0,2020-06-22
149,,,,,,,,,,,,,,,,4707,153,2020-06-23,850,Benin,13,43,0,47,-99,9.731319031025064,3.700439718141092,0.015294117647058824,606.3733113454563,1.0,2020-06-23
150,,,,,,,,,,,,,,,,4708,154,2020-06-24,902,Benin,13,52,0,48,-98,9.81698362325538,3.700439718141092,0.014412416851441241,618.2748957499003,1.0,2020-06-24
151,,,,,,,,,,,,,,,,4709,155,2020-06-25,1017,Benin,14,115,1,49,-97,9.9901039638575,3.8073549220576037,0.01376597836774828,630.4100783498559,1.0,2020-06-25
152,,,,,,,,,,,,,,,,4710,156,2020-06-26,1053,Benin,14,36,0,50,-96,10.040289721025717,3.8073549220576037,0.013295346628679962,642.7834440909128,1.0,2020-06-26
153,,,,,,,,,,,,,,,,4711,157,2020-06-27,1124,Benin,14,71,0,51,-95,10.134426320220928,3.8073549220576037,0.012455516014234877,655.3996679096248,1.0,2020-06-27
154,,,,,,,,,,,,,,,,4712,158,2020-06-28,1149,Benin,16,25,2,52,-94,10.166163082646113,4.0,0.01392515230635335,668.2635164998001,1.0,2020-06-28
155,,,,,,,,,,,,,,,,4713,159,2020-06-29,1187,Benin,19,38,3,53,-93,10.213104219641906,4.247927513443585,0.016006739679865205,681.3798501134711,1.0,2020-06-29
156,,,,,,,,,,,,,,,,4714,160,2020-06-30,1199,Benin,21,12,2,54,-92,10.227615943414225,4.392317422778762,0.017514595496246867,694.7536243972028,1.0,2020-06-30
157,,,,,,,,,,,,,,,,4715,161,2020-07-01,1199,Benin,21,0,0,55,-91,10.227615943414225,4.392317422778762,0.017514595496246867,708.3898922644507,1.0,2020-07-01
158,,,,,,,,,,,,,,,,4716,162,2020-07-02,1199,Benin,21,0,0,56,-90,10.227615943414225,4.392317422778762,0.017514595496246867,722.2938058046656,1.0,2020-07-02
159,,,,,,,,,,,,,,,,4717,163,2020-07-03,1199,Benin,21,0,0,57,-89,10.227615943414225,4.392317422778762,0.017514595496246867,736.4706182298648,1.0,2020-07-03
160,,,,,,,,,,,,,,,,4718,164,2020-07-04,1199,Benin,21,0,0,58,-88,10.227615943414225,4.392317422778762,0.017514595496246867,750.9256858594208,1.0,2020-07-04
161,,,,,,,,,,,,,,,,4719,165,2020-07-05,1199,Benin,21,0,0,59,-87,10.227615943414225,4.392317422778762,0.017514595496246867,765.6644701437928,1.0,2020-07-05
162,,,,,,,,,,,,,,,,4720,166,2020-07-06,1199,Benin,21,0,0,60,-86,10.227615943414225,4.392317422778762,0.017514595496246867,780.6925397279912,1.0,2020-07-06
163,,,,,,,,,,,,,,,,4721,167,2020-07-07,1199,Benin,21,0,0,61,-85,10.227615943414225,4.392317422778762,0.017514595496246867,796.0155725555354,1.0,2020-07-07
164,,,,,,,,,,,,,,,,4722,168,2020-07-08,1199,Benin,21,0,0,62,-84,10.227615943414225,4.392317422778762,0.017514595496246867,811.6393580137058,1.0,2020-07-08
165,,,,,,,,,,,,,,,,4723,169,2020-07-09,1285,Benin,23,86,2,63,-83,10.327552644081239,4.523561956057013,0.0178988326848249,827.5697991209108,1.0,2020-07-09
166,,,,,,,,,,,,,,,,4724,170,2020-07-10,1285,Benin,23,0,0,64,-82,10.327552644081239,4.523561956057013,0.0178988326848249,843.8129147569732,1.0,2020-07-10
167,,,,,,,,,,,,,,,,4725,171,2020-07-11,1378,Benin,26,93,3,65,-81,10.428360172704293,4.700439718141092,0.018867924528301886,860.3748419372063,1.0,2020-07-11
168,,,,,,,,,,,,,,,,4726,172,2020-07-12,1378,Benin,26,0,0,66,-80,10.428360172704293,4.700439718141092,0.018867924528301886,877.2618381311117,1.0,2020-07-12
169,,,,,,,,,,,,,,,,4727,173,2020-07-13,1378,Benin,26,0,0,67,-79,10.428360172704293,4.700439718141092,0.018867924528301886,894.4802836265914,1.0,2020-07-13
170,,,,,,,,,,,,,,,,4728,174,2020-07-14,1378,Benin,26,0,0,68,-78,10.428360172704293,4.700439718141092,0.018867924528301886,912.03668394057,1.0,2020-07-14
171,,,,,,,,,,,,,,,,4729,175,2020-07-15,1378,Benin,26,0,0,69,-77,10.428360172704293,4.700439718141092,0.018867924528301886,929.9376722769186,1.0,2020-07-15
172,,,,,,,,,,,,,,,,4730,176,2020-07-16,1463,Benin,28,85,2,70,-76,10.514714054138489,4.807354922057604,0.019138755980861243,948.1900120326364,1.0,2020-07-16
173,,,,,,,,,,,,,,,,4731,177,2020-07-17,1602,Benin,31,139,3,71,-75,10.64565843240871,4.954196310386875,0.019350811485642945,966.8005993532056,1.0,2020-07-17
174,,,,,,,,,,,,,,,,4732,178,2020-07-18,1602,Benin,31,0,0,72,-74,10.64565843240871,4.954196310386875,0.019350811485642945,985.7764657381198,1.0,2020-07-18
175,,,,,,,,,,,,,,,,4733,179,2020-07-19,1602,Benin,31,0,0,73,-73,10.64565843240871,4.954196310386875,0.019350811485642945,1005.1247806975388,1.0,2020-07-19
176,,,,,,,,,,,,,,,,4734,180,2020-07-20,1602,Benin,31,0,0,74,-72,10.64565843240871,4.954196310386875,0.019350811485642945,1024.852854461087,1.0,2020-07-20
