,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,1.48615419759622,0.0689293133832757,1.31844776741433,1.3648187514914298,1.4505212058144599,1.4914229023407701,1.53053899904138,1.58644194272724,1.60451478751216,1.4536195591900603,0.0407574685718669,12980,77,2020-04-08,2111,Dominican_Republic,108,155,10,18,8,11.043710863347156,6.754887502163467,0.051160587399336814,1892.0609159038315,154.74864518068173,2020-04-08
74,74.0,75.0,76.0,82.0,1.38158020839059,0.0867118558850136,1.14765586799093,1.20395905790297,1.3463033600357,1.39773026367351,1.43808701770917,1.49063350358924,1.50720898909871,1.33312132042624,0.0381203119174378,12981,78,2020-04-09,2349,Dominican_Republic,118,238,10,19,9,11.197830998012195,6.8826430493618425,0.050234142188165166,2106.0069723282604,157.87912897092363,2020-04-09
75,75.0,76.0,77.0,83.0,1.45319448710707,0.10548738308820801,1.19594856698583,1.2391739067275,1.39506401866675,1.47671821248183,1.52988397887175,1.5873554409982402,1.60430036763454,1.3582531057903302,0.0371046472869688,12982,79,2020-04-10,2620,Dominican_Republic,126,271,8,20,10,11.355351096424814,6.977279923499918,0.04809160305343512,2344.14512250338,161.07294080355015,2020-04-10
76,76.0,77.0,78.0,84.0,1.3742552936539598,0.11234849410455,1.12087139535677,1.1623901921452,1.30192930475434,1.3920651045327601,1.45975678922977,1.52833200130728,1.5475564609258703,1.25596716166028,0.0344262134234279,12983,80,2020-04-11,2759,Dominican_Republic,135,139,9,21,11,11.429929741353273,7.076815597050832,0.048930772018847414,2609.2109036474203,164.3313617715875,2020-04-11
77,77.0,78.0,79.0,85.0,1.4707112731492498,0.123181913040536,1.2171420236355601,1.25220417103156,1.38462557415567,1.48184715367044,1.56311786626763,1.65398153596756,1.68469793897428,1.33071783178646,0.0343132661119997,12984,81,2020-04-12,2967,Dominican_Republic,173,208,38,22,12,11.534789211480264,7.434628227636725,0.058308055274688235,2904.24917568335,167.65569888390067,2020-04-12
78,78.0,79.0,80.0,86.0,1.2971697014383798,0.10983291153822199,1.0676842303724399,1.10541193040297,1.223487676869,1.30458839844362,1.3765193699612501,1.46107661873776,1.49266404665175,1.1773441858373002,0.0313874760777421,12985,82,2020-04-13,3167,Dominican_Republic,177,200,4,23,13,11.628901152028188,7.467605550082997,0.05588885380486264,3232.6490981110765,171.04728558945754,2020-04-13
79,79.0,80.0,81.0,87.0,1.31239540110594,0.10042222573843303,1.11433019566371,1.13959694487724,1.24087673430541,1.31732164970982,1.3874974947325802,1.4671941583458998,1.4923809312618999,1.1944744791283102,0.0307694865321548,12986,83,2020-04-14,3286,Dominican_Republic,183,119,6,24,14,11.682116764950075,7.515699838284043,0.055690809494826535,3598.1830619129028,174.5074823121976,2020-04-14
80,80.0,81.0,82.0,88.0,1.30317664983721,0.0886081087177896,1.12620057595226,1.1516680537642,1.24003815318272,1.3069332751001899,1.37050613154249,1.44022311810689,1.4590575628092701,1.19550247899857,0.0301047229180605,12987,84,2020-04-15,3614,Dominican_Republic,189,328,6,25,15,11.8193807908646,7.562242424221072,0.052296624239070284,4005.050023710326,178.03767699672244,2020-04-15
81,81.0,82.0,83.0,89.0,1.34992345689041,0.0840269668511969,1.1762444136360601,1.2035776812635,1.29208594209442,1.3544317369007,1.4131278504026898,1.4781998128340301,1.49572758737879,1.2517569912267401,0.0302353233061733,12988,85,2020-04-16,3755,Dominican_Republic,196,141,7,26,16,11.874597192401636,7.6147098441152075,0.05219707057256991,4457.923739959609,181.63928566502327,2020-04-16
82,82.0,83.0,84.0,90.0,1.3529346612726398,0.0826552247733913,1.16987776099407,1.20388148617113,1.30039536155147,1.35971731912498,1.4140877957698401,1.47469381441536,1.4910505605987798,1.26446164515298,0.0298202181869246,12989,86,2020-04-17,4126,Dominican_Republic,200,371,4,27,17,12.010528105886483,7.6438561897747235,0.048473097430925836,4962.0064552613985,185.31375298447261,2020-04-17
83,83.0,84.0,85.0,91.0,1.2655997558919099,0.0791717459592382,1.08434229334159,1.11801289746375,1.21722176567521,1.27446965133755,1.32387535097346,1.37885687590763,1.39389986173989,1.18378330911593,0.0282253471792486,12990,87,2020-04-18,4335,Dominican_Republic,217,209,17,28,18,12.081816278109198,7.761551232444479,0.05005767012687428,5523.088661511932,189.0625528473046,2020-04-18
84,84.0,85.0,86.0,92.0,1.16285912310303,0.070935897719772,1.01002042946831,1.03291321749413,1.1159479872770801,1.17049718397569,1.2160743921448602,1.26624941314497,1.28006729045987,1.08217830644733,0.0263476134030445,12991,88,2020-04-19,4680,Dominican_Republic,226,345,9,29,19,12.192292814470768,7.820178962415187,0.048290598290598286,6147.61561436032,192.8871889618194,2020-04-19
85,85.0,86.0,87.0,93.0,1.18641283875765,0.0644675609909507,1.0615568452925301,1.0772180265573699,1.13875012712617,1.18993715037085,1.23575343251695,1.2857163280850001,1.29957136641425,1.1023456226926103,0.0260622923200926,12992,89,2020-04-20,4964,Dominican_Republic,235,284,9,30,20,12.277287400130355,7.8765169465649985,0.04734085414987913,6842.761371058823,196.78919545554518,2020-04-20
86,86.0,87.0,88.0,94.0,1.0397269803712,0.0510934679073894,0.941357121434305,0.9548262843821651,1.00289125560553,1.04041007503557,1.07744010269548,1.12168089477164,1.13425992768849,0.975602493843426,0.0242091693992365,12993,90,2020-04-21,5044,Dominican_Republic,245,80,10,31,21,12.300352560328221,7.936637939002571,0.0485725614591594,7616.511200192686,200.77013749060498,2020-04-21
87,87.0,88.0,89.0,95.0,0.9912254864893191,0.0400216116135012,0.91712906700207,0.9277038346795121,0.962406530785368,0.989897837704778,1.0193067836576,1.05854520990617,1.06999843297146,0.940419147694744,0.0235694762222514,12994,91,2020-04-22,5300,Dominican_Republic,260,256,15,32,22,12.371776644337926,8.022367813028454,0.049056603773584916,8477.753309945427,204.83161189152875,2020-04-22
88,88.0,89.0,90.0,96.0,0.889815066406903,0.0301451641922672,0.8317885875984208,0.8408095660956619,0.8691544293024319,0.889451100154635,0.910116529581216,0.9400593094222859,0.9496582379899029,0.8566227127295309,0.0224496150136491,12995,92,2020-04-23,5543,Dominican_Republic,265,243,5,33,23,12.436451292286975,8.049848549450562,0.04780804618437669,9436.380948599191,208.9752477857679,2020-04-23
89,89.0,90.0,91.0,97.0,0.8069056097583971,0.0280303776928853,0.75412671452904,0.7623147413161909,0.788058950494934,0.806219479870895,0.824721608852625,0.8535318231375301,0.8643712271083341,0.79026537204389,0.0216694122499179,12996,93,2020-04-24,5749,Dominican_Republic,267,206,2,34,24,12.489095315413506,8.060695931687555,0.04644285962776135,10503.406050117655,213.20270725716617,2020-04-24
90,90.0,91.0,92.0,98.0,0.837854014338389,0.0367071411623351,0.7773943415535609,0.786116727380037,0.813854131372,0.834185182806212,0.856542558285037,0.902918931633915,0.926705847476489,0.836212058297055,0.0225673808009191,12997,94,2020-04-25,5926,Dominican_Republic,273,177,6,35,25,12.532842910961282,8.092757140919852,0.04606817414782315,11691.08573027938,217.5156860126504,2020-04-25
91,91.0,92.0,93.0,99.0,0.838185944523948,0.0422009951372614,0.769630080150543,0.778814530266331,0.809357724780919,0.832835566169073,0.860650719403501,0.918682432106345,0.940258037074289,0.856649549505257,0.0232891850952382,12998,95,2020-04-26,6135,Dominican_Republic,278,209,5,36,26,12.582847628550267,8.118941072723509,0.04531377343113285,13013.063086446235,221.91591406240752,2020-04-26
92,92.0,93.0,94.0,100.0,0.9055018903454009,0.0480368337670213,0.825066454472524,0.835923087561054,0.8716301964054771,0.8999372171501501,0.9339987433598459,0.994813399806824,1.01482046865002,0.9433376467517359,0.024945898324217005,12999,96,2020-04-27,6293,Dominican_Republic,282,158,4,37,27,12.619532227572053,8.139551352398794,0.04481169553472112,14484.523918360037,226.4051564138217,2020-04-27
93,93.0,94.0,95.0,101.0,0.998809261164013,0.048846111345617005,0.9101115023052672,0.923017209311407,0.963798435560251,0.995719591682192,1.03229100621424,1.0831869999805,1.0976430148527099,1.0512899521080301,0.0267893485739226,13000,97,2020-04-28,6416,Dominican_Republic,286,123,4,38,28,12.647458426454921,8.159871336778389,0.044576059850374064,16122.371170248383,230.98521377944908,2020-04-28
94,94.0,95.0,96.0,102.0,1.09445997220368,0.0431577362853342,1.00977027893992,1.02295198286201,1.06470174523765,1.09492594122319,1.1244785377653799,1.1641990141006298,1.1769567915369399,1.15051619498607,0.0282980369619789,13001,98,2020-04-29,6652,Dominican_Republic,293,236,7,39,29,12.699572453287267,8.194756854422247,0.04404690318701143,17945.41909808839,235.657923299315,2020-04-29
95,95.0,96.0,97.0,103.0,1.22048909065791,0.0388999156368681,1.1453231142103,1.15758489410132,1.1945028253666599,1.21999339639868,1.24578001563366,1.28511213361121,1.29922378773695,1.2642071850976,0.0296334734889079,13002,99,2020-04-30,6972,Dominican_Republic,301,320,8,40,30,12.767356854125685,8.233619676759702,0.04317269076305221,19974.60939246408,240.42515927782208,2020-04-30
96,96.0,97.0,98.0,104.0,1.3032704830638302,0.048487234028432,1.18855817735396,1.2198472253738002,1.2778213178782099,1.30580500385855,1.33324265203453,1.37642047819776,1.3917085608277602,1.3176059133496,0.0298915981366514,13003,100,2020-05-01,7288,Dominican_Republic,313,316,12,41,31,12.831307243802051,8.290018846932618,0.042947310647639965,22233.25173966069,245.2888339355664,2020-05-01
97,97.0,98.0,99.0,105.0,1.36562741620871,0.0702688891861679,1.1890617603916,1.22843947364643,1.33258412757015,1.3746363623471298,1.4104094845883302,1.4642831645603,1.482964925727,1.33987111211886,0.0294851265258,13004,101,2020-05-02,7578,Dominican_Republic,326,290,13,42,32,12.88760142450871,8.348728154231077,0.043019266297176034,24747.29158436606,250.250898176362,2020-05-02
98,98.0,99.0,100.0,106.0,1.3857474120683602,0.0904970781531227,1.1697277395131498,1.21074749331559,1.33702198799023,1.39868498904488,1.4463490440950302,1.5138492400519,1.5373607791892299,1.32101646266572,0.0284501035619787,13005,102,2020-05-03,7954,Dominican_Republic,333,376,7,43,33,12.95746484680521,8.379378367071261,0.04186572793562987,27545.608169818788,255.3133423697821,2020-05-03
99,99.0,100.0,101.0,107.0,1.3113571184359099,0.0976743868475435,1.091774639294,1.12892646124918,1.25171389581516,1.3238008413069,1.37932761297147,1.4527613910099,1.48005286697656,1.2226070764965702,0.0265283139744228,13006,103,2020-05-04,8235,Dominican_Republic,346,281,13,44,34,13.007552934613715,8.434628227636725,0.04201578627808136,30660.346279046134,260.47819714953096,2020-05-04
100,100.0,101.0,102.0,108.0,1.23117124215269,0.0922173923398205,1.04180236634555,1.06746690735706,1.16781316152251,1.23942526604755,1.297817901151,1.37050364588681,1.39786304915471,1.13232996028534,0.024774436118659,13007,104,2020-05-05,8480,Dominican_Republic,354,245,8,45,35,13.049848549450562,8.467605550082997,0.04174528301886792,34127.28548796467,265.74753422796533,2020-05-05
101,101.0,102.0,103.0,109.0,1.2966717021965402,0.0871522155101124,1.1326284777438702,1.1515041533126498,1.23192713647135,1.29979297168772,1.3612124570170399,1.4343101142836299,1.4606095100644199,1.19060957776285,0.0247989850630314,13008,105,2020-05-06,8807,Dominican_Republic,362,327,8,46,36,13.104434950550749,8.499845887083206,0.041103667537186334,37986.2511720229,271.1234672270947,2020-05-06
102,102.0,103.0,104.0,110.0,1.28673942585594,0.0779587526939061,1.1310490125330601,1.15498619145442,1.2320146255781201,1.2891689844445602,1.3444683694186101,1.4088561445518601,1.4288123921406901,1.1952154711096699,0.0244277874832798,13009,106,2020-05-07,9095,Dominican_Republic,373,288,11,47,37,13.150857922538847,8.543031820255237,0.04101154480483783,42281.57198769542,276.6081525263916,2020-05-07
103,103.0,104.0,105.0,111.0,1.23558811363951,0.0695794781681087,1.08732520927898,1.11289018102114,1.18937971990399,1.23979355535836,1.28749206015011,1.34083163658009,1.3550103999113,1.1599342804073,0.0236770593513355,13010,107,2020-05-08,9376,Dominican_Republic,380,281,7,48,38,13.194756854422247,8.569855608330949,0.04052901023890785,47062.58908400376,282.2037901277521,2020-05-08
104,104.0,105.0,106.0,112.0,1.1987221530266101,0.0625001648962685,1.0654706116606,1.0867120808511999,1.1571324306951298,1.20325952997519,1.24557016230525,1.2922920712692199,1.3048318225263602,1.1289521217824499,0.0229444752378285,13011,108,2020-05-09,9882,Dominican_Republic,385,506,5,49,39,13.270587340447511,8.588714635582264,0.03895972475207448,52384.2228934713,287.912624537955,2020-05-09
105,105.0,106.0,107.0,113.0,1.1426124670650701,0.0548584520368289,1.0287281085528899,1.04569059366999,1.1053398083159298,1.14629400642131,1.18351624556742,1.22603888221231,1.23775226351758,1.07764996710997,0.0220434095466245,13012,109,2020-05-10,10347,Dominican_Republic,388,465,3,50,40,13.33692491418201,8.599912842187129,0.037498791920363386,58307.604013345335,293.7369456689718,2020-05-10
106,106.0,107.0,108.0,114.0,1.03196100544608,0.0445360304421622,0.9443043237439901,0.95631380342129,1.00019051351837,1.0338183629670699,1.06499656878475,1.1017719612630499,1.1122828015220199,0.9765047408309581,0.0206972085663081,13013,110,2020-05-11,10634,Dominican_Republic,393,287,5,51,41,13.37639675108284,8.618385502258606,0.036956930599962384,64900.77542413647,299.67908975649027,2020-05-11
107,107.0,108.0,109.0,115.0,1.06996362468653,0.0374745110824775,1.00026776341636,1.01003123441009,1.0427457895657701,1.06907577096961,1.09691306070517,1.13218910839941,1.14230169192315,1.01850506463807,0.0209478500677072,13014,111,2020-05-12,10900,Dominican_Republic,402,266,9,52,42,13.412040514551652,8.651051691178928,0.036880733944954135,72239.47411198942,305.74144029701864,2020-05-12
108,108.0,109.0,110.0,116.0,0.989834448569735,0.0294494293113633,0.9342093673188441,0.9425557597442069,0.9692708194514591,0.989117435020432,1.00993751604905,1.0394158410110501,1.04847013074703,0.9559248095340179,0.0202473737169237,13015,112,2020-05-13,11196,Dominican_Republic,409,296,7,53,43,13.450695771572914,8.675957032941751,0.036530903894247936,80408.00107352868,311.92642900394725,2020-05-13
109,109.0,110.0,111.0,117.0,0.8631841914290859,0.0232793617371635,0.818087964658139,0.825163808530697,0.8473351312778922,0.863022790641643,0.8787884023992941,0.901854947943466,0.9093825843157829,0.844487746936184,0.0190362239565268,13016,113,2020-05-14,11320,Dominican_Republic,422,124,13,54,44,13.466586337719244,8.721099188707186,0.037279151943462895,89500.18969708284,318.23653678295085,2020-05-14
110,110.0,111.0,112.0,118.0,0.9158565401340609,0.026956096256964997,0.8675828337526078,0.87495047645125,0.89806972004749,0.91454665906062,0.9315505190933441,0.960141354469398,0.973097910068165,0.9039536376955691,0.0197635663779745,13017,114,2020-05-15,11739,Dominican_Republic,424,419,2,55,45,13.519021895621949,8.727920454563199,0.03611891983985007,99620.48364426904,324.67429472712263,2020-05-15
111,111.0,112.0,113.0,119.0,1.0222575672145402,0.0322178105628463,0.9654264005154399,0.9738416088765011,1.00036436766462,1.0198250915593,1.04118481832379,1.08029395873849,1.09506212402973,1.02593357525776,0.0212814483386636,13018,115,2020-05-16,12110,Dominican_Republic,428,371,4,56,46,13.563911244581693,8.741466986401146,0.03534269199009083,110885.13661375565,331.242285132239,2020-05-16
112,112.0,113.0,114.0,120.0,1.00969856521628,0.0291902649805533,0.9530300596848158,0.9617914662401659,0.9896574972629559,1.00962794577246,1.02972622035947,1.05779470376914,1.0666059529863299,1.03140942102257,0.0215910256798926,13019,116,2020-05-17,12314,Dominican_Republic,428,204,0,57,47,13.58801185321509,8.741466986401146,0.03475718694169238,123423.54776911974,337.94314253256346,2020-05-17
113,113.0,114.0,115.0,121.0,1.0411492306948,0.0265270905027108,0.9878465272252349,0.996656526810942,1.02360950294654,1.04162095935453,1.05912481051373,1.08385960461558,1.09202043739411,1.06476551491625,0.0220207305873554,13020,117,2020-05-18,12725,Dominican_Republic,434,411,6,58,48,13.63537803585042,8.761551232444479,0.034106090373280946,137379.74817110374,344.77955475760353,2020-05-18
114,114.0,115.0,116.0,122.0,1.00689204535055,0.0236740759213781,0.96045343627664,0.968094702876068,0.991076653799954,1.00684943432658,1.02265653974338,1.04585961517042,1.05359170665078,1.01960320374718,0.0214903477873052,13021,118,2020-05-19,13223,Dominican_Republic,441,498,7,59,49,13.690761908445976,8.784634845557521,0.03335097935415564,152914.05528919585,351.75426401024527,2020-05-19
115,115.0,116.0,117.0,123.0,1.0367414841294,0.023298494035956,0.992221577094478,0.9991807325920141,1.0209370137255,1.03635093827027,1.05205902269594,1.0755587047761999,1.0836385840266,1.03643775151956,0.021550403548773002,13022,119,2020-05-20,13477,Dominican_Republic,446,254,5,60,50,13.71821176577204,8.800899899920305,0.03309341841656155,170204.91459821686,358.8700679666989,2020-05-20
116,116.0,117.0,118.0,124.0,1.11373713950775,0.0250261676891825,1.06609870250997,1.07362396072606,1.0967864236699,1.1132428932331202,1.1300345145285902,1.15546623570656,1.16440098984901,1.1053663394082098,0.0221605761470114,13023,120,2020-05-21,13657,Dominican_Republic,448,180,2,61,51,13.73735298466663,8.807354922057604,0.032803690415171706,189450.9494146747,366.12982089869433,2020-05-21
117,117.0,118.0,119.0,125.0,1.04447428878604,0.0272440837103508,0.989181567645822,0.9997347286691859,1.02734622713092,1.04473720666111,1.06198588263131,1.08794668586573,1.09749878659014,1.0354527869021701,0.0213643061589076,13024,121,2020-05-22,13989,Dominican_Republic,456,332,8,62,52,13.772005215061052,8.832890014164743,0.03259704053184645,210873.24251974226,373.5364348183786,2020-05-22
118,118.0,119.0,120.0,126.0,0.9001643681494109,0.0242755939941001,0.852544210927938,0.8601833216120709,0.8839432040387221,0.900208884104479,0.916300509639995,0.9398186533024498,0.947894009779139,0.8876998563477599,0.0196443779288497,13025,122,2020-05-23,14422,Dominican_Republic,458,433,2,63,53,13.815983626652725,8.839203788096944,0.03175703785882679,234717.8757782748,381.0928806463752,2020-05-23
119,119.0,120.0,121.0,127.0,0.9862894075168259,0.0237722335016721,0.941563701553695,0.948521730500104,0.9702285281393449,0.985682177500003,1.00152466877143,1.02580322356039,1.03462568468617,0.9670140802212711,0.0204000513903097,13026,123,2020-05-24,14801,Dominican_Republic,458,379,0,64,54,13.853407031505256,8.839203788096944,0.03094385514492264,261258.75692696308,388.80218940347055,2020-05-24
120,120.0,121.0,122.0,128.0,1.05627918158085,0.0232555268538371,1.01143040905342,1.01858609520703,1.04054846292519,1.05595666040217,1.07170019630078,1.0950423445778001,1.1028844581914299,1.04608523600884,0.0212999420054224,13027,124,2020-05-25,15073,Dominican_Republic,460,272,2,65,55,13.879678966649866,8.845490050944377,0.030518145027532674,290800.7660034361,396.6674534264092,2020-05-25
121,121.0,122.0,123.0,129.0,1.1107723276491899,0.023128911098542003,1.06549114820056,1.07279508416805,1.09518838109448,1.11076950320818,1.12633287309833,1.1488490598907601,1.15612973522753,1.11583650743569,0.0221272471266882,13028,125,2020-05-26,15264,Dominican_Republic,468,191,8,66,56,13.897845456005511,8.870364719583405,0.03066037735849057,323683.25755996164,404.69182760828346,2020-05-26
122,122.0,123.0,124.0,130.0,1.0817357010667599,0.024877534126848,1.02979343806553,1.04017998937155,1.06628032374634,1.0825375554913799,1.09833635715626,1.12087294641637,1.12815189009199,1.0896874722174401,0.0218506351435185,13029,126,2020-05-27,15723,Dominican_Republic,474,459,6,67,57,13.940588894359072,8.888743248898258,0.03014691852699866,360283.95889228844,412.87853066401567,2020-05-27
123,123.0,124.0,125.0,131.0,1.07466722411376,0.0266635589594332,1.01690186317459,1.02800017117559,1.05827896028078,1.07605668579395,1.09272810762907,1.1159509959895402,1.1234004393936001,1.0710134124291302,0.0214848196804499,13030,127,2020-05-28,16068,Dominican_Republic,485,345,11,68,58,13.971902746045467,8.92184093707449,0.03018421707742096,401023.3090633501,421.23084642143954,2020-05-28
124,124.0,125.0,126.0,132.0,1.07284977129486,0.0283519120482488,1.01327585991069,1.02348877759185,1.0546702808053399,1.0742590875696898,1.0923921641738399,1.11707578593764,1.12491893999323,1.0557610382968199,0.0211152207659365,13031,128,2020-05-29,16531,Dominican_Republic,488,463,3,69,59,14.012886378916754,8.930737337562887,0.029520295202952032,446369.28856496327,429.7521251385006,2020-05-29
125,125.0,126.0,127.0,133.0,1.05748340839337,0.0292404538652561,0.99900594654095,1.0081371432136899,1.03783820812267,1.05819406999907,1.07761878330375,1.10431199511671,1.11296100122145,1.0336383761460601,0.0207183982482,13032,129,2020-05-30,16908,Dominican_Republic,498,377,10,70,60,14.045418397030792,8.960001932068081,0.02945351312987935,496842.79509677185,438.4457848471029,2020-05-30
126,126.0,127.0,128.0,134.0,0.9736406977357199,0.0271919733147895,0.922079505554016,0.9298758641996141,0.9550934421109151,0.9732008718226359,0.9915188190699159,1.01845363905921,1.02806132645592,0.950736126574861,0.0197470979767912,13033,130,2020-05-31,17285,Dominican_Republic,502,377,4,71,61,14.07723298314976,8.971543553950774,0.02904252241828175,553023.6272149951,447.3153127241397,2020-05-31
127,127.0,128.0,129.0,135.0,0.937363455245471,0.0233676154408433,0.8931528956656529,0.9000206661695319,0.921465767246787,0.9368080332420009,0.9525834788576929,0.9765469668221239,0.9848817824909559,0.917036436584895,0.0193242389368993,13034,131,2020-06-01,17572,Dominican_Republic,502,287,0,72,62,14.100990784092762,8.971543553950774,0.028568176644661963,615557.1445862694,456.364266490261,2020-06-01
128,128.0,129.0,130.0,136.0,0.9026276508981841,0.0216189827447648,0.86126416485271,0.8678481424535629,0.8880084707177851,0.9022685185117499,0.916751990790166,0.938627938436198,0.94624631403779,0.8900706700139649,0.0190719698940039,13035,132,2020-06-02,17752,Dominican_Republic,515,180,13,73,63,14.115693952197013,9.00842862207058,0.029010815682739974,685161.6813541586,465.59627583693634,2020-06-02
129,129.0,130.0,131.0,137.0,0.9500261892264059,0.0253963356343298,0.9047180836493921,0.911516279682519,0.933010048576554,0.9484441553492321,0.96498989407737,0.9940338599015022,1.0063349609342,0.9485916081884459,0.0198313038276841,13036,133,2020-06-03,18040,Dominican_Republic,516,288,1,74,64,14.138911718142744,9.011227255423254,0.028603104212860313,762636.7977770488,475.01504388238646,2020-06-03
130,130.0,131.0,132.0,138.0,0.9673456108720219,0.0270888149163307,0.917509403797865,0.9249653015923589,0.948653472566068,0.9659861962449772,0.9847163869675408,1.01438439853036,1.0242659721380198,0.9801237905494999,0.0203662773354583,13037,134,2020-06-04,18319,Dominican_Republic,520,279,4,75,65,14.16105313110564,9.022367813028454,0.028385828920792618,848872.4649255429,484.6243486569688,2020-06-04
131,131.0,132.0,133.0,139.0,1.07590693746363,0.028663697548099998,1.02018142438071,1.02901381419998,1.05632952158674,1.07568580161865,1.0954270938839001,1.12336691942869,1.13216522879959,1.09923165126688,0.021746720499967002,13038,135,2020-06-05,18708,Dominican_Republic,525,389,5,76,66,14.19136771341894,9.036173612553485,0.028062860808210396,944859.2879456378,494.42804461860914,2020-06-05
132,132.0,133.0,134.0,140.0,1.1279862722596201,0.0267768376925931,1.07362246956758,1.08317317990962,1.11051398050458,1.12841658975161,1.1460163327264599,1.17115294633954,1.1793917735228798,1.1533165244598798,0.022345053782115,13039,136,2020-06-06,19195,Dominican_Republic,536,487,11,77,67,14.228442939734313,9.066089190457774,0.027923938525657725,1051699.8853242914,504.4300641988928,2020-06-06
133,,,,,,,,,,,,,,,,13040,137,2020-06-07,19600,Dominican_Republic,538,405,2,78,68,14.258566033889933,9.071462362556623,0.02744897959183673,1170621.5548730043,514.6344193804297,2020-06-07
134,,,,,,,,,,,,,,,,13041,138,2020-06-08,20126,Dominican_Republic,539,526,1,79,69,14.296772847705832,9.074141462752506,0.02678127794892179,1302990.3719260637,525.0452033061302,2020-06-08
135,,,,,,,,,,,,,,,,13042,139,2020-06-09,20415,Dominican_Republic,544,289,5,80,70,14.317341947112515,9.087462841250339,0.026647073230467798,1450326.881701917,535.6665919210354,2020-06-09
136,,,,,,,,,,,,,,,,13043,140,2020-06-10,20808,Dominican_Republic,550,393,6,81,71,14.34485068394299,9.103287808412023,0.0264321414840446,1614323.566088919,546.5028456473606,2020-06-10
137,,,,,,,,,,,,,,,,13044,141,2020-06-11,21437,Dominican_Republic,561,629,11,82,72,14.38781540157856,9.131856960608793,0.02616970658207772,1796864.285499509,557.5583110934239,2020-06-11
138,,,,,,,,,,,,,,,,13045,142,2020-06-12,22008,Dominican_Republic,568,571,7,83,73,14.42574042431621,9.14974711950468,0.025808796801163214,2000045.9191251243,568.8374227971461,2020-06-12
139,,,,,,,,,,,,,,,,13046,143,2020-06-13,22572,Dominican_Republic,577,564,9,84,74,14.462246634244352,9.172427508645482,0.025562643983696617,2226202.452177436,580.3447050048209,2020-06-13
140,,,,,,,,,,,,,,,,13047,144,2020-06-14,22962,Dominican_Republic,592,390,15,85,75,14.48696068638965,9.20945336562895,0.02578172633045902,2477931.786810531,592.0847734858669,2020-06-14
141,,,,,,,,,,,,,,,,13048,145,2020-06-15,23271,Dominican_Republic,605,309,13,86,76,14.50624558702854,9.240791332161956,0.025998023290791112,2758125.584706093,604.0623373842934,2020-06-15
142,,,,,,,,,,,,,,,,13049,146,2020-06-16,23686,Dominican_Republic,615,415,10,87,77,14.531746961943142,9.264442600226602,0.025964704888963942,3070002.484128907,616.2822011076187,2020-06-16
143,,,,,,,,,,,,,,,,13050,147,2020-06-17,24105,Dominican_Republic,633,419,18,88,78,14.557044809283614,9.306061689428342,0.02626011200995644,3417145.073023217,628.7492662540012,2020-06-17
144,,,,,,,,,,,,,,,,13051,148,2020-06-18,24645,Dominican_Republic,635,540,2,89,79,14.589007360558591,9.310612781659527,0.02576587543112193,3803541.042866624,641.4685335783547,2020-06-18
145,,,,,,,,,,,,,,,,13052,149,2020-06-19,25068,Dominican_Republic,647,423,12,90,80,14.613559277788264,9.337621901992508,0.025809797351204724,4233628.996023811,654.445104998238,2020-06-19
146,,,,,,,,,,,,,,,,13053,150,2020-06-20,25778,Dominican_Republic,655,710,8,91,81,14.653852715319953,9.355351096424812,0.02540926371324385,4712349.432797223,667.6841856403212,2020-06-20
147,,,,,,,,,,,,,,,,13054,151,2020-06-21,26677,Dominican_Republic,662,899,7,92,82,14.703308814869773,9.370687406807216,0.02481538403868501,5245201.503872998,681.191085928252,2020-06-21
148,,,,,,,,,,,,,,,,13055,152,2020-06-22,27370,Dominican_Republic,669,693,7,93,83,14.740307814252319,9.38586240064146,0.02444282060650347,5838306.180087409,694.9712237127595,2020-06-22
149,,,,,,,,,,,,,,,,13056,153,2020-06-23,27936,Dominican_Republic,675,566,6,94,84,14.769837843629439,9.398743691938193,0.02416237113402062,6498476.565157377,709.030126444846,2020-06-23
150,,,,,,,,,,,,,,,,13057,154,2020-06-24,28631,Dominican_Republic,691,695,16,95,85,14.805290440031529,9.43254190038826,0.024134679193880758,7233296.159069784,723.3734333929435,2020-06-24
151,,,,,,,,,,,,,,,,13058,155,2020-06-25,29141,Dominican_Republic,698,510,7,96,86,14.830762765197823,9.447083226209653,0.02395250677739268,8051205.971156195,738.0068979049217,2020-06-25
152,,,,,,,,,,,,,,,,13059,156,2020-06-26,29764,Dominican_Republic,712,623,14,97,87,14.86128080358871,9.4757334309664,0.023921515925278858,8961601.48353685,752.9363897158554,2020-06-26
153,,,,,,,,,,,,,,,,13060,157,2020-06-27,30619,Dominican_Republic,718,855,6,98,88,14.902139545515842,9.487840033823053,0.02344949214539992,9974940.57877107,768.1678973024755,2020-06-27
154,,,,,,,,,,,,,,,,13061,158,2020-06-28,31373,Dominican_Republic,726,754,8,99,89,14.937235871057469,9.503825737995749,0.023140917349313103,11102863.6714991,783.7075302852513,2020-06-28
