,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
60,60.0,61.0,62.0,68.0,3.4333842547712896,1.16877869278388,1.55948718823672,1.76009521141992,2.5638776638396497,3.3052259335943504,4.16547223928572,5.53484120529596,6.02866255167488,2.44713352389099,0.40785558731516497,9654,7720,17/03/2020,17.0,3.0,2020.0,120,3,Canada,CA,CAN,37411038.0,America,1.06118414,2020-03-17,4,424,5,-11,8.727920454563199,2.0,0.009433962264150943,379.4941549786325,8.373526849930215,2020-03-17
61,61.0,62.0,63.0,69.0,2.8861964162026204,0.9225614939866892,1.35309173090925,1.51519946664088,2.19516578842318,2.81261748320617,3.49138354911551,4.510994378716981,4.862150470503,2.10766159728874,0.341907859574913,9655,7721,18/03/2020,18.0,3.0,2020.0,145,4,Canada,CA,CAN,37411038.0,America,1.44075126,2020-03-18,8,569,6,-10,9.152284842306582,3.0,0.0140597539543058,478.61159072672547,9.900925075522801,2020-03-18
62,62.0,63.0,64.0,70.0,2.40415968284288,0.723718923512187,1.20108228932141,1.32572025201423,1.85412094093925,2.3511891375159704,2.8885416499160703,3.67595021153116,3.9367290337020804,1.76668892267254,0.28289663553545197,9656,7722,19/03/2020,19.0,3.0,2020.0,121,1,Canada,CA,CAN,37411038.0,America,1.75616619,2020-03-19,9,690,7,-9,9.430452551665534,3.169925001442312,0.013043478260869565,603.6168193179789,11.706932945695769,2020-03-19
63,63.0,64.0,65.0,71.0,2.6072731155699302,0.701112601228845,1.4464303560983403,1.5663940363008202,2.06913302584718,2.5562195709062903,3.08401042841846,3.8368054608736606,4.07771533064571,1.9478517580013799,0.272753802336828,9657,7723,20/03/2020,20.0,3.0,2020.0,156,1,Canada,CA,CAN,37411038.0,America,2.14107933,2020-03-20,10,846,8,-8,9.72451385311995,3.3219280948873617,0.011820330969267141,761.271293096598,13.842371086499744,2020-03-20
64,64.0,65.0,66.0,72.0,2.7521443073312004,0.6766938965478051,1.58100989411638,1.7190797016989399,2.2463448178982,2.7107806422785896,3.21488963024257,3.92338384172975,4.14897808851327,2.13310334842651,0.266637918553314,9658,7724,21/03/2020,21.0,3.0,2020.0,125,2,Canada,CA,CAN,37411038.0,America,2.45916727,2020-03-21,12,971,9,-7,9.923327485419193,3.584962500721156,0.012358393408856848,960.1024410614931,16.36733021237751,2020-03-21
65,65.0,66.0,67.0,73.0,2.58585932207481,0.6144771417801059,1.45979587984998,1.6081640749001298,2.14115975038878,2.56738109840549,3.0097095022874902,3.6239681410387403,3.82074780787637,2.05888119484247,0.244344243843929,9659,7725,22/03/2020,22.0,3.0,2020.0,331,6,Canada,CA,CAN,37411038.0,America,3.32789483,2020-03-22,18,1302,10,-6,10.346513733165636,4.169925001442312,0.013824884792626729,1210.8649120114287,19.35286206438102,2020-03-22
66,66.0,67.0,68.0,74.0,2.91452611216832,0.6636264719090029,1.67098092690748,1.8239454675272,2.4309412743710404,2.91671397270702,3.3886532603242405,4.00241846939529,4.19156750072758,2.31989179905116,0.23927856905629102,9660,7726,23/03/2020,23.0,3.0,2020.0,128,2,Canada,CA,CAN,37411038.0,America,3.6566748,2020-03-23,20,1430,11,-5,10.481799431665753,4.3219280948873635,0.013986013986013986,1527.1222865753925,22.88297878903451,2020-03-23
67,67.0,68.0,69.0,75.0,3.32220604733679,0.7585754419540269,1.84112799303681,2.03582989114805,2.7724151240085093,3.3542560979054397,3.8798562000942405,4.520032792350401,4.70951070507888,2.6258722561969705,0.233931293431527,9661,7727,24/03/2020,24.0,3.0,2020.0,216,4,Canada,CA,CAN,37411038.0,America,4.19394939,2020-03-24,24,1646,12,-4,10.684748620421626,4.584962500721156,0.014580801944106925,1925.9807225574696,27.057017019882878,2020-03-24
68,68.0,69.0,70.0,76.0,4.17245250260774,1.0087411485309499,2.15737612473524,2.4178191999182403,3.43287629137391,4.24732707606861,4.940233968914769,5.7049909162066195,5.9231870267499005,3.2447259945459903,0.236645964803724,9662,7728,25/03/2020,25.0,3.0,2020.0,313,3,Canada,CA,CAN,37411038.0,America,4.98783274,2020-03-25,27,1959,13,-3,10.935901682267588,4.754887502163468,0.013782542113323124,2429.0142160006108,31.99243318641036,2020-03-25
69,69.0,70.0,71.0,77.0,4.444221522388509,1.21258779502848,2.0236526042973404,2.3196647435039397,3.5480275390409304,4.54092787614552,5.3756467469924605,6.274839563356769,6.52445431301489,3.34611069191151,0.21465310096815501,9663,7729,26/03/2020,26.0,3.0,2020.0,1426,8,Canada,CA,CAN,37411038.0,America,8.77281192,2020-03-26,35,3385,14,-2,11.724940118462358,5.1292830169449655,0.0103397341211226,3063.4315247446666,37.82810870964817,2020-03-26
70,70.0,71.0,72.0,78.0,5.1115307773580305,1.5593390851952902,2.1662043077223303,2.46171192599819,3.8943245741490204,5.20819636139572,6.32061732641832,7.503206481988269,7.84551967711043,3.64364711558679,0.195319987257309,9664,7730,27/03/2020,27.0,3.0,2020.0,633,4,Canada,CA,CAN,37411038.0,America,10.37127064,2020-03-27,39,4018,15,-1,11.972261848733295,5.28540221886225,0.009706321553011448,3863.547872622696,44.72825809187911,2020-03-27
71,71.0,72.0,73.0,79.0,5.476854712955119,1.8427710875796899,2.15535380903144,2.46589641225194,3.99964556679946,5.51720828871379,6.8998815347252,8.4088412939664,8.85168590669151,3.71465471509668,0.170082355513446,9665,7731,28/03/2020,28.0,3.0,2020.0,657,14,Canada,CA,CAN,37411038.0,America,12.02586253,2020-03-28,53,4675,16,0,12.190750649662359,5.7279204545632,0.011336898395721924,4872.641037828161,52.88704987314063,2020-03-28
72,72.0,73.0,74.0,80.0,5.14709102039933,1.8743629941027098,1.9286060563178,2.20644369644416,3.62819678210466,5.11071755325204,6.553747678620129,8.25480477362198,8.796109928742,3.3543293976213504,0.138330212904811,9666,7732,29/03/2020,29.0,3.0,2020.0,711,7,Canada,CA,CAN,37411038.0,America,13.74460661,2020-03-29,60,5386,17,1,12.394998514501673,5.906890595608518,0.011139992573338284,6145.292220077975,62.534070487128965,2020-03-29
73,73.0,74.0,75.0,81.0,4.6515612670296695,1.7597189976717702,1.7838616035672399,2.00515490263112,3.21605985158201,4.55181158916648,5.92721565756628,7.65107301792853,8.26058991429976,2.95345506419303,0.110919333172259,9667,7733,30/03/2020,30.0,3.0,2020.0,869,1,Canada,CA,CAN,37411038.0,America,15.90706999,2020-03-30,61,6255,18,2,12.610794169053182,5.930737337562888,0.009752198241406874,7750.338302569356,73.94078476809152,2020-03-30
74,74.0,75.0,76.0,82.0,3.8984962656077498,1.4542068970580802,1.59654766136197,1.7718796413623499,2.71756241185889,3.77655630198268,4.92902446270908,6.414994096492451,6.968716873139041,2.47917799473281,0.0878721342168171,9668,7734,31/03/2020,31.0,3.0,2020.0,1169,28,Canada,CA,CAN,37411038.0,America,18.71105528,2020-03-31,89,7424,19,3,12.857980995127573,6.475733430966398,0.011988146551724137,9774.595194679208,87.42817490581436,2020-03-31
75,75.0,76.0,77.0,83.0,3.9124758118225302,1.36126795886834,1.77541958690936,1.9440905429148898,2.8111029325667407,3.77536858164015,4.87295121200257,6.27815794346524,6.80164808448851,2.55651595294534,0.0785598285669008,9669,7735,01/04/2020,1.0,4.0,2020.0,1112,7,Canada,CA,CAN,37411038.0,America,21.29585391,2020-04-01,96,8536,20,4,13.059344460824425,6.584962500721157,0.011246485473289596,12327.553648615833,103.37577280705617,2020-04-01
76,76.0,77.0,78.0,84.0,3.19684222395769,1.01967677512443,1.5229044418836102,1.67387059600766,2.3925288444278596,3.10508900378377,3.92194775621261,4.934889824604889,5.31608565188632,2.18502207586848,0.0650869425502128,9670,7736,02/04/2020,2.0,4.0,2020.0,1059,13,Canada,CA,CAN,37411038.0,America,23.80313532,2020-04-02,109,9595,21,5,13.228067091082742,6.768184324776926,0.011360083376758728,15547.30154372278,122.23234003190187,2020-04-02
77,77.0,78.0,79.0,85.0,2.7246050258690695,0.786003607824964,1.4045476639540802,1.52211346114564,2.10052306529915,2.66854869696115,3.30006137368083,4.03685177212276,4.29646627242093,1.92622930104249,0.0550801046050112,9671,7737,03/04/2020,3.0,4.0,2020.0,1673,29,Canada,CA,CAN,37411038.0,America,27.8580883,2020-04-03,138,11268,22,6,13.45994384837493,7.108524456778168,0.012247071352502662,19607.992970980536,144.52849583587025,2020-04-03
78,78.0,79.0,80.0,86.0,2.4986075775470002,0.638107345557589,1.40998520504769,1.5136063699978501,1.9880584693747199,2.4601175669262596,2.9793352583964996,3.5510542135978698,3.7389867596598703,1.8220486317026001,0.0488535805625438,9672,7738,04/04/2020,4.0,4.0,2020.0,1251,49,Canada,CA,CAN,37411038.0,America,30.86789519,2020-04-04,187,12519,23,7,13.611831705984551,7.546894459887637,0.014937295311127087,24729.268115678486,170.89164866783534,2020-04-04
79,79.0,80.0,81.0,87.0,4.0030269351464,0.9011722215266909,2.42169943722241,2.5850271582027204,3.28836154876136,3.9601245708294397,4.696571117436809,5.47169505157521,5.70691235541123,3.02848051891258,0.058326355482363,9673,7739,05/04/2020,5.0,4.0,2020.0,1363,44,Canada,CA,CAN,37411038.0,America,33.62643934,2020-04-05,231,13882,24,8,13.760927813619844,7.851749041416057,0.01664025356576862,31188.13345364693,202.06365129251412,2020-04-05
80,80.0,81.0,82.0,88.0,3.89262812834696,0.914836157109499,1.9614608801418603,2.26387240373771,3.26027538713063,3.93106439480877,4.5963199733174,5.258582496256451,5.43777707450082,3.05765751651654,0.0542817453228497,9674,7740,06/04/2020,6.0,4.0,2020.0,1614,49,Canada,CA,CAN,37411038.0,America,37.59852908,2020-04-06,280,15496,25,9,13.919608238603251,8.129283016944967,0.018069179143004648,39333.94485321605,238.9216763484102,2020-04-06
81,81.0,82.0,83.0,89.0,3.71656737755331,0.9709803926540759,1.72681458997478,1.95242197518872,3.0040232187582303,3.80297883402977,4.48543434979115,5.110712142312621,5.25990512771291,2.82075428008503,0.046341613378595,9675,7741,07/04/2020,7.0,4.0,2020.0,1157,43,Canada,CA,CAN,37411038.0,America,40.11382951,2020-04-07,323,16653,26,10,14.023494478482739,8.335390354693924,0.01939590464180628,49607.30400924091,282.50289977438,2020-04-07
82,82.0,83.0,84.0,90.0,3.31660232258132,0.9389829635042081,1.5491432135021899,1.70395736439558,2.55839219058835,3.3929926377958397,4.08467976157924,4.7050175029097305,4.85987727391868,2.37171280377123,0.0371078735243116,9676,7742,08/04/2020,8.0,4.0,2020.0,1230,57,Canada,CA,CAN,37411038.0,America,42.56497775,2020-04-08,380,17883,27,11,14.126301158691984,8.569855608330949,0.021249231113347877,62563.89030514553,334.03368669049837,2020-04-08
83,83.0,84.0,85.0,91.0,3.14921574618494,0.918175888931487,1.54499474744282,1.68402708137381,2.38554675590122,3.1466475608174505,3.8920919151086895,4.6050413971626,4.81193399795572,2.18988904172864,0.0315230660228371,9677,7743,09/04/2020,9.0,4.0,2020.0,1391,55,Canada,CA,CAN,37411038.0,America,42.47142247,2020-04-09,435,19274,28,12,14.234368389756364,8.76487159073609,0.022569264293867387,78904.51715306123,394.9641010168663,2020-04-09
84,84.0,85.0,86.0,92.0,3.02872590459889,0.864718470068411,1.57898449675717,1.70930087646579,2.3273288498168903,2.9694388355280097,3.67490737697535,4.49743807932195,4.76473485970832,2.13386732017982,0.0280699129034124,9678,7744,10/04/2020,10.0,4.0,2020.0,1474,74,Canada,CA,CAN,37411038.0,America,44.71942211,2020-04-10,509,20748,29,13,14.340684654363436,8.991521846075695,0.02453248505880085,99513.03854015151,467.0087099227256,2020-04-10
85,85.0,86.0,87.0,93.0,2.7853975728114198,0.7478681133166311,1.52514631005153,1.6430708179263798,2.19958430527539,2.72852254658928,3.32464183586827,4.02011754751416,4.28097923917283,2.02821627881208,0.0250073302529196,9679,7745,11/04/2020,11.0,4.0,2020.0,1385,60,Canada,CA,CAN,37411038.0,America,46.66537186,2020-04-11,569,22133,30,14,14.433911392901932,9.152284842306582,0.025708218497266525,125504.15612180774,552.1948313332273,2020-04-11
86,86.0,87.0,88.0,94.0,2.15088422563898,0.5224131351099439,1.2318580889999298,1.32230974878026,1.74493897532138,2.1223150855518202,2.53951611918863,2.98571197430263,3.1486157741235603,1.6151155651505802,0.0204938162476901,9680,7746,12/04/2020,12.0,4.0,2020.0,1168,84,Canada,CA,CAN,37411038.0,America,47.88693647,2020-04-12,653,23301,31,15,14.508104251342425,9.350939181546432,0.028024548302647955,158283.71271661852,652.9195821670769,2020-04-12
87,87.0,88.0,89.0,95.0,2.1017338680646103,0.4432335588159829,1.32772971999169,1.40036529936986,1.7445075183027399,2.08163825648638,2.44773470320855,2.8167135689188396,2.9305213088754396,1.61206853503369,0.0189314792060672,9681,7747,13/04/2020,13.0,4.0,2020.0,1064,64,Canada,CA,CAN,37411038.0,America,48.40817301,2020-04-13,717,24365,32,16,14.572522602079678,9.485829308701904,0.029427457418428074,199624.73343943385,772.0173326286944,2020-04-13
88,88.0,89.0,90.0,96.0,1.94765338816871,0.358052049505502,1.30604653457964,1.3762554970248602,1.66360816793035,1.93707890186896,2.2311772162679304,2.5249763751557404,2.5898564670578996,1.54252737394124,0.0174155183773429,9682,7748,14/04/2020,14.0,4.0,2020.0,1298,63,Canada,CA,CAN,37411038.0,America,48.75299103,2020-04-14,780,25663,33,17,14.647402210621495,9.607330313749609,0.03039395238280793,251763.32748847068,912.8394647024236,2020-04-14
89,89.0,90.0,91.0,97.0,1.84050264782525,0.298379412592132,1.2900798541826002,1.35388772412727,1.6077290260817598,1.8411946841574698,2.0784125716882698,2.31447834752476,2.36490162612745,1.50715098784296,0.0163502332796487,9683,7749,15/04/2020,15.0,4.0,2020.0,1383,123,Canada,CA,CAN,37411038.0,America,49.47737617,2020-04-15,903,27046,34,18,14.723127620297266,9.818582177480858,0.03338756193152407,317519.6378523799,1079.3486792335718,2020-04-15
90,90.0,91.0,92.0,98.0,1.77423072616335,0.256305441862001,1.2842618602829499,1.3457972190375802,1.5791724688690303,1.78298994618305,1.9796576470789702,2.1740937936481397,2.21406402520859,1.48979846396574,0.0154968896336642,9684,7750,16/04/2020,16.0,4.0,2020.0,1318,107,Canada,CA,CAN,37411038.0,America,50.16968521,2020-04-16,1010,28364,35,19,14.791773380858743,9.980139577639157,0.03560851783951488,400450.3810290774,1276.2305053748241,2020-04-16
91,91.0,92.0,93.0,99.0,1.5901646459674201,0.208774131738487,1.17654922203057,1.23035302549245,1.4357551724166298,1.6023121703865701,1.7576659964887198,1.9086494368117402,1.9361663944860301,1.3589548385292802,0.0141450397998195,9685,7751,17/04/2020,17.0,4.0,2020.0,1717,183,Canada,CA,CAN,37411038.0,America,50.28729756,2020-04-17,1193,30081,36,20,14.876564907703976,10.220378327695226,0.03965958578504704,505041.2275315315,1509.025150246941,2020-04-17
92,92.0,93.0,94.0,100.0,1.46338584784677,0.172590848073987,1.1251731620218701,1.16699522648928,1.3328807058391898,1.47507948514411,1.6030016340112099,1.72502388185359,1.74672855840253,1.26345744302558,0.013067763508935,9686,7752,18/04/2020,18.0,4.0,2020.0,1791,116,Canada,CA,CAN,37411038.0,America,51.73072183,2020-04-18,1309,31872,37,21,14.960001932068081,10.354249381945241,0.04107053212851405,636949.4289182244,1784.2833990314373,2020-04-18
93,93.0,94.0,95.0,101.0,1.39377943448097,0.144210369680204,1.1216596005158002,1.1519228255071798,1.28102962686547,1.40101074987986,1.5120771504907,1.6146493885138202,1.63288216799433,1.21736821815051,0.0123732640428743,9687,7753,19/04/2020,19.0,4.0,2020.0,1469,158,Canada,CA,CAN,37411038.0,America,52.01406066,2020-04-19,1467,33341,38,22,15.025009755421625,10.518653155673391,0.043999880027593655,803309.8148881787,2109.750952486243,2020-04-19
94,94.0,95.0,96.0,102.0,1.2689129531552599,0.113330149715862,1.05770538067507,1.08207216310311,1.1806894076915802,1.27265869997017,1.36150409520605,1.44544868664937,1.4601114848593102,1.12803027352371,0.0115849371467353,9688,7754,20/04/2020,20.0,4.0,2020.0,1436,113,Canada,CA,CAN,37411038.0,America,51.53826526,2020-04-20,1580,34777,39,23,15.085845865046275,10.625708843064468,0.04543232596256146,1013120.7116264282,2494.5863890975947,2020-04-20
95,95.0,96.0,97.0,103.0,1.20987344481555,0.0886868396698214,1.05231034154706,1.06827534128261,1.13931258444768,1.20988605265056,1.28177098911852,1.3520136862517198,1.3641531549720503,1.09585097322196,0.0111757545102222,9689,7755,21/04/2020,21.0,4.0,2020.0,2046,110,Canada,CA,CAN,37411038.0,America,53.91456928,2020-04-21,1690,36823,40,24,15.16831954857327,10.722807531169547,0.04589522852564973,1277730.655474837,2949.6188852705604,2020-04-21
96,96.0,97.0,98.0,104.0,1.1275244773521003,0.065729602510725,1.01289871007568,1.02480837184538,1.07523473690492,1.12514630476959,1.18004023565464,1.2349112648316,1.24522676490696,1.0411328307449499,0.0107270595162752,9690,7756,22/04/2020,22.0,4.0,2020.0,1590,144,Canada,CA,CAN,37411038.0,America,54.87685212,2020-04-22,1834,38413,41,25,15.229307020224196,10.840777923595054,0.04774425324759847,1611452.227957359,3487.6529457422425,2020-04-22
97,97.0,98.0,99.0,105.0,1.02174489439642,0.0456738411160142,0.9446006961872341,0.952785058360823,0.985528199834625,1.01832051093311,1.05713640424245,1.0987393262382201,1.10791197107672,0.9602066958451009,0.0101953683293721,9691,7757,23/04/2020,23.0,4.0,2020.0,1766,140,Canada,CA,CAN,37411038.0,America,55.87923008,2020-04-23,1974,40179,42,26,15.294154037373913,10.946906274456396,0.04913014261181214,2032336.214101169,4123.828719258014,2020-04-23
98,98.0,99.0,100.0,106.0,1.011454437149,0.0327025009308311,0.953478632372132,0.9607691356301209,0.987778273749096,1.00867877995033,1.0343505128796,1.06866431117685,1.0771840497221101,0.964762287152349,0.010163278431021999,9692,7758,24/04/2020,24.0,4.0,2020.0,1920,172,Canada,CA,CAN,37411038.0,America,57.0713916,2020-04-24,2146,42099,43,27,15.361498344143369,11.067434360756524,0.05097508254352835,2563147.9577788454,4876.048038707017,2020-04-24
99,99.0,100.0,101.0,107.0,1.01218695725136,0.0245513751445763,0.965235286280367,0.9717976533134599,0.9951988016172869,1.01210904295688,1.0285809395266998,1.05370337726394,1.06123560973738,0.9822323298398531,0.0102605746507249,9693,7759,25/04/2020,25.0,4.0,2020.0,1778,156,Canada,CA,CAN,37411038.0,America,58.12188371,2020-04-25,2302,43877,44,28,15.421177267344305,11.168672118132232,0.05246484490735465,3232598.724503575,5765.478174383647,2020-04-25
100,100.0,101.0,102.0,108.0,0.994814122702951,0.0200651517507348,0.9545534212250691,0.9604953334064921,0.9811754173176241,0.9956213995453492,1.0088075212070402,1.02680222848974,1.03259348238507,0.9815299536607159,0.010294321529955,9694,7760,26/04/2020,26.0,4.0,2020.0,1464,163,Canada,CA,CAN,37411038.0,America,58.91309404,2020-04-26,2465,45341,45,29,15.468528589753234,11.267371931265275,0.05436580578284555,4076898.675298309,6817.147475870355,2020-04-26
101,101.0,102.0,103.0,109.0,1.01756755993845,0.0181837837410009,0.979712682130701,0.985555193761303,1.00558075768949,1.01876200147707,1.03047554520744,1.04562735372389,1.05031344281175,1.0140803187808198,0.0104963536728832,9695,7761,27/04/2020,27.0,4.0,2020.0,1543,95,Canada,CA,CAN,37411038.0,America,60.19346483,2020-04-27,2560,46884,46,30,15.516808040904827,11.321928094887364,0.05460284958621278,5141715.450995738,8060.649663760764,2020-04-27
102,102.0,103.0,104.0,110.0,1.06068749369451,0.0160604347953249,1.02610448353447,1.03230538888921,1.05063830077936,1.06169969048156,1.07177925338338,1.08535506561142,1.0896319994202999,1.06220289594373,0.0107628677208309,9696,7762,28/04/2020,28.0,4.0,2020.0,1605,147,Canada,CA,CAN,37411038.0,America,61.01407825,2020-04-28,2707,48489,47,31,15.565369880552876,11.402479172214965,0.05582709480500732,6484644.305533008,9530.97658982231,2020-04-28
103,103.0,104.0,105.0,111.0,1.0916187824239,0.0144157554215091,1.0608260369883298,1.06686241383805,1.0827194961687399,1.09227049379412,1.1013197210960801,1.11407508677845,1.1182191894189801,1.09399489279943,0.0109175907606146,9697,7763,29/04/2020,29.0,4.0,2020.0,1526,152,Canada,CA,CAN,37411038.0,America,61.39631838,2020-04-29,2859,50015,48,32,15.610073218040785,11.481294904631095,0.0571628511446566,8178323.396161137,11269.502899268662,2020-04-29
104,104.0,105.0,106.0,112.0,1.12720607248943,0.0171208754467965,1.08448555318709,1.09599085224039,1.11873087436114,1.12904585591688,1.13833433393601,1.15115510949178,1.15527335541033,1.12442299416546,0.0110189898759417,9698,7764,30/04/2020,30.0,4.0,2020.0,1572,137,Canada,CA,CAN,37411038.0,America,62.07526239,2020-04-30,2996,51587,49,33,15.654719929723534,11.54882190845875,0.0580766472173222,10314362.734610932,13325.150303300908,2020-04-30
105,105.0,106.0,107.0,113.0,1.1978850531875802,0.0254872071333349,1.13116554683484,1.14634756006392,1.18672260415675,1.2031404849855198,1.21475820956921,1.22956933324323,1.23438924008688,1.18510882364945,0.0112177737771994,9699,7765,01/05/2020,1.0,5.0,2020.0,1649,188,Canada,CA,CAN,37411038.0,America,61.89349785,2020-05-01,3184,53236,50,34,15.70011455491349,11.636624620543651,0.05980915170185589,13008299.31365493,15755.764224266126,2020-05-01
106,106.0,107.0,108.0,114.0,1.20191928123107,0.0370775706687638,1.1055780682087402,1.1265390206469899,1.18451283972172,1.2110712551751102,1.22738791718637,1.2458720998806299,1.2515669034832901,1.17878507595763,0.0110558616737338,9700,7766,02/05/2020,2.0,5.0,2020.0,1825,207,Canada,CA,CAN,37411038.0,America,61.98438012,2020-05-02,3391,55061,51,35,15.748743191479653,11.72749506902543,0.06158624071484354,16405846.428671084,18629.74155189596,2020-05-02
107,107.0,108.0,109.0,115.0,1.2239069963173301,0.0468259304043762,1.10971862254659,1.1296324807243,1.1971808265685,1.2349587635411399,1.2580343350836398,1.28254489298583,1.28994361596001,1.1868789339656498,0.0109187062062143,9701,7767,03/05/2020,3.0,5.0,2020.0,1653,175,Canada,CA,CAN,37411038.0,America,62.47621357,2020-05-03,3566,56714,52,36,15.79141729174404,11.800090987624994,0.06287689106746129,20690775.21598913,22027.955315293828,2020-05-03
108,108.0,109.0,110.0,116.0,1.21355766024182,0.0533419852683334,1.08995242295134,1.11036909435376,1.1799527819337,1.22407812322666,1.25358929673373,1.28386307018231,1.29313419664925,1.1649774647856002,0.010626331422413999,9702,7768,04/05/2020,4.0,5.0,2020.0,2760,116,Canada,CA,CAN,37411038.0,America,66.01527603,2020-05-04,3682,59474,53,37,15.859971488828366,11.846273911349904,0.06190940579076571,26094854.71535453,26046.030430475766,2020-05-04
109,109.0,110.0,111.0,117.0,1.1775201935188302,0.0546945994137986,1.05732462973165,1.07533538698228,1.1404908653508201,1.18598840122372,1.21970121324142,1.25299355961973,1.2629442172958798,1.12250059563951,0.0102444208322624,9703,7769,05/05/2020,5.0,5.0,2020.0,1298,172,Canada,CA,CAN,37411038.0,America,64.01586612,2020-05-05,3854,60772,54,38,15.891119151152715,11.912140856295721,0.06341736325939577,32910388.108090505,30797.034562452827,2020-05-05
110,110.0,111.0,112.0,118.0,1.14217125694969,0.0512636698251158,1.03712998941256,1.05060450650114,1.1048401242188501,1.14757998806495,1.18253951320283,1.21644689505677,1.2263178724521,1.08518810289703,0.0099059539787318,9704,7770,06/05/2020,6.0,5.0,2020.0,1274,189,Canada,CA,CAN,37411038.0,America,63.17119562,2020-05-06,4043,62046,55,39,15.92105058480958,11.981210488271694,0.06516133191503079,41506023.20800953,36414.659822064415,2020-05-06
111,111.0,112.0,113.0,119.0,1.11966928255478,0.0450284653784824,1.03341200844908,1.0433039043769698,1.08531048062232,1.12225779118613,1.15548404100228,1.18783222910528,1.19682536813085,1.06554370981563,0.0096835603502939,9705,7771,07/05/2020,7.0,5.0,2020.0,1450,189,Canada,CA,CAN,37411038.0,America,62.32652513,2020-05-07,4232,63496,56,40,15.954378090144047,12.047123912114026,0.0666498677082021,52346692.38435127,43056.98482974531,2020-05-07
112,112.0,113.0,114.0,120.0,1.0511181476150502,0.0360344491428552,0.983945564901675,0.9918131070763421,1.02332832586841,1.05198733414562,1.0797045807322398,1.10740019443141,1.11440803649499,1.00651158056701,0.009318353401044291,9706,7772,08/05/2020,8.0,5.0,2020.0,1426,176,Canada,CA,CAN,37411038.0,America,61.00605923,2020-05-08,4408,64922,57,41,15.986419824069305,12.105908508571158,0.0678968608484027,66018760.45434099,50910.9230097928,2020-05-08
113,113.0,114.0,115.0,121.0,1.02379148535743,0.027249425242188,0.9757473792450211,0.9817120750385859,1.0023114204049801,1.02268628157488,1.04512201171354,1.0684640639912901,1.0741388892516,0.9872906119361851,0.00916557807568407,9707,7773,09/05/2020,9.0,5.0,2020.0,1512,161,Canada,CA,CAN,37411038.0,America,60.29503913,2020-05-09,4569,66434,58,42,16.01963416144207,12.157662727208448,0.06877502483668001,83261740.77868977,60197.482289063104,2020-05-09
114,114.0,115.0,116.0,122.0,0.9917050662093629,0.0197304073502999,0.9550198053498392,0.9603949379730808,0.9775542382464442,0.9906323741751559,1.00592151599988,1.02503515445559,1.03003882529598,0.9651564939133109,0.009035952661832821,9708,7774,10/05/2020,10.0,5.0,2020.0,1268,124,Canada,CA,CAN,37411038.0,America,59.77112958,2020-05-10,4693,67702,59,43,16.04691083295773,12.196294745028265,0.06931848394434434,105008295.06322356,71177.9842067493,2020-05-10
115,115.0,116.0,117.0,123.0,0.959305008944015,0.0151155662845021,0.9290217860280129,0.933784562426843,0.9491846298301699,0.959549476210856,0.9697005177228271,0.9838230390053341,0.9881954261159169,0.943260313679489,0.00893774491663831,9709,7775,11/05/2020,11.0,5.0,2020.0,1146,178,Canada,CA,CAN,37411038.0,America,58.70994544,2020-05-11,4871,68848,60,44,16.071127124948312,12.250002267840447,0.0707500580990007,132434680.43016502,84161.41743949191,2020-05-11
116,116.0,117.0,118.0,124.0,0.960221748388555,0.0147068949254977,0.9309314985180349,0.9355108315432871,0.950466954460548,0.9605304370689159,0.970059037995682,0.9837252359835859,0.9887399404147329,0.95298591517877,0.00901090659132568,9710,7776,12/05/2020,12.0,5.0,2020.0,1133,122,Canada,CA,CAN,37411038.0,America,57.44828572,2020-05-12,4993,69981,61,45,16.094675659799304,12.285691191330091,0.0713479372972664,167024372.40867555,99513.13266824363,2020-05-12
117,117.0,118.0,119.0,125.0,0.977571149344624,0.0158232514923418,0.9470237338193691,0.9515911097155391,0.966840182510948,0.977560007331481,0.9879762879044351,1.00393432848654,1.00952300243299,0.978843645183248,0.009178183021885509,9711,7777,13/05/2020,13.0,5.0,2020.0,1176,176,Canada,CA,CAN,37411038.0,America,56.51273295,2020-05-13,5169,71157,62,46,16.11871806699041,12.335669486946106,0.0726421855896117,210648305.17126232,117665.12345834955,2020-05-13
118,118.0,119.0,120.0,126.0,1.08600445653944,0.0169031463310529,1.05221036822751,1.05751292797942,1.07457080630203,1.08636249538929,1.09783721579912,1.11321964290002,1.1178563049191599,1.0950338969703102,0.00975882322462129,9712,7778,14/05/2020,14.0,5.0,2020.0,1121,135,Canada,CA,CAN,37411038.0,America,55.30720639,2020-05-14,5304,72278,63,47,16.141268965580377,12.372865060112588,0.07338332549323445,265666069.15878075,139128.1824543222,2020-05-14
