"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,2.16984305092016,2.39147976581639,0.0501882188240905,0.101648538833045,0.577742037871386,1.41385395845412,2.9103214097939,6.79573145698779,8.6703710185794
"176",177,183,2.59712593237984,2.806528828025,0.0602575670329872,0.123287675646841,0.700880200809514,1.70965373437155,3.51239871773885,8.08404418765286,10.230264496496
"177",178,184,3.04502749596281,3.21362652582793,0.0728763713155115,0.147689379305861,0.835566100831211,2.03302836861029,4.15001519825639,9.37511490825641,11.7642458821768
"178",179,185,3.46705839648714,3.60502687689112,0.0836501415137542,0.17038801349322,0.966459999371862,2.34477050470103,4.74543669690435,10.587669428411,13.2293472496474
"179",180,186,3.84246565824746,3.93542275993274,0.0950255484828579,0.19356998020595,1.08463118943071,2.61692729435162,5.28438326188978,11.6523568805329,14.4936989592811
"180",181,187,4.14481407294569,4.20371618408666,0.104384272913308,0.210979767238921,1.17696901393506,2.84381523013105,5.71891166244197,12.5160507300012,15.4770590636225
"181",182,188,4.38180502740287,4.41756040649481,0.110532912355729,0.222873618773639,1.25172967897377,3.01643453114332,6.06392813116322,13.1960013834847,16.2985679678097
"182",183,189,4.56230583542931,4.58569831360228,0.114846535271019,0.234440017670609,1.30927260397343,3.15816054466991,6.30581849827759,13.7015332285051,16.9330075574178
"183",184,190,4.68090946830476,4.69435021915291,0.118373657199825,0.238448528201366,1.3427854686984,3.23821699019301,6.4830960581614,14.0693772016547,17.3241485547695
"184",185,191,9.57740230776484,6.79700810463641,1.15903799877474,1.70193966910319,4.59807765691105,8.02805198459669,12.8730324507692,22.7528368271892,26.7368281307046
"185",186,192,8.90307364583946,6.56561162881299,0.968210457439243,1.4415370555917,4.08571708380161,7.33743655080251,12.0485137612234,21.7178498603031,25.6013148535517
"186",187,193,7.66583715910913,6.06784094766569,0.75194644586417,1.1147244504843,3.26307536170457,6.08136549527278,10.4024348882491,19.6103740117344,23.4190605930117
"187",188,194,6.19803157048696,5.2182125915137,0.58196312667393,0.864083884275382,2.5047380305917,4.73675632670555,8.3207438629734,16.5150253828237,20.0265283094325
"188",189,195,4.75868204803834,4.12801509484554,0.455298393761703,0.673796602820961,1.92778603763529,3.58981442284022,6.28779491750077,12.8189996248445,15.7896948748912
"189",190,196,3.60134194322971,3.06059406283799,0.36850373295291,0.545412472843603,1.52722121733571,2.77926925707246,4.73163844742099,9.42781113493519,11.6393953263114
"190",191,197,2.82823258342165,2.25817926964977,0.312953054135173,0.460231668684365,1.26627924477008,2.25893571637252,3.74545116538721,7.10310711856138,8.63235959158413
"191",192,198,1.17683207030393,1.21743520810112,0.0290437778327359,0.0584556960962556,0.328859383474471,0.79884367545563,1.61431855125418,3.5783171904863,4.45630770588938
"192",193,199,1.0816289274796,1.11003733268832,0.0268326542545712,0.0544987159791095,0.306360305304008,0.740864941763483,1.4889343789272,3.26482079682225,4.04073244227978
"193",194,200,2.16958606561099,1.65371376991311,0.254423717659954,0.372939752395372,1.01131985700027,1.78007046916101,2.88590625638336,5.25522508664184,6.28046105375964
"194",195,201,2.15446468493733,1.55914184201902,0.256211229145937,0.376144179556372,1.02047976779761,1.79028570814045,2.89208125036256,5.17837633916115,6.11778219814075
"195",196,202,2.1812406759897,1.56786209124396,0.259740350009869,0.382302881111223,1.03712902190131,1.81591411849077,2.93272939980065,5.22164568096077,6.16137400960754
"196",197,203,2.21660348656869,1.58901464428803,0.264943406662711,0.387949251370166,1.05661420779824,1.85106636029818,2.97951403398301,5.29214966917504,6.23556812540846
"197",198,204,2.2164573328227,1.58748249905058,0.26602369409006,0.389858184561288,1.05716946089268,1.85174622466665,2.98339553891432,5.28418390267604,6.22856761023878
"198",199,205,2.17862049219769,1.5761934886592,0.258992140614407,0.380963483695358,1.03396034477639,1.81189710733863,2.92266640728146,5.22146959580318,6.16089323647942
"199",200,206,2.0898311670153,1.51710737021387,0.24910654132068,0.365212192182816,0.990584618672546,1.73497879843305,2.8021676927225,5.01812512561849,5.93770464107864
"200",201,207,0.986359880424433,0.999751529478455,0.0245915634746581,0.0499024096367854,0.281262637252703,0.678965268196783,1.36180782460377,2.97031116921366,3.67051311844676
"201",202,208,0.974208391332536,0.995597437423854,0.0244179515111161,0.0496144694070392,0.277088588904508,0.669741615271086,1.3420445823551,2.92782683570801,3.62850727209139
"202",203,209,1.01254389703416,1.07024478452849,0.0248548345094023,0.0505179994483039,0.284701197726481,0.686663134776693,1.38203949173804,3.06228262533801,3.8230549872872
"203",204,210,1.1018847180186,1.19715168407711,0.0264297719980441,0.0536669945142879,0.303336688142881,0.735421209043481,1.49048439933125,3.36813719633523,4.25416032999819
"204",205,211,1.25271764819609,1.39147918035755,0.0294133357699954,0.0595895326395387,0.337103130684342,0.821940974419638,1.68094942664473,3.87522136919453,4.94178323939932
"205",206,212,1.47302301257732,1.65438652430728,0.0341156818883386,0.06945468333834,0.390157223679007,0.953853141406608,1.96605584574709,4.60716593462855,5.91519902744383
"206",207,213,1.76889581489852,1.97627070309052,0.0403069145466479,0.08204504493936,0.465220185722953,1.14426440723882,2.36549970434191,5.55011892371494,7.1038952783017
"207",208,214,2.14278215305806,2.36158711303083,0.0491633547952873,0.100232680971144,0.568283306964022,1.39359459471015,2.87746837803062,6.71498768430448,8.55355622874466
"208",209,215,2.57201781744053,2.77249825194259,0.060853233194433,0.122720229790794,0.696185469222519,1.69560817777948,3.47623423665909,7.99402047671726,10.0772743534568
"209",210,216,3.0224294882048,3.20376395517101,0.0713774755261721,0.145856715123537,0.826224138760845,2.01506888005241,4.10731994737742,9.32803949750481,11.7270372639293
"210",211,217,3.44689755138644,3.58375576897614,0.0836478084436602,0.169921694325078,0.958713317349019,2.32640995071228,4.71930237778874,10.532803654241,13.1303632121198
"211",212,218,3.82169515298456,3.92810946310907,0.0940302553446369,0.191087669554772,1.07230276494949,2.59837521969844,5.25318586288893,11.6110609471828,14.4337954244332
"212",213,219,4.12832561577309,4.19024008362567,0.10152874679829,0.207712486168693,1.16971166440952,2.83180986523087,5.69951481046599,12.4732304179243,15.4391213535631
"213",214,220,4.36822072027162,4.41227966626303,0.108778292441701,0.219575777612411,1.24397563659094,3.00894254011264,6.03318372184278,13.1712464230607,16.2901449499073
"214",215,221,4.55433796840068,4.58441395383355,0.114857157760463,0.232733441356944,1.30265122935712,3.14140702023401,6.30406469459624,13.702708658319,16.9394676175079
"215",216,222,4.68977461327129,4.70861488278046,0.118445937694816,0.238760925052847,1.34726707591439,3.24326657618989,6.4885544862452,14.0656877731053,17.3284446188737
"216",217,223,4.77233242348001,4.77611337009832,0.120691823232736,0.243973920765738,1.37098797268137,3.30644564483902,6.61835247747325,14.3037900628723,17.5844043853656
"217",218,224,4.84871804650244,4.84823556978798,0.121878077660316,0.248544373257496,1.39855387758107,3.35824518995853,6.71578233493444,14.5349332590224,17.9192120855044
"218",219,225,4.89691492595184,4.89486678923446,0.124260958448358,0.252568917893586,1.41021837712479,3.39486885844661,6.77957157889453,14.6772470974032,18.045853317494
"219",220,226,9.85878297096408,6.97904381918185,1.19425932882495,1.75110178347159,4.73399940713805,8.26483816359667,13.2769628447509,23.418403749081,27.5111436303453
"220",221,227,13.5823590775652,8.30147674696039,2.4216636745889,3.28599507401413,7.46586215347904,11.9465595989995,17.9397457723036,29.4489094512049,33.9650797382768
"221",222,228,11.3377421601123,7.8327697135831,1.47691149442189,2.08535437994523,5.50363998865222,9.62827473819186,15.3186347827555,26.4807772534656,30.9163125721456
"222",223,229,8.58282778380427,6.74063051225407,1.00527549855693,1.39088810316721,3.64337453531813,6.78804423105165,11.6367502580384,21.890866922881,26.0832206639634
"223",224,230,6.00279735621905,5.12759643686966,0.750069621964412,1.01872542888737,2.48354379078091,4.48937044932464,7.88226312421483,16.1529964928932,19.853280285325
"224",225,231,4.09632624896826,3.50206094051937,0.592209916940234,0.797047466290056,1.82636922693996,3.11197867139205,5.2168146135522,10.7107096565228,13.4032163087553
"225",226,232,2.89999950809117,2.25986320927201,0.487575091406389,0.649743913215702,1.43542415760696,2.33991300540591,3.70118196742172,6.94183506556746,8.53345357079196
"226",227,233,1.48554272791451,1.1699523888771,0.16517277896175,0.244127269958123,0.669914113490511,1.19299199514841,1.97254015028866,3.70693073742218,4.47506105255836
"227",228,234,0.632376762141211,0.646639226336116,0.0157263476276008,0.0316615932799511,0.17866027887598,0.432382967076371,0.87079160157992,1.91403323380336,2.37597890439642
"228",229,235,0.609072622521718,0.645368158413906,0.0149796354300869,0.0305352994825824,0.171678657247426,0.414536137322891,0.832459214739097,1.83378933045579,2.28694773164895
"229",230,236,0.636429554448116,0.715071949700649,0.015347758742632,0.0310914279601355,0.174144145335337,0.422669436244336,0.855911319814534,1.93827146571743,2.45010102322341
"230",231,237,0.709113340480813,0.828213802659106,0.0164806715893075,0.033303382549118,0.187409895436649,0.458696267807016,0.941320600187701,2.19417943775983,2.81791308963081
"231",232,238,0.834240699002774,0.99952007425963,0.0186494609025599,0.0376294074931901,0.214514397596687,0.526214284600429,1.09277890082697,2.62943978771654,3.42581338608826
"232",233,239,1.02104947958671,1.23131676941564,0.0223344552524633,0.0453139701281484,0.257716861396344,0.635610100048144,1.33030688408019,3.25674081150086,4.289464363788
"233",234,240,1.28028994753032,1.53518809315569,0.0277027122605884,0.0564147313945524,0.320523917765249,0.794482570051173,1.66960557130287,4.12465030203067,5.40032491457726
"234",235,241,1.62057618840629,1.90141434561889,0.0356583558500338,0.0719471961127811,0.410161772212897,1.01298658657527,2.12538511075115,5.21002169981755,6.7900936683565
"235",236,242,2.03572362865283,2.32881884899386,0.04525892674288,0.0921083715667045,0.524587004205571,1.29255875405582,2.69370812065117,6.4782990430385,8.38811416206146
"236",237,243,2.49865605779417,2.7807895243107,0.0571261178688363,0.115555832129013,0.654087966059634,1.61041541767975,3.34856176724602,7.88189321834542,10.0695516707634
"237",238,244,2.95896803791308,3.19451470948631,0.0689057205595283,0.139838657103673,0.795533302854783,1.94981598275251,4.00151153123475,9.19387097754664,11.6488182610767
"238",239,245,3.39014489463112,3.56718759829455,0.0814399730584383,0.165523478520777,0.931189521922273,2.26883365018336,4.62373293244848,10.4395732648925,13.0633812081724
"239",240,246,3.76602750124664,3.89471436535337,0.0924113929780706,0.186447620890839,1.05270732576321,2.55590601876731,5.16032569599143,11.4680668647437,14.2896611442266
"240",241,247,4.08575707430395,4.16771043258266,0.101338377390551,0.204843677180011,1.15689167287525,2.79308157040016,5.62467354323914,12.3497623171724,15.2994719125472
"241",242,248,4.32975399072183,4.38265210840085,0.107973808926155,0.219351029382023,1.23235424972272,2.97551581924057,5.97805966212784,13.0736067846116,16.1357611102022
"242",243,249,4.51706869597123,4.54876259041641,0.113952654716214,0.231003722584063,1.29193295842119,3.11858939974694,6.24695898602834,13.5823226006329,16.7892156716503
"243",244,250,4.65895185613973,4.68336958558184,0.11730225197471,0.237507482502215,1.3341528677208,3.22037476113954,6.44092560213669,13.9946064731464,17.2794174623533
"244",245,251,4.76356678214769,4.77504445452254,0.120603789147508,0.244003932241229,1.36832668782768,3.2955473141509,6.59445246637945,14.2827671416553,17.5954019095641
"245",246,252,4.84039758561093,4.84927777740035,0.122609294407873,0.247859192028756,1.38830469482396,3.35385267421963,6.69564219678883,14.5113767168793,17.8667279791736
"246",247,253,9.76723982214659,6.90981713165771,1.18588571740068,1.73882106743587,4.69463486286826,8.19369752446633,13.1580145268545,23.1480087958279,27.207535470679
"247",248,254,18.0497720958771,9.68982101340709,4.11353575259816,5.36951744094194,10.9312070843351,16.4260356830301,23.4004473448032,36.2861190373586,41.2744918808274
"248",249,255,22.1839659819047,12.46398747633,3.40109218107329,4.79950935763142,12.866911584744,20.619645785764,29.616123343461,45.0656209972295,50.7537703443438
"249",250,256,18.4510255856144,12.8077093798637,2.1315928206826,2.88217603267338,8.26243215466293,15.9477305122925,25.8958097332921,42.8760558585054,49.0576934823215
"250",251,257,11.5594878139721,9.81461534618833,1.4115510758902,1.81218906809691,4.40086394479279,8.59939389053226,15.7267322821295,31.4475699432575,37.7575987239584
"251",252,258,8.67100604125824,7.94314551932961,1.50985976238112,1.83043989398681,3.61267785661612,6.25887702703257,10.8480135136708,23.7830133351263,30.8644503312079
"252",253,259,5.68721674709605,4.96152643470379,1.34612667354068,1.60188250316185,2.8453275155055,4.41486513918561,6.92825986725696,13.4314721196485,17.2244578821052
"253",254,260,3.26354203319526,2.1999505100537,0.945076771212293,1.1189181949616,1.89917426167361,2.77274287896626,4.03885250890818,6.81622978502871,8.18375652548095
"254",255,261,3.10032396592872,1.41800954973738,1.19877470899343,1.37089035205951,2.0864786120632,2.8230157084032,3.81738108092831,5.72963339559794,6.50568232822647
"255",256,262,2.01946055159815,0.829769987287261,0.802624644777012,0.92399594006547,1.41596826601964,1.88281180690581,2.47829043262307,3.57830765268549,3.99524797065941
"256",257,263,2.51706337586267,0.820978825816367,1.23652465863137,1.37914462689428,1.91912676665442,2.40619044494495,2.99907212153627,4.03475486523545,4.40985016176745
"257",258,264,2.74016317910515,0.784443234191539,1.44242915191667,1.60232768310046,2.17398982146893,2.65931142590107,3.21927342893711,4.1550069548573,4.48946742191605
"258",259,265,2.75527241996209,0.756179334631772,1.44405578950186,1.61457111934809,2.2166649410156,2.69738193283271,3.23151548879452,4.0905385303297,4.39277336607439
"259",260,266,2.50220818804499,0.699174496613595,1.27389818600577,1.4308385080879,2.00274957722309,2.4575636544175,2.95047569715381,3.7258052119921,3.99366677130783
"260",261,267,2.16468031406675,0.61995229612559,1.10308197214212,1.22878697759343,1.71347311160299,2.12046324678019,2.56358063069709,3.25614532033853,3.49509486486987
"261",262,268,1.79184466398981,0.516967521778123,0.938294278240461,1.03642743787393,1.41169297154427,1.7421312025246,2.11789566271005,2.71717056936455,2.92713846085043
"262",263,269,1.84919582055635,0.48387898100041,1.055834240668,1.14919809478601,1.49568338573873,1.79820183458453,2.15007639077044,2.72182481043863,2.922821449444
"263",264,270,1.57060586613677,0.391585640158659,0.920432264799111,1.00008397974847,1.28859868868594,1.53124129360244,1.81046976519308,2.27535731523135,2.43921924223385
"264",265,271,1.35764855236857,0.320990913969741,0.816662541761542,0.885478227150959,1.12798077090038,1.32800197904378,1.55536990400629,1.93230314112572,2.0663350130021
"265",266,272,1.30334328704769,0.286517236340459,0.812531526413007,0.876519794155259,1.09955366983319,1.27943581373736,1.4813881150953,1.8114119685977,1.92827239188228
"266",267,273,1.42073754807392,0.281877056378284,0.9290582956355,0.99512155189742,1.22140447869698,1.40016455259498,1.59778563185748,1.91689369409775,2.02951656515748
"267",268,274,1.67378201169499,0.29680830370423,1.14697987386539,1.22024951848444,1.46509435057985,1.65477863444384,1.86233834204979,2.1913174070907,2.3070211583885
"268",269,275,1.76380169805863,0.305910837508609,1.20681292469651,1.28739977053487,1.55069131387072,1.74878666759905,1.96059764736552,2.29136518866931,2.40361658391891
