"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.70488443129088,0.238424822276756,1.17676812337438,1.25785226349486,1.54631055974794,1.74780948187827,1.88911811121493,2.02717007077855,2.06599008423768
"176",177,183,1.56079488796775,0.238164422506776,1.113599530223,1.1669801156439,1.38011324381725,1.56820432679337,1.74277937608265,1.93885501609941,1.98997362312125
"177",178,184,1.41964573640614,0.209613184332422,1.06855292010308,1.10657350089894,1.25819656587386,1.40510451340755,1.56591935417989,1.7833603582353,1.8599963450298
"178",179,185,1.29647867051631,0.16310289660015,1.03335662151668,1.0617395873863,1.17241455868132,1.28036029220481,1.40539361610044,1.57817458430149,1.64568252266619
"179",180,186,0.601303014082056,0.0641761232885519,0.49104208382383,0.505017253509473,0.554391222579886,0.596192210907611,0.643669297071255,0.713641508188018,0.736815692109585
"180",181,187,0.578428025727228,0.0526852457280121,0.488343398688282,0.501267898043799,0.543431449708309,0.575067551272629,0.609026952653388,0.66282981274986,0.68367260850496
"181",182,188,0.578454421693194,0.0614122606399177,0.484715324902934,0.497792017889661,0.540163052018424,0.571487425165397,0.605777930583821,0.679228286711015,0.727437810996591
"182",183,189,0.596003170107984,0.0774392792727649,0.484393289171565,0.498049711244393,0.545036124340579,0.582974565087346,0.629617263973159,0.743155730048798,0.797489021193885
"183",184,190,0.628223641012962,0.0916116282477897,0.491031929710559,0.506596041452788,0.563953451893654,0.613023739122853,0.675955299590311,0.80366726052517,0.853366940458476
"184",185,191,0.672269116112789,0.100077641532289,0.510573528503743,0.529879107548617,0.600080617310116,0.659341567291289,0.732743048792593,0.857347676977816,0.900506810428769
"185",186,192,0.724512977777892,0.101381375033472,0.551341274356655,0.574255968776678,0.65047696464751,0.714856522064793,0.790927968062088,0.905530650952191,0.941502580669851
"186",187,193,0.780174699110755,0.0961737001033086,0.612411639152796,0.634267082315292,0.709370189143137,0.77347876257584,0.845176188369019,0.948060325396751,0.980158425868306
"187",188,194,0.833063520676165,0.0878961192761194,0.678374649026735,0.697776949619253,0.768079618768297,0.828389525026982,0.893212502259307,0.984769945310677,1.01304584881707
"188",189,195,0.87816738350305,0.0798606743031982,0.73308208268794,0.752700498860719,0.820780795980444,0.875013477893397,0.932082724578593,1.0145032518073,1.04096754934209
"189",190,196,0.914055754766219,0.0737154955767399,0.776677277025818,0.796386813285072,0.862311492198065,0.912063001894548,0.96340518011145,1.03870269025957,1.06318435243832
"190",191,197,0.940595405830905,0.06922143475969,0.809842500470519,0.829343681423685,0.892755546306629,0.93906061254401,0.98664685601334,1.05716991301111,1.08026270906123
"191",192,198,0.959737282337464,0.0663537246650362,0.833739828361006,0.852823174451933,0.914186905496076,0.958406024409405,1.00385984770652,1.07117897711058,1.09350790138253
"192",193,199,0.973157343392811,0.0644929798252912,0.850610532341161,0.869450110106822,0.928975005204874,0.971829341882935,1.01587793612217,1.08165436088565,1.10340312594938
"193",194,200,0.982482684268229,0.0635427729826184,0.861835131168115,0.880416362037081,0.938806870812115,0.981150638286151,1.0246287735893,1.08927643674512,1.11060597580789
"194",195,201,0.988922714728326,0.063107304766745,0.869065835052261,0.887410915591647,0.945685276074399,0.987578868005937,1.03067630885235,1.09497488024401,1.11645805841123
"195",196,202,0.993479656674986,0.0628333983672026,0.874218973804161,0.89252234593977,0.950425341295053,0.992190145961224,1.03503452911379,1.09926362708205,1.12048656845102
"196",197,203,1.00048294137456,0.0629661545852676,0.880673882863217,0.89913508104303,0.957336348943811,0.999214255635578,1.04225727892018,1.10610846392561,1.12760858171464
"197",198,204,1.00237172838138,0.0629261582247193,0.882828541692999,0.901154524712806,0.959230969115323,1.00104342032194,1.04403537201239,1.10815060071671,1.12923186676902
"198",199,205,1.00346486209704,0.0629568031134018,0.883744826015396,0.902187750524249,0.960295983778242,1.00215970310625,1.04511493148927,1.10917514222724,1.13045824160354
"199",200,206,1.00414581455266,0.0629469067626547,0.884391699197595,0.902877944939134,0.960976601287138,1.0027476799158,1.04585715662668,1.10988686385793,1.13122946276092
"200",201,207,1.00421462653669,0.0629063609685312,0.884563391859177,0.902952596419807,0.961181042603623,1.00288376096855,1.04585348302964,1.11004358736958,1.13137669078833
"201",202,208,1.0042848920112,0.0628622705584164,0.885013401260586,0.903192094966228,0.961236719274327,1.00294843624318,1.04592579259125,1.10997480447576,1.13123562129173
"202",203,209,1.00415219748885,0.06288893500614,0.884801925913399,0.902961792372904,0.961001492548483,1.00291113368707,1.04576739132075,1.10971407916397,1.13104475483805
"203",204,210,0.999976992951519,0.0626966331600552,0.881032528805547,0.899381130855479,0.956944028256209,0.998639327806032,1.0415539124984,1.10523161318191,1.12649542411589
"204",205,211,0.999834283395376,0.0626679275016721,0.880706642768352,0.898929095392827,0.956936843737429,0.998501361970627,1.04127241044992,1.10518828752849,1.12638900639017
"205",206,212,1.00003702732652,0.0627850697975432,0.880974761912853,0.899083706831473,0.956956558778429,0.998667649618924,1.04163692958555,1.10537761061345,1.12678393955193
"206",207,213,1.00016113805788,0.0627798035905341,0.880951854348727,0.899105856347146,0.957143019090595,0.998876425935733,1.04186713838449,1.10567860100698,1.12668189586454
"207",208,214,1.00051514231493,0.0628016109008676,0.881177316965966,0.899600627820394,0.957403573667655,0.999185680091463,1.0422289691678,1.10591743985607,1.1272960256283
"208",209,215,1.00097690531661,0.0628731179354894,0.881534053733283,0.899954539308008,0.957881669160106,0.999654355088558,1.04257165341147,1.10654293519526,1.12803643946541
"209",210,216,1.00145468456915,0.0628245474127154,0.88200483699753,0.900266420473402,0.958360625591227,1.00021694814741,1.04300396302064,1.10694634348985,1.12815477293442
"210",211,217,1.00181449159009,0.0628393458495635,0.882514463355615,0.900891547272736,0.958755765532119,1.00040181483562,1.04357139260342,1.10742697595935,1.12878364925591
"211",212,218,1.00223537096264,0.0628618167200412,0.882909858994656,0.901033683981895,0.959165379062354,1.00096371434614,1.04387837587949,1.10779267606049,1.12920302689022
"212",213,219,1.00249885184109,0.0628856963869727,0.882796106407839,0.901219362038877,0.959395565010161,1.00123234901337,1.04422799392197,1.10796939654067,1.12927369956628
"213",214,220,1.00663879406353,0.0630481464876318,0.886604152878374,0.905216869690419,0.963418165428961,1.00537715049376,1.04841628187228,1.1125098546455,1.13375132055163
"214",215,221,1.00665213768801,0.0630525932084081,0.887084440467247,0.905332685190258,0.963374109792503,1.00531801463705,1.04838055403035,1.11273465999424,1.13399608704886
"215",216,222,1.0064601976168,0.0630831776844644,0.886650632381475,0.905059924974196,0.963272259085767,1.00506057956327,1.04824877270729,1.11232084155194,1.13399007986697
"216",217,223,1.00620719229864,0.0630677042275675,0.886540401814599,0.904880371067788,0.962983229199532,1.00483583123472,1.04794238159543,1.11229360427089,1.13376941156599
"217",218,224,0.0078911218719518,0.00558667911792143,0.000950364062697497,0.00139674646339682,0.0037912879227958,0.00662532168637437,0.0106170830458164,0.0187185502660349,0.0219962710551331
"218",219,225,1.09164910161328,1.05676343116191,0.898862927593483,0.918070453776701,0.979979238591149,1.02713063628285,1.08123938453237,1.23854576059916,1.43245238641183
"219",220,226,1.08731616369681,0.116520396100808,0.91457194239045,0.935489757144383,1.00616158638494,1.06533278912162,1.14673424185178,1.31688576780142,1.36950848620163
"220",221,227,1.11002888006731,0.100158987984985,0.933615228607096,0.957137902058995,1.03754768816166,1.10387134135099,1.1765710008852,1.28257336259761,1.3181824850449
"221",222,228,1.13493313052815,0.0914801619596739,0.96308459636137,0.988910645065414,1.07219765395571,1.13254466230252,1.19448415962955,1.28865529298581,1.32196714603741
"222",223,229,1.15024792573511,0.0891487473161929,0.98731651085349,1.01231336697587,1.09045680823915,1.1463237290875,1.20473249703811,1.29974413890538,1.33698934992216
"223",224,230,1.15156578714911,0.0935679345204825,0.984962841488851,1.00993771936928,1.08893748271263,1.14636312003051,1.20718068932636,1.30835901296959,1.34837004310575
"224",225,231,1.13815310092525,0.108012773915338,0.967423764774447,0.991479509991505,1.07006745691416,1.12914195030726,1.19351080920081,1.30624122251144,1.35551675784212
"225",226,232,1.10971473008504,0.0933702342573351,0.949914916118915,0.972736364013384,1.04646888354067,1.10226763062932,1.16323389996312,1.26957040567416,1.31623401347105
"226",227,233,1.07989369273526,0.0804271938494037,0.934473511298541,0.955686141230309,1.02465133130182,1.07587436831432,1.13021998391697,1.21708356743066,1.24936804849226
"227",228,234,1.05577857410719,0.0718878204984003,0.92094039905057,0.941254461146642,1.00623460194621,1.05370830905676,1.10301141659832,1.17747159585286,1.20280058949374
"228",229,235,1.03862709929611,0.0678008253753278,0.910593976612239,0.930048116121348,0.992082631335676,1.03696152888088,1.083321453573,1.15296097007487,1.17624520218412
"229",230,236,1.0271107784443,0.0657596347603025,0.902690318441344,0.921628758995915,0.981899432234316,1.02557250854385,1.07066474501801,1.1377700382749,1.16010122364774
"230",231,237,1.01919041355055,0.0645293003080246,0.896671167996472,0.915565765602815,0.97491841978926,1.01779484715384,1.06195740990272,1.12751755566713,1.14970434736473
"231",232,238,1.01392146423351,0.0638722965115317,0.892723787754852,0.911409242884694,0.970087282233522,1.0124704967369,1.05619621650545,1.12138630326729,1.14304534338285
"232",233,239,1.01038342243915,0.063457682457999,0.889856603965852,0.908297395529269,0.966812241483992,1.00908802352255,1.05246747488723,1.11689124923464,1.13865712553053
"233",234,240,1.00808776424236,0.0631918010395412,0.888150679893682,0.906415588765191,0.964772560497086,1.00674037460836,1.05002103343289,1.11415030420196,1.13552583285049
"234",235,241,1.00657706486807,0.0630839150773953,0.886608718663954,0.904980491375686,0.963402599241001,1.00526284371415,1.04839499195028,1.11259355936608,1.13394489372644
"235",236,242,1.00543276482268,0.0629412627553698,0.885892569969938,0.90439819868143,0.962275935245455,1.00413624393155,1.04718404897966,1.11091132139469,1.13224654394375
"236",237,243,1.00462530963034,0.0628753328418707,0.885077722564762,0.903595331304842,0.961559316387505,1.00335167920117,1.04631787358884,1.11006132035598,1.13157078484275
"237",238,244,1.00420900777335,0.0628720982113338,0.884900879766779,0.903062276633913,0.961118615690269,1.00290678511577,1.04586098260144,1.1097976431094,1.13113074662194
"238",239,245,1.0037926585707,0.062843759525928,0.884324619526666,0.902820275477861,0.960779919453551,1.00245856624728,1.04538793356124,1.10925190052584,1.13065875449781
"239",240,246,1.00372088414288,0.0629134421006116,0.884179485406294,0.902632330122333,0.960602694145901,1.00240560140421,1.04540411959507,1.10945916095817,1.13084201736801
"240",241,247,1.00344773186981,0.0628197116104342,0.884077429995924,0.902381661807992,0.960418940888754,1.0021340036729,1.0451467828364,1.10866862542623,1.13014794927126
"241",242,248,1.00336395360445,0.0629047953772166,0.8836478185215,0.902162420342655,0.96027265072726,1.00208589914878,1.04502256711996,1.10892469753797,1.13042309325014
"242",243,249,1.0033955642229,0.0628425733397103,0.884015126387621,0.902288425232717,0.960234560852291,1.0021004777858,1.04504669779642,1.10895641128094,1.13029175732414
