,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
78,78.0,79.0,80.0,86.0,0.313229758070684,0.221931011464482,0.0571596958119531,0.0757056352928515,0.163989208487719,0.26095555364896,0.400529826881905,0.7232560270295179,0.877817384702672,0.40905670841800196,0.23616900071895602,14250,82,2020-04-13,34,Eritrea,0,0,0,-63,-170,5.087462841250339,-19.93156856932417,0.0,96.32425962180984,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.250150199576075,0.207903062980663,0.0268190430826936,0.0395935212600587,0.10933811874421401,0.196138090719929,0.327929632316932,0.6417747808101341,0.7906084386519731,0.34651426320216305,0.24502258528810897,14251,83,2020-04-14,34,Eritrea,0,0,0,-62,-169,5.087462841250339,-19.93156856932417,0.0,97.16593716231273,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.923077870836792,0.538367870424114,0.280498814686903,0.336323018538466,0.567620401745467,0.801289344940483,1.13228840494021,1.9095447580733,2.2900249801881496,1.31855648469844,0.538298430758179,14252,84,2020-04-15,35,Eritrea,0,1,0,-61,-168,5.1292830169449655,-19.93156856932417,0.0,98.01496924761015,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.07611979134052,0.5435395863745279,0.34327794753153,0.41139405121928996,0.690386497318465,0.968112752653934,1.3423727595214499,2.1060117144523103,2.4217634513242703,1.6491581234397,0.67326598459885,14253,85,2020-04-16,35,Eritrea,0,0,0,-60,-167,5.1292830169449655,-19.93156856932417,0.0,98.87142014142134,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.22923091363894,0.578619632439186,0.411956985801372,0.49209663640766205,0.8156522791103481,1.12747096947427,1.5277079216547098,2.31113065158214,2.63293916277818,1.79662948780027,0.733470916991427,14254,86,2020-04-17,35,Eritrea,0,0,0,-59,-166,5.1292830169449655,-19.93156856932417,0.0,99.73535466899928,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.36029662442439,0.6189102394219139,0.468148558647298,0.558394659008656,0.918333166541946,1.25638484185601,1.68635079706826,2.5133102726735297,2.8497511004679197,1.6884864068652201,0.6893216890741961,14255,87,2020-04-18,39,Eritrea,0,4,0,-58,-165,5.28540221886225,-19.93156856932417,0.0,100.60683822203748,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.2015800682620401,0.588610518336385,0.368679699272789,0.44938690034112394,0.779996245841433,1.09827145438569,1.50699427381074,2.30569269497142,2.63308207113417,1.26656992143238,0.5664272885158721,14256,88,2020-04-19,39,Eritrea,0,0,0,-57,-164,5.28540221886225,-19.93156856932417,0.0,101.48593676361948,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,1.22327174180693,0.600959543379709,0.377615000061076,0.459843532812401,0.7946954694618249,1.11702571977451,1.5321515193697302,2.34769844056,2.68674753439601,1.15924715723634,0.518431089260768,14257,89,2020-04-20,39,Eritrea,0,0,0,-56,-163,5.28540221886225,-19.93156856932417,0.0,102.3727168332116,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.20097031701807,0.574911687573607,0.37709097293043703,0.4576681865933321,0.7889325325078,1.10381550401663,1.50425420735816,2.2678890724797203,2.58088214153936,1.11229519060068,0.49743353144584,14258,90,2020-04-21,39,Eritrea,0,0,0,-55,-162,5.28540221886225,-19.93156856932417,0.0,103.26724555169935,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.23245635476629997,0.23397169840757698,0.00584131252716969,0.0118350151649139,0.0665885788070356,0.16062154427852698,0.32142098204716196,0.6992264600327571,0.862312395873479,0.22161107481199696,0.22161107481199696,14259,91,2020-04-22,39,Eritrea,0,0,0,-54,-161,5.28540221886225,-19.93156856932417,0.0,104.16959062646788,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.23917869866922303,0.253910844249606,0.005951668331883929,0.0120394512395112,0.0675507752604443,0.162974900083978,0.327831560118282,0.7180103027984058,0.892752122100734,0.22780984406951105,0.22780984406951105,14260,92,2020-04-23,39,Eritrea,0,0,0,-53,-160,5.28540221886225,-19.93156856932417,0.0,105.07982035652675,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.261172169356165,0.29928121050322,0.00629598177854479,0.0127633715254273,0.0718850583202435,0.173228750381236,0.35036715778119704,0.7904927413262491,1.00204514748461,0.260138398550604,0.260138398550604,14261,93,2020-04-24,39,Eritrea,0,0,0,-52,-159,5.28540221886225,-19.93156856932417,0.0,105.99800363767956,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.30186461644410806,0.3857972689140379,0.006985503488277271,0.0140544353506032,0.0790286233005895,0.19263941034639603,0.39510172629887297,0.925680909797524,1.1998026543248201,0.333067455677523,0.333067455677523,14262,94,2020-04-25,39,Eritrea,0,0,0,-51,-158,5.28540221886225,-19.93156856932417,0.0,106.92420996773872,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.364287770241586,0.4946654487199171,0.00796273749555922,0.0160893020391707,0.0916554665184309,0.225153807628272,0.466669826141526,1.1386075266867899,1.5067299709803101,0.45990408324264104,0.45990408324264104,14263,95,2020-04-26,39,Eritrea,0,0,0,-50,-157,5.28540221886225,-19.93156856932417,0.0,107.85850945178564,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.45550696529418894,0.614033727259138,0.00974332197612573,0.0196765430953525,0.11171583561261,0.27544013957903496,0.57932501321569,1.45812885370715,1.94492077566051,0.663065294724301,0.663065294724301,14264,96,2020-04-27,39,Eritrea,0,0,0,-49,-156,5.28540221886225,-19.93156856932417,0.0,108.8009728074774,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.5903717235851911,0.785006562092378,0.0123144871363627,0.024728982539301003,0.141445745435299,0.351754633479417,0.7466834088060319,1.9210525995613101,2.5848990403279903,0.971892787070861,0.971892787070861,14265,97,2020-04-28,39,Eritrea,0,0,0,-48,-155,5.28540221886225,-19.93156856932417,0.0,109.75167137039873,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.783300289073831,1.02809671760549,0.0162126925288794,0.0329236310677364,0.187746669219875,0.46515764727805703,0.990728654474746,2.57202569125891,3.4419145687613897,1.41264599523958,1.41264599523958,14266,98,2020-04-29,39,Eritrea,0,0,0,-47,-154,5.28540221886225,-19.93156856932417,0.0,110.71067709946236,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.05629030245039,1.3575908838632,0.0218127674776844,0.0441489943294688,0.25303120954687497,0.630209735731696,1.3433107950940502,3.47059520786386,4.6426018566848795,1.9874226610610801,1.9874226610610801,14267,99,2020-04-30,39,Eritrea,0,0,0,-46,-153,5.28540221886225,-19.93156856932417,0.0,111.6780625823546,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.4175602637685503,1.76858245667655,0.0292381962058853,0.0593638332482136,0.34255966341820193,0.8538061070244759,1.8185685633303401,4.64637984756645,6.169263508176731,2.65093710133656,2.65093710133656,14268,100,2020-05-01,39,Eritrea,0,0,0,-45,-152,5.28540221886225,-19.93156856932417,0.0,112.65390104103054,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.84988410281479,2.22467140041893,0.0393102173589006,0.0790421330758288,0.45289327512210703,1.13107573086704,2.40856524612862,6.0234580276053205,7.921854869869749,3.31284620451947,3.31284620451947,14269,101,2020-05-02,39,Eritrea,0,0,0,-44,-151,5.28540221886225,-19.93156856932417,0.0,113.6382663372555,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,2.3244240555788,2.69132812158265,0.0505093553848485,0.102627451333155,0.586898534055771,1.45281348964005,3.06317994869457,7.49838318073062,9.71188297333347,3.8802222591309397,3.8802222591309397,14270,102,2020-05-03,39,Eritrea,0,0,0,-43,-150,5.28540221886225,-19.93156856932417,0.0,114.63123297819608,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,2.78990563374111,3.1152840084569595,0.0625140991358537,0.126326383469394,0.7245655872734709,1.78878790205915,3.7283456972095603,8.85464875835899,11.3040894414729,4.30443346934081,4.30443346934081,14271,103,2020-05-04,39,Eritrea,0,0,0,-42,-149,5.28540221886225,-19.93156856932417,0.0,115.63287612205949,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,3.23306721348881,3.49939997773389,0.074402544794066,0.15164511740021,0.8624155839334341,2.11571005990181,4.36820490938867,10.1331736313056,12.816510958377199,4.58897747408262,4.58897747408262,14272,104,2020-05-05,39,Eritrea,0,0,0,-41,-148,5.28540221886225,-19.93156856932417,0.0,116.64327158378237,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,3.61362407753604,3.8085298276929103,0.086582380822882,0.175060557090704,0.98807475096762,2.4134292740763597,4.93411778075442,11.153594767040401,13.934882774150902,4.76548797577858,4.76548797577858,14273,105,2020-05-06,39,Eritrea,0,0,0,-40,-147,5.28540221886225,-19.93156856932417,0.0,117.66249584076927,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,3.93570294062361,4.07121786566817,0.0960763258430067,0.19292938098260898,1.09671101273899,2.66375517248928,5.40203592252542,11.9981316437572,14.964185377989098,4.869351291270441,4.869351291270441,14274,106,2020-05-07,39,Eritrea,0,0,0,-39,-146,5.28540221886225,-19.93156856932417,0.0,118.69062603868122,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.20020459743833,4.2926028960432205,0.10405116452444199,0.210993674425691,1.1853663726989299,2.8662316241959798,5.78332080037416,12.742890434519902,15.7767023836053,4.92838838023231,4.92838838023231,14275,107,2020-05-08,39,Eritrea,0,0,0,-38,-145,5.28540221886225,-19.93156856932417,0.0,119.727739997275,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.40811913512125,4.4653585170291,0.109733096052646,0.223103817604272,1.25615606272757,3.0339089856525,6.08387661467584,13.2853769604562,16.4343330124249,4.96119301277184,4.96119301277184,14276,108,2020-05-09,39,Eritrea,0,0,0,-37,-144,5.28540221886225,-19.93156856932417,0.0,120.77391621629324,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.57685566411792,4.61944629069099,0.114002900635975,0.23212139430596898,1.3072369881147001,3.14950944361004,6.3235438639569495,13.810606131874001,17.025935064950097,4.97914531497434,4.97914531497434,14277,109,2020-05-10,39,Eritrea,0,0,0,-36,-143,5.28540221886225,-19.93156856932417,0.0,121.82923388140634,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.685559825536941,4.7115954847355495,0.117060132032568,0.23745340896440398,1.3403159452423998,3.23618277371188,6.48715887215,14.0637095555619,17.3757544191801,4.98886495381923,4.98886495381923,14278,110,2020-05-11,39,Eritrea,0,0,0,-35,-142,5.28540221886225,-19.93156856932417,0.0,122.89377287020578,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.77565041884916,4.7965017985251395,0.121859708508994,0.24642017639052802,1.3710721138639,3.3017537677200894,6.60637580296449,14.346177377476803,17.663277993484698,4.99408565837469,4.99408565837469,14279,111,2020-05-12,39,Eritrea,0,0,0,-34,-141,5.28540221886225,-19.93156856932417,0.0,123.96761375825035,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.849180965580089,4.84631971460764,0.124025338722192,0.250196259692526,1.3941215066075598,3.36169939759207,6.72238554421332,14.538195396577802,17.856147733642,4.99687246761544,4.99687246761544,14280,112,2020-05-13,39,Eritrea,0,0,0,-33,-140,5.28540221886225,-19.93156856932417,0.0,125.05083782516478,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.885228369864401,4.89965133508469,0.12321484096100001,0.250256043714595,1.40401131278698,3.3779060156179797,6.76824663719234,14.630519443466302,18.044481131494997,4.9983524911777,4.9983524911777,14281,113,2020-05-14,39,Eritrea,0,0,0,-32,-139,5.28540221886225,-19.93156856932417,0.0,126.14352706079201,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.9125839338534805,4.915430961128849,0.12398998573215801,0.252405501523621,1.4121685830863702,3.40098748119425,6.80265051331578,14.7196073933391,18.1474434557482,4.99913509330492,4.99913509330492,14282,114,2020-05-15,39,Eritrea,0,0,0,-31,-138,5.28540221886225,-19.93156856932417,0.0,127.24576417139887,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.93318379734961,4.9308259415283,0.124824167285708,0.253085339319493,1.4255422980282302,3.4254274445663797,6.8332697545022905,14.7600362453635,18.181184542221,4.99954734145492,4.99954734145492,14283,115,2020-05-16,39,Eritrea,0,0,0,-30,-137,5.28540221886225,-19.93156856932417,0.0,128.35763258593636,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.95544008160632,4.9537881481148895,0.126281044749794,0.25438691700566,1.4300634558825298,3.4354379190854902,6.865372338309211,14.837761064017698,18.2651341950667,4.99976376205601,4.99976376205601,14284,116,2020-05-17,39,Eritrea,0,0,0,-29,-136,5.28540221886225,-19.93156856932417,0.0,129.4792164623542,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.965298725062519,4.95935634948443,0.124653199782761,0.254612525519237,1.43300351545198,3.4488457147769798,6.88525667476339,14.868117407362401,18.3050355652775,4.99987702836547,4.99987702836547,14285,117,2020-05-18,39,Eritrea,0,0,0,-28,-135,5.28540221886225,-19.93156856932417,0.0,130.610600693971,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.98095652480717,4.97844579610163,0.12705092612653499,0.257166036896304,1.43260274748331,3.44998958152107,6.91186671785689,14.9160082711074,18.3559307166553,4.99993614105577,4.99993614105577,14286,118,2020-05-19,39,Eritrea,0,0,0,-27,-134,5.28540221886225,-19.93156856932417,0.0,131.7518709158998,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.974874600662821,4.97297323971881,0.126263458252725,0.25568207701347695,1.4311124636918202,3.4537026047789703,6.8948284737112,14.8972887266838,18.340667248072602,4.99996691167062,4.99996691167062,14287,119,2020-05-20,39,Eritrea,0,0,0,-26,-133,5.28540221886225,-19.93156856932417,0.0,132.9031135115298,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.988532671233241,4.9860051074499605,0.12651707433688902,0.25575465897552496,1.4384136651786201,3.45700564536172,6.91676134198388,14.926042723609099,18.377218480716103,4.99998289077636,4.99998289077636,14288,120,2020-05-21,39,Eritrea,0,0,0,-25,-132,5.28540221886225,-19.93156856932417,0.0,134.0644156190649,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.987660590082,4.98166675379201,0.12596625139390302,0.254844675521289,1.43755114126971,3.45891062946518,6.916957061589379,14.935477861123099,18.401365276608697,4.999991170260629,4.999991170260629,14289,121,2020-05-22,39,Eritrea,0,0,0,-24,-131,5.28540221886225,-19.93156856932417,0.0,135.23586513811904,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.99402277145456,4.987488735565639,0.125633013064105,0.25560096444934804,1.43854713085803,3.4657281762002796,6.9216621025685,14.989292866247599,18.408266758552198,4.999995451369919,4.999995451369919,14290,122,2020-05-23,39,Eritrea,0,0,0,-23,-130,5.28540221886225,-19.93156856932417,0.0,136.41755073636958,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.98287602323862,4.9706957924515,0.12618864145172198,0.25639789688231895,1.43304966856006,3.45698216875802,6.91142599939014,14.9305145897677,18.338572496134802,4.99999766074514,4.99999766074514,14291,123,2020-05-24,39,Eritrea,0,0,0,-22,-129,5.28540221886225,-19.93156856932417,0.0,137.6095618562684,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.00444423600316,5.0027779124332,0.126068676144665,0.255885530588037,1.43690235396861,3.4699058391134705,6.942684042818309,14.971555192456998,18.471760751045398,4.99999879889283,4.99999879889283,14292,124,2020-05-25,39,Eritrea,0,0,0,-21,-128,5.28540221886225,-19.93156856932417,0.0,138.81198872181207,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,5.0026648025937,4.99866526389609,0.127420782552881,0.257463345978604,1.44082029775199,3.4717488888778902,6.92937976931664,14.9859586123279,18.462231446999397,4.9999993842005095,4.9999993842005095,14293,125,2020-05-26,39,Eritrea,0,0,0,-20,-127,5.28540221886225,-19.93156856932417,0.0,140.02492234537078,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.99327616612674,5.00042950517064,0.12588863265310402,0.253734566978471,1.43307123577052,3.46112629098395,6.925903358698241,14.9848976226085,18.4389824469561,4.99999968473303,4.99999968473303,14294,126,2020-05-27,39,Eritrea,0,0,0,-19,-126,5.28540221886225,-19.93156856932417,0.0,141.24845453457726,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.99625248615722,5.0011234519215995,0.126955505488182,0.25647102933253896,1.43815812861239,3.46046264858669,6.92444545845749,14.9868872951146,18.4409021246328,4.999999838805871,4.999999838805871,14295,127,2020-05-28,39,Eritrea,0,0,0,-18,-125,5.28540221886225,-19.93156856932417,0.0,142.48267789927553,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.997413343979519,5.003864152533151,0.12703697079371498,0.25737705284927104,1.43889463216573,3.4571499189229304,6.92151422299359,15.000574978803,18.4689186665744,4.99999991768616,4.99999991768616,14296,128,2020-05-29,39,Eritrea,0,0,0,-17,-124,5.28540221886225,-19.93156856932417,0.0,143.7276858585309,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,5.00177088250304,5.001166046949661,0.12588670708721197,0.255411917540329,1.4365075552919,3.4656562939331,6.93626030033674,14.973244786559698,18.4765668294519,4.999999958015191,4.999999958015191,14297,129,2020-05-30,39,Eritrea,0,0,0,-16,-123,5.28540221886225,-19.93156856932417,0.0,144.98357264770058,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.995977957692481,4.99675628731933,0.126124172121106,0.257199404576277,1.4395188662608303,3.46256571831398,6.9227328120493,14.992058093097,18.460383382571898,4.99999997860605,4.99999997860605,14298,130,2020-05-31,39,Eritrea,0,0,0,-15,-122,5.28540221886225,-19.93156856932417,0.0,146.25043332556666,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.9949823795730195,4.99907076212715,0.126813053170253,0.257048710571385,1.4382181881121001,3.46045893167878,6.9222529705404,14.959815588510999,18.4389191603848,4.99999998911091,4.99999998911091,14299,131,2020-06-01,39,Eritrea,0,0,0,-14,-121,5.28540221886225,-19.93156856932417,0.0,147.52836378153125,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,5.00357264290379,5.0040742318243305,0.12650898174738198,0.256966166865252,1.4373082999856202,3.4673457297201495,6.93463400152022,14.9968022127316,18.4610797544395,4.999999994462719,4.999999994462719,14300,132,2020-06-02,39,Eritrea,0,0,0,-13,-120,5.28540221886225,-19.93156856932417,0.0,148.8174607428739,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.006395659081161,5.010141170654481,0.12693687288427,0.256723109328971,1.43833389868047,3.46485647714329,6.94356228635243,14.993162108968,18.4735232712266,4.99999999718572,4.99999999718572,14301,133,2020-06-03,39,Eritrea,0,0,0,-12,-119,5.28540221886225,-19.93156856932417,0.0,150.11782178207355,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.99177775407272,5.00150575495229,0.125199119256888,0.25413544522245196,1.43398632824114,3.45795314025091,6.9155643791252395,14.9794053507546,18.434669316354,4.9999999985707095,4.9999999985707095,14302,134,2020-06-04,39,Eritrea,0,0,0,-11,-118,5.28540221886225,-19.93156856932417,0.0,151.42954532419338,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.9921208825717,4.99547837466619,0.12640586880642699,0.255703863877404,1.43793444921404,3.4615435571501703,6.914463299668419,14.9520765324985,18.442368633801,4.99999999927448,4.99999999927448,14303,135,2020-06-05,39,Eritrea,0,0,0,-10,-117,5.28540221886225,-19.93156856932417,0.0,152.75273065433095,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.994996466438731,4.997411082717861,0.125677921917205,0.255614340598588,1.43623914152772,3.45925960036018,6.9246357909903,14.978868371354801,18.4427491076203,4.999999999631,4.999999999631,14304,136,2020-06-06,39,Eritrea,0,0,0,-9,-116,5.28540221886225,-19.93156856932417,0.0,154.08747792513304,1.0,2020-06-06
133,,,,,,,,,,,,,,,,14305,137,2020-06-07,39,Eritrea,0,0,0,-8,-115,5.28540221886225,-19.93156856932417,0.0,155.43388816437619,1.0,2020-06-07
134,,,,,,,,,,,,,,,,14306,138,2020-06-08,39,Eritrea,0,0,0,-7,-114,5.28540221886225,-19.93156856932417,0.0,156.79206328261378,1.0,2020-06-08
135,,,,,,,,,,,,,,,,14307,139,2020-06-09,39,Eritrea,0,0,0,-6,-113,5.28540221886225,-19.93156856932417,0.0,158.16210608088937,1.0,2020-06-09
136,,,,,,,,,,,,,,,,14308,140,2020-06-10,41,Eritrea,0,2,0,-5,-112,5.357552004618084,-19.93156856932417,0.0,159.54412025851803,1.0,2020-06-10
137,,,,,,,,,,,,,,,,14309,141,2020-06-11,41,Eritrea,0,0,0,-4,-111,5.357552004618084,-19.93156856932417,0.0,160.93821042093532,1.0,2020-06-11
138,,,,,,,,,,,,,,,,14310,142,2020-06-12,41,Eritrea,0,0,0,-3,-110,5.357552004618084,-19.93156856932417,0.0,162.3444820876148,1.0,2020-06-12
139,,,,,,,,,,,,,,,,14311,143,2020-06-13,65,Eritrea,0,24,0,-2,-109,6.0223678130284535,-19.93156856932417,0.0,163.76304170005525,1.0,2020-06-13
140,,,,,,,,,,,,,,,,14312,144,2020-06-14,96,Eritrea,0,31,0,-1,-108,6.584962500721157,-19.93156856932417,0.0,165.1939966298367,1.0,2020-06-14
141,,,,,,,,,,,,,,,,14313,145,2020-06-15,109,Eritrea,0,13,0,0,-107,6.768184324776926,-19.93156856932417,0.0,166.637455186748,1.0,2020-06-15
142,,,,,,,,,,,,,,,,14314,146,2020-06-16,121,Eritrea,0,12,0,1,-106,6.918863237274595,-19.93156856932417,0.0,168.09352662698453,1.0,2020-06-16
143,,,,,,,,,,,,,,,,14315,147,2020-06-17,131,Eritrea,0,10,0,2,-105,7.03342300153745,-19.93156856932417,0.0,169.56232116141797,1.0,2020-06-17
144,,,,,,,,,,,,,,,,14316,148,2020-06-18,142,Eritrea,0,11,0,3,-104,7.149747119504683,-19.93156856932417,0.0,171.0439499639382,1.0,2020-06-18
145,,,,,,,,,,,,,,,,14317,149,2020-06-19,142,Eritrea,0,0,0,4,-103,7.149747119504683,-19.93156856932417,0.0,172.53852517986806,1.0,2020-06-19
146,,,,,,,,,,,,,,,,14318,150,2020-06-20,143,Eritrea,0,1,0,5,-102,7.159871336778389,-19.93156856932417,0.0,174.04615993445182,1.0,2020-06-20
147,,,,,,,,,,,,,,,,14319,151,2020-06-21,143,Eritrea,0,0,0,6,-101,7.159871336778389,-19.93156856932417,0.0,175.56696834141766,1.0,2020-06-21
148,,,,,,,,,,,,,,,,14320,152,2020-06-22,143,Eritrea,0,0,0,7,-100,7.159871336778389,-19.93156856932417,0.0,177.10106551161485,1.0,2020-06-22
149,,,,,,,,,,,,,,,,14321,153,2020-06-23,143,Eritrea,0,0,0,8,-99,7.159871336778389,-19.93156856932417,0.0,178.64856756172676,1.0,2020-06-23
150,,,,,,,,,,,,,,,,14322,154,2020-06-24,144,Eritrea,0,1,0,9,-98,7.169925001442312,-19.93156856932417,0.0,180.20959162305968,1.0,2020-06-24
151,,,,,,,,,,,,,,,,14323,155,2020-06-25,144,Eritrea,0,0,0,10,-97,7.169925001442312,-19.93156856932417,0.0,181.78425585040856,1.0,2020-06-25
152,,,,,,,,,,,,,,,,14324,156,2020-06-26,167,Eritrea,0,23,0,11,-96,7.383704292474053,-19.93156856932417,0.0,183.37267943100034,1.0,2020-06-26
153,,,,,,,,,,,,,,,,14325,157,2020-06-27,191,Eritrea,0,24,0,12,-95,7.57742882803575,-19.93156856932417,0.0,184.97498259351502,1.0,2020-06-27
154,,,,,,,,,,,,,,,,14326,158,2020-06-28,191,Eritrea,0,0,0,13,-94,7.57742882803575,-19.93156856932417,0.0,186.59128661718623,1.0,2020-06-28
155,,,,,,,,,,,,,,,,14327,159,2020-06-29,191,Eritrea,0,0,0,14,-93,7.57742882803575,-19.93156856932417,0.0,188.22171384098053,1.0,2020-06-29
156,,,,,,,,,,,,,,,,14328,160,2020-06-30,203,Eritrea,0,12,0,15,-92,7.665335917185176,-19.93156856932417,0.0,189.86638767285754,1.0,2020-06-30
157,,,,,,,,,,,,,,,,14329,161,2020-07-01,203,Eritrea,0,0,0,16,-91,7.665335917185176,-19.93156856932417,0.0,191.52543259911067,1.0,2020-07-01
158,,,,,,,,,,,,,,,,14330,162,2020-07-02,215,Eritrea,0,12,0,17,-90,7.74819284958946,-19.93156856932417,0.0,193.19897419378987,1.0,2020-07-02
159,,,,,,,,,,,,,,,,14331,163,2020-07-03,215,Eritrea,0,0,0,18,-89,7.74819284958946,-19.93156856932417,0.0,194.8871391282058,1.0,2020-07-03
160,,,,,,,,,,,,,,,,14332,164,2020-07-04,215,Eritrea,0,0,0,19,-88,7.74819284958946,-19.93156856932417,0.0,196.5900551805181,1.0,2020-07-04
161,,,,,,,,,,,,,,,,14333,165,2020-07-05,215,Eritrea,0,0,0,20,-87,7.74819284958946,-19.93156856932417,0.0,198.3078512454069,1.0,2020-07-05
162,,,,,,,,,,,,,,,,14334,166,2020-07-06,215,Eritrea,0,0,0,21,-86,7.74819284958946,-19.93156856932417,0.0,200.04065734382885,1.0,2020-07-06
163,,,,,,,,,,,,,,,,14335,167,2020-07-07,215,Eritrea,0,0,0,22,-85,7.74819284958946,-19.93156856932417,0.0,201.7886046328586,1.0,2020-07-07
164,,,,,,,,,,,,,,,,14336,168,2020-07-08,215,Eritrea,0,0,0,23,-84,7.74819284958946,-19.93156856932417,0.0,203.55182541561612,1.0,2020-07-08
165,,,,,,,,,,,,,,,,14337,169,2020-07-09,232,Eritrea,0,17,0,24,-83,7.857980995127572,-19.93156856932417,0.0,205.33045315128047,1.0,2020-07-09
166,,,,,,,,,,,,,,,,14338,170,2020-07-10,232,Eritrea,0,0,0,25,-82,7.857980995127572,-19.93156856932417,0.0,207.1246224651923,1.0,2020-07-10
167,,,,,,,,,,,,,,,,14339,171,2020-07-11,232,Eritrea,0,0,0,26,-81,7.857980995127572,-19.93156856932417,0.0,208.93446915904246,1.0,2020-07-11
168,,,,,,,,,,,,,,,,14340,172,2020-07-12,232,Eritrea,0,0,0,27,-80,7.857980995127572,-19.93156856932417,0.0,210.760130221152,1.0,2020-07-12
169,,,,,,,,,,,,,,,,14341,173,2020-07-13,232,Eritrea,0,0,0,28,-79,7.857980995127572,-19.93156856932417,0.0,212.60174383684017,1.0,2020-07-13
170,,,,,,,,,,,,,,,,14342,174,2020-07-14,232,Eritrea,0,0,0,29,-78,7.857980995127572,-19.93156856932417,0.0,214.4594493988844,1.0,2020-07-14
171,,,,,,,,,,,,,,,,14343,175,2020-07-15,232,Eritrea,0,0,0,30,-77,7.857980995127572,-19.93156856932417,0.0,216.3333875180702,1.0,2020-07-15
172,,,,,,,,,,,,,,,,14344,176,2020-07-16,251,Eritrea,0,19,0,31,-76,7.971543553950772,-19.93156856932417,0.0,218.22370003383492,1.0,2020-07-16
173,,,,,,,,,,,,,,,,14345,177,2020-07-17,251,Eritrea,0,0,0,32,-75,7.971543553950772,-19.93156856932417,0.0,220.1305300250029,1.0,2020-07-17
174,,,,,,,,,,,,,,,,14346,178,2020-07-18,251,Eritrea,0,0,0,33,-74,7.971543553950772,-19.93156856932417,0.0,222.05402182061596,1.0,2020-07-18
175,,,,,,,,,,,,,,,,14347,179,2020-07-19,251,Eritrea,0,0,0,34,-73,7.971543553950772,-19.93156856932417,0.0,223.9943210108569,1.0,2020-07-19
