"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.0714744384859,0.326001194435752,0.532239210606541,0.597946878699574,0.837306093559135,1.03827456189177,1.26926126649628,1.6579555159645,1.79944499391949
"176",177,183,1.05121759406368,0.318710037874034,0.523108693416618,0.587823063977209,0.822666573021209,1.01881158712489,1.24459557122465,1.62528593499825,1.76131572916344
"177",178,184,1.03605703886769,0.312855235412919,0.516321299077744,0.579987411407491,0.811412989316717,1.00465330145139,1.22663724828744,1.59880688264806,1.7335765301431
"178",179,185,0.933506378933738,0.295881993732741,0.447020690834064,0.505539073203393,0.720887801652582,0.902343566158878,1.11238901767722,1.4670244205778,1.59812005019276
"179",180,186,0.841941188278631,0.281306859906349,0.383723933247511,0.438359969634464,0.639289012758969,0.810855283376597,1.01089315484842,1.35087550550858,1.47594114454286
"180",181,187,0.758158908266894,0.269693463626298,0.326330803701517,0.37640422430662,0.563069600089576,0.72604891612357,0.918260570641621,1.24980728030459,1.37236665157073
"181",182,188,0.778929733227592,0.279728979058316,0.333713044137571,0.384981103013684,0.576994867576599,0.744761793277597,0.943769970553285,1.2894196479385,1.41843149475492
"182",183,189,0.809043453438004,0.292700753041192,0.34538928805199,0.398420190100485,0.598159901687798,0.772426018416599,0.98051660616779,1.34322201870397,1.48079412246513
"183",184,190,0.739628361018158,0.286368022618695,0.293168950102926,0.342739304680201,0.53214807893653,0.70190946226962,0.905843518508348,1.26562453819252,1.4022114064264
"184",185,191,0.779008614284088,0.302790902019688,0.307796240881633,0.359751258098465,0.560071724957536,0.738445468369275,0.95362621948771,1.33603782332183,1.48135822828118
"185",186,192,0.824013595224999,0.320637678757137,0.326014948596832,0.380815542987053,0.592392173365421,0.780775995021573,1.00885427887196,1.41422111379943,1.56745434898783
"186",187,193,0.995238283544511,0.36168602414509,0.422482784090543,0.488212546533194,0.734415240836444,0.949200275678394,1.20710613455279,1.65667993929827,1.82553953514806
"187",188,194,1.04378181652522,0.375948727556475,0.445358908655041,0.513652300139599,0.772439434116269,0.997469893094694,1.26510594999324,1.73095166533474,1.90444695112641
"188",189,195,0.948085734246544,0.362428624812783,0.378676201141921,0.442069855452416,0.685117393581286,0.901742998796671,1.1602402916499,1.61194736659005,1.78002242018641
"189",190,196,0.838953340195322,0.343833808785825,0.307921536743635,0.365416311333723,0.588937810323659,0.79206774585768,1.0372671763517,1.47412598159776,1.6376951302536
"190",191,197,0.865995442336655,0.355307476944933,0.316041406800479,0.375621173592429,0.607443365013446,0.818133041418998,1.07211022865746,1.52150060794545,1.68812218501601
"191",192,198,0.891644469503258,0.366547847134929,0.326157110331141,0.386926553492305,0.625268254252702,0.841348724396383,1.10327604738925,1.56795751564196,1.74185788104685
"192",193,199,1.07284321906202,0.409894729299424,0.429333773273831,0.500777884111708,0.77597522710999,1.0203436814198,1.31211285453764,1.82450636856914,2.01683529955399
"193",194,200,0.944894870795301,0.38858389868337,0.344294466511347,0.409497928597735,0.662482104945367,0.891787031058413,1.16915014244668,1.66218621141852,1.84633993926041
"194",195,201,1.62343945860717,0.518933720291331,0.774211382321351,0.876443553968481,1.25032139550936,1.56735279531296,1.93522601227974,2.56023582018335,2.78935391149464
"195",196,202,1.4748846171808,0.495994520826946,0.671133278383943,0.765506202289281,1.11756914683162,1.41898894575956,1.77178049338459,2.37460354356762,2.59702408952682
"196",197,203,1.46268120443305,0.496002406190217,0.659271982867839,0.753841364699864,1.10491338153577,1.40639968717256,1.75929579192688,2.36347895692272,2.58427694010245
"197",198,204,1.27009374793826,0.459370069332026,0.539503866773005,0.623573645582635,0.938271797651359,1.21374866280374,1.54073973880258,2.10947787470509,2.31989863457008
"198",199,205,1.07370245562522,0.415058764554804,0.425278849278287,0.497505845543736,0.772714606267626,1.01910955654422,1.3150862629078,1.83582733465091,2.03053678019591
"199",200,206,0.740870594798181,0.335116008636173,0.238078475959032,0.290035374800722,0.496875940937904,0.690013482009659,0.930387322435243,1.36368782960208,1.52676142512361
"200",201,207,1.02371268054773,0.392562511479356,0.409388022519992,0.477436151108392,0.73954627849189,0.973102599199663,1.25185678102301,1.74281226395716,1.92828882286941
"201",202,208,0.584051679626941,0.29375705010468,0.158957962721827,0.198893629242738,0.36914108019094,0.535340772480844,0.745851659401698,1.13617534919872,1.28542071786448
"202",203,209,0.902938230424679,0.382141041470732,0.325125838785568,0.385960656717851,0.62729711836565,0.847585935087825,1.11736099273217,1.60766900628583,1.79683537284211
"203",204,210,0.942282718885556,0.397607833529105,0.33882113328723,0.402547128366697,0.654034435674469,0.884622647717891,1.16652891096564,1.67914845031353,1.87595085290483
"204",205,211,1.15361157926164,0.450142633753685,0.453538981813739,0.530293447105749,0.827921000276809,1.09366993104438,1.41410789399547,1.98059784420137,2.19684671285426
"205",206,212,1.20130551467077,0.461903293143582,0.477208238935685,0.557684337433315,0.866543324570871,1.14155631670904,1.47068531197972,2.04967115819893,2.26462446981654
"206",207,213,1.23733226633313,0.471877890584296,0.494559590842422,0.577812350471721,0.895016060033354,1.17723307175512,1.5142298062951,2.10211975930941,2.32038396689773
"207",208,214,0.896901981634374,0.402888350487777,0.290236712892804,0.352593706497104,0.603629184430069,0.836848699914515,1.1248030061776,1.64694292044453,1.84325728059549
"208",209,215,0.906950338992717,0.407892107487688,0.294010959646313,0.356643188161697,0.609540761838241,0.846149564599397,1.1382374661509,1.66593230654895,1.86548907452835
"209",210,216,0.733208696118607,0.368287158057086,0.199193932556636,0.249749447861894,0.463765003293423,0.672475427948087,0.936099492881423,1.42411211596822,1.61443965077338
"210",211,217,1.12531662244887,0.46644686910553,0.410023372163633,0.486162375019002,0.787494674999345,1.06037358834796,1.39196675001918,1.98400591452167,2.20899114026301
"211",212,218,1.53311682790776,0.550853591280146,0.656309156555703,0.75618844378498,1.13593849401384,1.46553700225417,1.85761293876219,2.53789164860799,2.7928039787585
"212",213,219,1.54657918423931,0.553134140677715,0.661742690905144,0.763899556196426,1.14697809253416,1.48070624648602,1.87487176936415,2.55470681976165,2.80651540066457
"213",214,220,1.93094094778946,0.621305182895126,0.915052229685303,1.03720259865611,1.48358398424336,1.86311856879208,2.30431333728436,3.05499469927677,3.33089986303091
"214",215,221,2.07251237163047,0.654555036315807,0.996791289484917,1.12588563265456,1.60231361856012,2.00317779875814,2.46838709337124,3.25237282255945,3.53842554422542
"215",216,222,2.13883629543043,0.682140870746375,1.02427320893508,1.15711923211972,1.64710453737054,2.06548007214931,2.55029594921973,3.3720707198095,3.67177903693567
"216",217,223,1.9673759688472,0.655386774353853,0.919868983987408,1.04006992246103,1.49403692996582,1.88881954700508,2.35560509201952,3.16101318392091,3.45970897493676
"217",218,224,1.77203760802779,0.594938566117018,0.82995941471781,0.937977142513465,1.34294611280059,1.697211483819,2.1209088279384,2.85887077722771,3.1352376742536
"218",219,225,1.58981447791692,0.520849033599323,0.762447049810713,0.858017500204339,1.21404164258985,1.52479405900123,1.89633228368297,2.54301626995995,2.7829559625833
"219",220,226,1.56062413175128,0.475489260164554,0.789139585323236,0.881225922411434,1.21930173140617,1.50650880842731,1.8438546874648,2.42414208848928,2.63629725610834
"220",221,227,1.32323771117356,0.405286968332783,0.662138763559358,0.741764440105627,1.03217324315859,1.27870299549113,1.5667405690895,2.05577589643371,2.23574831185612
"221",222,228,1.23631919285932,0.369541569772347,0.626858590418885,0.701365284510942,0.970828674025927,1.19777841472436,1.45965312644357,1.90172809409561,2.06338639814905
"222",223,229,0.979622614308803,0.315150051337275,0.465605607014245,0.526917127901635,0.753026274575609,0.945255838129495,1.16882151223181,1.55009537318741,1.69101844248555
"223",224,230,0.952572654192152,0.303381337213092,0.455112427629461,0.514808658425139,0.734213377439972,0.920376004253262,1.13529992287053,1.50104821498644,1.63317730132731
"224",225,231,0.753181712921724,0.267389104214769,0.324421087235559,0.374081240516095,0.560154321810973,0.72160745083889,0.911618032203783,1.24048171945068,1.36193441301367
"225",226,232,0.760381643520329,0.272667136538146,0.32607675285232,0.376022681549629,0.563430012714959,0.727392311672093,0.920682266474086,1.25773042152066,1.38227331803362
"226",227,233,0.879323571963279,0.301458937087578,0.397101089568326,0.453730420281136,0.661923146094213,0.843253281922802,1.05740631850968,1.42849240279268,1.5667122877444
"227",228,234,0.810427295501579,0.29428447679648,0.344874663338138,0.397609596658239,0.597879498292111,0.773612630916509,0.98254530119297,1.34860890169895,1.48447865865735
"228",229,235,1.05781973674086,0.34596264160341,0.498069707182883,0.564716095798019,0.809048770990546,1.01825319560363,1.26356247478462,1.68484067485174,1.84157525376436
"229",230,236,1.09966734019186,0.355172156954331,0.520585972598147,0.589685356566071,0.844172253374631,1.06033641257661,1.31302751839557,1.74268389168485,1.89871672611178
"230",231,237,1.01968631130586,0.343308190594228,0.46346233849418,0.528905007400677,0.772576422431104,0.980916962754967,1.22457769997878,1.64267278308052,1.79689667782896
"231",232,238,1.15955252631322,0.368285615709877,0.553579386797936,0.627125460931717,0.894932101629738,1.12075780133738,1.38234524168924,1.82433457216662,1.98469075431124
"232",233,239,0.820195200755067,0.311009458289159,0.329229659171909,0.384410351936689,0.594599533316125,0.781033683064012,1.00334983012038,1.39039052139287,1.53456477069229
"233",234,240,0.829671133565755,0.314545942705501,0.332815388728505,0.388264374144973,0.601911363256819,0.790277696384811,1.01456922273055,1.40502257870513,1.55031964152348
"234",235,241,0.963579224169927,0.343331853202089,0.414355182039891,0.477743047755392,0.716012795104844,0.922658885970324,1.16654553614506,1.58948383584865,1.7473672291615
"235",236,242,0.857797503362748,0.326274864017942,0.343292087561246,0.401269721483067,0.621275043622091,0.816544675063599,1.04926752146209,1.45574501436475,1.60678469952915
"236",237,243,1.51125560148717,0.443864529923965,0.775312701505415,0.86590363770652,1.19334788171392,1.46648392200401,1.78052509884621,2.30858748629166,2.50225479619484
"237",238,244,1.52897560150934,0.446837867080012,0.785210360049399,0.876890576282606,1.20903852641096,1.48435007052048,1.80143161898273,2.33059649804319,2.52542745939814
"238",239,245,1.52199730318759,0.44726867445436,0.776845328885168,0.867953428462431,1.20132822718058,1.47834475578218,1.79494504212604,2.32476495687107,2.51631542029702
"239",240,246,1.49258313065556,0.445667882911546,0.75459200260222,0.845439376551254,1.17251539952603,1.4471349482982,1.76270315636593,2.295732339107,2.48778870584329
"240",241,247,1.1979270605518,0.396017683821862,0.558596790598973,0.633950256076685,0.912556582338127,1.15211884445188,1.43387221109218,1.91821970125942,2.09525950572758
"241",242,248,1.26000249836198,0.397100732218985,0.61402112010748,0.690916666836629,0.974761739306013,1.21602759198426,1.49711235881997,1.97872972532499,2.15875515520145
"242",243,249,1.09266010910136,0.354903512936801,0.516961233724131,0.585501566063324,0.837083855771694,1.05281504237088,1.30499710243228,1.73430187402106,1.89391215503288
"243",244,250,0.526550604461776,0.237001504796682,0.170378948414812,0.206848610759778,0.353704185495849,0.491212112976859,0.660997391285976,0.967560584853197,1.08424284262647
"244",245,251,0.631124075086603,0.263614656583515,0.229246445673255,0.272284172194066,0.440879027660483,0.594135824688603,0.780551310958647,1.11335948623107,1.24249365464896
"245",246,252,0.64960318987004,0.275798787367334,0.233593028647213,0.277380258829069,0.45064881961263,0.609108824279077,0.804033653247662,1.15711096635385,1.29589109818591
"246",247,253,0.683106243112645,0.295354216535811,0.243075988583605,0.288863421495484,0.470161163813881,0.637674152321143,0.845828408056941,1.231314063134,1.3816646831743
"247",248,254,0.853694144949438,0.347883702816433,0.329473487520779,0.384999469282547,0.603474427634341,0.802226134931228,1.04749740289857,1.49739229643694,1.67232522450257
"248",249,255,0.65501159099479,0.307406245359159,0.205696833490465,0.250004963983011,0.432054395845162,0.605226331606439,0.823672630087849,1.22972494035208,1.38883744416306
"249",250,256,0.710232324309176,0.332136050443198,0.223448849974424,0.271483871420887,0.468904565703215,0.656632913274032,0.892745446706959,1.331049032532,1.5031448999881
"250",251,257,0.924081751159036,0.394708291431808,0.329695946419654,0.391943737196728,0.63836747954501,0.865433147445423,1.1458863160414,1.65731110009506,1.85357656377477
"251",252,258,1.15401464378528,0.451524916906276,0.453175335969175,0.530834131952335,0.827367767142651,1.09315513652767,1.41437082545748,1.98593150401098,2.20258038802103
"252",253,259,1.3831931846925,0.499168132392503,0.589889834619371,0.680346993461265,1.02267396368116,1.3219764679161,1.67691983811617,2.2951568002537,2.52569964140416
"253",254,260,1.59435348020919,0.539182812183794,0.722836958989567,0.825074344218266,1.20589396321004,1.53265271683917,1.91580116834592,2.57301731624572,2.81658394100435
"254",255,261,1.5928916179434,0.543305235979077,0.717264834781608,0.819679882266233,1.20064101287048,1.53032786133889,1.91679184518283,2.57937575330955,2.82378462120977
"255",256,262,2.07386691589239,0.629928528314836,1.03910769682596,1.16293318376492,1.62215940933106,2.00778104445664,2.45345912162457,3.20951445991713,3.48534437545031
"256",257,263,2.29023668284623,0.675124146260465,1.1703894362278,1.30836113348406,1.80622017032476,2.22263239267138,2.69911415408124,3.50321490988703,3.79475849272817
"257",258,264,2.25648453340356,0.678596362064405,1.13146729203396,1.26846524495399,1.76841130043283,2.18837566440924,2.67082615120166,3.47512713555078,3.76595975777865
"258",259,265,2.1641333998925,0.655560114930053,1.08335011221372,1.21262647959536,1.69028699456308,2.09682408499145,2.56521907196995,3.34403527121084,3.62472523268581
"259",260,266,1.92278208846008,0.587024723865113,0.964851625795211,1.07687760240359,1.49738595123816,1.85891873027098,2.28012030096746,2.98542145200769,3.23840214784779
"260",261,267,1.59872981849983,0.491055269949649,0.804515591324857,0.897891761655841,1.2429604406473,1.54252237277033,1.89473251178319,2.49213442146539,2.70867771110205
"261",262,268,1.62299811876316,0.456755584842393,0.876231088924871,0.965956268531801,1.29357332577359,1.5731560431609,1.89877411438014,2.44997066891388,2.64847325633332
"262",263,269,1.73405220886253,0.437015865296039,1.00286997316012,1.09428424553125,1.42086838936518,1.69143811660128,2.00211471546668,2.51765888459566,2.70218535811588
"263",264,270,1.43087453460885,0.368025672395602,0.809769659571681,0.888576919739422,1.16769023632115,1.39726145403286,1.65747537005931,2.08847734070293,2.24279718688834
"264",265,271,1.32978694897145,0.334337174855596,0.763419869972203,0.835093204718657,1.09112124661178,1.29989735954594,1.53639396860395,1.92687145103514,2.06655459279547
"265",266,272,1.3226021259762,0.318680866613449,0.778549063447292,0.848995914177658,1.09566918036995,1.29534717339977,1.52027565089294,1.88868095271779,2.01971378281454
"266",267,273,1.19138507471747,0.290442641405553,0.695175476086912,0.759385026078697,0.984614790110031,1.16679497699743,1.3715680071434,1.7069218584778,1.82657411489403
"267",268,274,1.27038629177417,0.290790289504366,0.767866848880185,0.834654346768271,1.06413459663047,1.24730002094481,1.45182341086024,1.78459122303104,1.90240849555375
"268",269,275,1.10340283889815,0.264439879256476,0.649474851500092,0.708825018702233,0.915273439668187,1.08148910723312,1.26759609136478,1.57234232855357,1.68059563803121
