"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.578973643955149,0.239555964607161,0.210767042997273,0.250236197749821,0.404927291428487,0.54582130454352,0.71696690367783,1.02123697221289,1.13501824282853
"176",177,183,0.673716530591265,0.265113073778526,0.265898368892313,0.310791477207313,0.483102538630021,0.637491433425931,0.823885075327951,1.15882968497016,1.28910234047508
"177",178,184,0.494339159040562,0.230690143474502,0.156498702365547,0.189914186778532,0.327427454448552,0.457317128136394,0.620627840432017,0.924348236262049,1.04401423834663
"178",179,185,0.737529302531881,0.308852929566183,0.282158393629948,0.330715134156173,0.518878443008594,0.689619595198651,0.901829065938729,1.30333479748557,1.47050318717125
"179",180,186,1.24729117586059,0.427154507551888,0.584399318820567,0.660265509808711,0.941479611298385,1.18860486669638,1.4893951981907,2.03349503002637,2.24428785807479
"180",181,187,2.5273967672189,0.628357388217388,1.479498695424,1.61098492977405,2.07908475404627,2.46542739679643,2.90917863354116,3.6530054741623,3.92596009324725
"181",182,188,2.57024368637574,0.639239834312098,1.44564014927546,1.61021824101082,2.1280343361611,2.52320969364086,2.96240829120407,3.6907234401058,3.95667892720734
"182",183,189,2.61501339172984,0.71760188430391,1.3233075918018,1.50391552827456,2.12028017575935,2.57474871360379,3.05953942350104,3.85780249265401,4.15608312905029
"183",184,190,2.74189839113086,0.841361176546178,1.31665701790484,1.47868914674725,2.13557144263536,2.67989435025744,3.26725078204835,4.2223379920799,4.57735436746774
"184",185,191,2.49251769153837,0.832669405317303,1.19240549530273,1.32867052303745,1.88428760261143,2.39112728077366,2.98013480095175,4.01660326326401,4.41286835273925
"185",186,192,2.18171879963664,0.713993332140515,1.10347185053725,1.2152511939506,1.66653076027547,2.08192467479274,2.5806550669317,3.49320915618,3.86456677180965
"186",187,193,1.83293664026034,0.535052450162366,0.996910819902639,1.09007308878711,1.44589966626776,1.76455599643189,2.14424684094274,2.80655000891729,3.06065078623828
"187",188,194,1.05273528685118,0.305999366457835,0.561450535177933,0.618803521557435,0.831784004826954,1.01621157066399,1.2349144773407,1.6100461623282,1.74856292095922
"188",189,195,1.20959477678046,0.288395597695004,0.726874866222439,0.787424506540612,1.00371368153582,1.18121095761896,1.38552474122997,1.7281079416884,1.85151459248335
"189",190,196,1.17327513762334,0.254943091245386,0.73423307949077,0.792160503134699,0.992326025176417,1.15270206822478,1.33165609395752,1.62472011503887,1.72989122939234
"190",191,197,1.2597340169994,0.251236767604904,0.819163997626017,0.878812206877824,1.08218074659742,1.24223119725178,1.41795626262018,1.70038603613646,1.7998963091666
"191",192,198,1.35813752566385,0.254784495935706,0.906783734946879,0.968788413227523,1.17898020072932,1.34170673766561,1.51993158089449,1.80316019655392,1.90119557932214
"192",193,199,1.28064968531185,0.243912988148506,0.849003795147348,0.907863508519397,1.10849145646109,1.26499532649209,1.43550884200725,1.7072561700838,1.80140490779305
"193",194,200,1.33763081258204,0.2473494489076,0.897676578200488,0.958473545237598,1.1634831133755,1.32260935292498,1.49486221841035,1.76880151673697,1.86470485676764
"194",195,201,1.51015179844287,0.263691968660362,1.03899416169128,1.1042355842516,1.32473062946707,1.49480332335559,1.67883789332847,1.96819331950244,2.06962227976246
"195",196,202,1.24925360508252,0.239459919528904,0.823090384846653,0.882097548444495,1.08067312791182,1.23457252887419,1.40147713271046,1.66628082197784,1.76013991465059
"196",197,203,1.15688032091191,0.224908788842784,0.761865547310904,0.815130258638277,0.997616202531448,1.14152145471496,1.29924746701894,1.55158968954662,1.63856483205522
"197",198,204,1.11005126079333,0.212057942156591,0.736276548111773,0.787419413836103,0.960261456973903,1.09552842409812,1.2443455870719,1.48145120341657,1.56455788137334
"198",199,205,1.00002197314968,0.193660878514462,0.658857224059185,0.705342586388013,0.863375150784555,0.986709400764027,1.12242653363715,1.33906739055779,1.41564504265227
"199",200,206,1.08078970351975,0.19663759804961,0.730921709304517,0.779284209179278,0.942501530390979,1.06850605536185,1.20613566466093,1.42346353089437,1.49883439483802
"200",201,207,0.995030690928816,0.186066555154666,0.664824859074981,0.710362416520295,0.863907009285295,0.983305990595419,1.11314987450388,1.31993692456367,1.39226032849782
"201",202,208,1.02307725696502,0.187757498428622,0.688789777940321,0.73528283521554,0.890944593673398,1.0117631333801,1.14309809110623,1.35005376060077,1.42278588001737
"202",203,209,1.02332520871226,0.187697223570008,0.689419905249361,0.735490593792878,0.891167963839057,1.0119865088306,1.14269539700556,1.35044061199572,1.42278186065773
"203",204,210,1.19663483950351,0.202978466738828,0.832600859088138,0.88368208320999,1.05418596574192,1.1849074779679,1.32620438734252,1.54942930028906,1.62731730746949
"204",205,211,1.19397685266907,0.202570940321444,0.830204171599985,0.881478739301207,1.05191973483044,1.1825476006941,1.32354363407598,1.54555058412549,1.62254177671174
"205",206,212,1.1506956375433,0.198955434118632,0.794494562416593,0.844217324451102,1.01074031185637,1.13924321146404,1.27806144921799,1.49639745861613,1.57236814824693
"206",207,213,1.00233691704356,0.185441085271738,0.672867060957921,0.718258660966077,0.871789396866339,0.990886225370068,1.1202059420241,1.32585206928349,1.39801284321539
"207",208,214,0.989773474816301,0.18250331044498,0.665291746026085,0.710122590087333,0.861368261802796,0.978580263288973,1.10609961128698,1.3078313532414,1.37848178709631
"208",209,215,0.946421130608337,0.17690526762079,0.632176704255127,0.675750572889544,0.821760122258274,0.935192511935835,1.05906055397466,1.25473795434105,1.32418545568193
"209",210,216,0.972867253088901,0.178456070852388,0.655683908193274,0.699373201742931,0.847028030955289,0.961774170563157,1.08655561059909,1.28407193649664,1.35304373701846
"210",211,217,0.842591382470144,0.165839711596336,0.549906225456109,0.589903212616263,0.725578244985277,0.831531656579191,0.94761973119061,1.13308844337325,1.19726326824483
"211",212,218,0.752884845905865,0.158844922244555,0.475322165847965,0.512557471521662,0.640582094991856,0.741438972372507,0.852699023252857,1.03190598698746,1.09520866278368
"212",213,219,0.703013372292658,0.157581019490223,0.431245029193496,0.467604448497849,0.591441429920778,0.690495527020168,0.800922283583527,0.981295853563822,1.04657440710011
"213",214,220,0.761152268035717,0.170512880165847,0.469979821034052,0.508228275163078,0.640615861254813,0.746817164472544,0.865717836920542,1.06336867681557,1.13578246682735
"214",215,221,0.647422554143979,0.16000169085033,0.376974797576988,0.412070206303187,0.533784026213853,0.632761032232137,0.745076256347878,0.932809125779238,1.0014370891617
"215",216,222,0.604648496111484,0.160662216047666,0.337952635048815,0.371550102994156,0.490426268088727,0.588525221750452,0.700765698087583,0.892840988343171,0.964307553894475
"216",217,223,0.601898372976383,0.168210089416545,0.327292102561885,0.361160833645078,0.482480589064909,0.583477408511571,0.700798757424878,0.904343559953111,0.982585498801062
"217",218,224,0.558304792664997,0.168388922136174,0.287079298988776,0.319876708670397,0.438468252011285,0.538848332929881,0.656000354014904,0.863471578696389,0.943068744400506
"218",219,225,0.41727673596829,0.149821715585832,0.184087281465839,0.210319933184066,0.310242261904474,0.397271487861406,0.502264326958304,0.691297904516968,0.764879451671481
"219",220,226,0.406851615558657,0.160319722300218,0.167623786970026,0.193883954585114,0.293382574184229,0.38287634170652,0.492938412572378,0.698851922057406,0.784234452118522
"220",221,227,0.338764040556375,0.154720973410732,0.117578703901597,0.140156715740066,0.229284338919701,0.31277837540729,0.418471317713873,0.623518914018988,0.709632512520422
"221",222,228,0.573298047881452,0.235224136252859,0.241458488880749,0.276580939963466,0.41150140937265,0.533472248960419,0.687619466057819,1.00101977543753,1.14016564884106
"222",223,229,0.572580077009674,0.236459631475728,0.227692933176068,0.263985642207885,0.404351826171953,0.53360460752843,0.696754486378578,1.01483090191132,1.14555580086889
"223",224,230,0.806744410197437,0.300396344489129,0.356087196953991,0.40560953140393,0.592219626084629,0.760710015212798,0.970407237459008,1.36659354611914,1.52148833295385
"224",225,231,1.17063439447538,0.375850076117155,0.579768844358529,0.64790781748803,0.900670922755933,1.12167770229239,1.38739376664245,1.86059337199183,2.03748018718038
"225",226,232,1.36832865255909,0.404947390140792,0.713970561081077,0.792923541738887,1.07917628907848,1.32137820681894,1.60618246090168,2.10342241692825,2.29008989933326
"226",227,233,1.53921554443635,0.433201303516218,0.829729852252824,0.917877844970077,1.23065764872751,1.49227099582089,1.79597886388263,2.32061750766457,2.51688311137406
"227",228,234,1.86657630933337,0.494450996496112,1.04818838150109,1.14985677010003,1.51427258814349,1.81582751216606,2.16231980904937,2.75626379478059,2.97606863000641
"228",229,235,1.60437292045184,0.462015978720602,0.846282671846188,0.939214442141492,1.27354461754171,1.5548605376093,1.88046495834012,2.4382093170002,2.64526456483357
"229",230,236,1.31684383637424,0.401454153038192,0.670000741678753,0.746920094693768,1.02855588809368,1.26974676408956,1.55358151474507,2.04830577589712,2.23072792950683
"230",231,237,1.04923781971713,0.330897563886781,0.517905333413463,0.58110129769937,0.812010300524973,1.0098151315027,1.24323585690906,1.65218536942478,1.8051914374863
"231",232,238,0.821951591326977,0.269987705308266,0.385682874095131,0.437747213068158,0.627745608671478,0.791065132321765,0.982085662954153,1.31158026373711,1.43450667551447
"232",233,239,0.792055095717705,0.255169224537329,0.376044390100914,0.42579740665723,0.608662360385223,0.764079330553443,0.944971046868393,1.25338014442882,1.36763523107719
"233",234,240,0.864885095447554,0.267107217557363,0.426165124149305,0.479683639501416,0.673349250848545,0.836697630652032,1.02538228850259,1.34666424316297,1.46432078558588
"234",235,241,0.957477225285993,0.286406527918863,0.486573710666852,0.544293817799976,0.752458180146061,0.927108442733705,1.12925941232849,1.4750837775589,1.6012325258851
"235",236,242,0.902360626674634,0.280574169748619,0.442163158536669,0.497326906770189,0.70109226585078,0.872042347876383,1.07116650502194,1.4092568312845,1.53341131554314
"236",237,243,1.0200306734158,0.3016216463911,0.519565950075016,0.581418139384166,0.803596176256576,0.989654936088144,1.20287478260643,1.56263140278321,1.69339061166262
"237",238,244,1.05462146527636,0.308615274468283,0.540811424672324,0.60468393080538,0.833635216312717,1.02407852945509,1.242523952799,1.60950762659308,1.74113817083582
"238",239,245,1.08125407091804,0.314223282454605,0.55663724904299,0.62280819825718,0.856336771569946,1.05023111125838,1.2731029721596,1.64526950350393,1.77899663072958
"239",240,246,1.09686958743849,0.317563995290048,0.565770943991362,0.63219590113152,0.869851563763519,1.06593248619455,1.2907104720748,1.66648096216549,1.8021248046684
"240",241,247,1.10217977881887,0.319119370455437,0.568627532421864,0.635415002226754,0.873471477675951,1.07104851068384,1.29733216657968,1.67368695191595,1.8106350578695
"241",242,248,0.824997258138907,0.275147679964467,0.37682836382172,0.430699468337211,0.626850434256984,0.794583853017388,0.99042880788235,1.32306278489794,1.44575898452855
"242",243,249,0.920385295998321,0.291815999336696,0.440914374449341,0.498602052388257,0.710649090427866,0.889627703467098,1.09657417680846,1.44690159898808,1.57476515709644
"243",244,250,0.743165297056514,0.263883934289623,0.319994793545526,0.369016331647335,0.552162936956387,0.712377453579871,0.899812398698654,1.22386708528319,1.34299027397188
"244",245,251,0.853992604764598,0.289404749023628,0.387094036189018,0.441781718759983,0.646004154519097,0.820714123472096,1.02541793739938,1.37986253629692,1.51085164091959
"245",246,252,0.977242300205893,0.31598085562463,0.462969624649106,0.524460274268623,0.750476073918283,0.942257041951363,1.16547193792596,1.55037064895021,1.6914129511497
"246",247,253,1.31210691513222,0.372742582785769,0.690333921605086,0.767811515984251,1.04538295745824,1.27534805629035,1.53937801850192,1.98110470964616,2.141424077335
"247",248,254,1.34169270321441,0.377647019324784,0.709098034376393,0.787966374530448,1.07143639636073,1.30545168493541,1.5722021720631,2.01836735368641,2.17892709758893
"248",249,255,1.35373836514,0.380589305946643,0.714658336870479,0.795462973305894,1.08134770754672,1.31770444987749,1.58727949161691,2.03509354875248,2.19646333707995
"249",250,256,1.24219507750481,0.366088995179464,0.634870836401292,0.709999746850919,0.979737903229685,1.20559004880743,1.46452115243515,1.89938403673338,2.05811099049126
"250",251,257,1.31932076020401,0.376645779427013,0.691765783530341,0.76958614020112,1.04954589192433,1.28254563666852,1.54835255488839,1.99570588831832,2.15784018508169
"251",252,258,1.17811788239479,0.349648569921833,0.599871961972551,0.671404221551646,0.927018777517954,1.14241725848549,1.38957514278908,1.8074831178414,1.95945899645598
"252",253,259,1.04102331684747,0.319109400076301,0.514948013630747,0.579038728402779,0.812110889650229,1.00764310064132,1.23377761872884,1.61714122768447,1.75553955786903
"253",254,260,0.644526334265778,0.244682652161694,0.257797984353475,0.301282519982009,0.467101160331519,0.613713013189121,0.788370554455946,1.09311713292738,1.20497309383661
"254",255,261,0.459574599331651,0.208007576232849,0.148310780714499,0.18012119269452,0.30831415935169,0.428202270523844,0.576562694032494,0.84517616888607,0.948784698361269
"255",256,262,0.380501203919539,0.198663769758861,0.101871213597873,0.127497311067258,0.237712239918687,0.345785419918584,0.484408340843995,0.749025007432807,0.856787555009981
"256",257,263,0.50929128111156,0.254033982213876,0.157807466007675,0.192087118300059,0.331426906060221,0.464978767029247,0.635202973344972,0.971971296590765,1.11906627220052
"257",258,264,0.666286493423268,0.310969408738421,0.228495761566391,0.272192207487615,0.446941817403655,0.611466358854136,0.822746123917015,1.24433846687351,1.426614704296
"258",259,265,0.612896241643199,0.305230880345264,0.18612621498587,0.226244525323672,0.393824342210047,0.557850437518986,0.769659923223728,1.1883435264874,1.35870715016432
"259",260,266,0.549860996071596,0.298880901551511,0.140525475817211,0.177146106156155,0.334420680393608,0.492799447387005,0.702441428511607,1.11630165777106,1.28652178508612
"260",261,267,0.621726398802091,0.336738074908009,0.159751804166467,0.200873478862488,0.379244539074574,0.558375326399256,0.793584032306339,1.25722340584108,1.44708312386135
"261",262,268,0.873880043349747,0.422283002688299,0.269716436477468,0.328080180979593,0.568563976092652,0.80159721899118,1.0993358384924,1.66573395868117,1.8929487574183
"262",263,269,1.15368474367602,0.499488277985909,0.407206779684729,0.484307421388021,0.792204692988192,1.07730586638862,1.43099579897177,2.08325148710933,2.33721185019368
"263",264,270,1.23556138466608,0.521707781659477,0.44360173470288,0.525800311116058,0.85752874997995,1.16008096731674,1.53218401362664,2.2021125184215,2.45612686156057
"264",265,271,0.863392534197175,0.438087670579069,0.232106654167008,0.291434116377433,0.543556892389257,0.789762593578899,1.1030117720546,1.68882998431639,1.91253643770369
"265",266,272,1.34572286386205,0.558128848433913,0.488253245092033,0.580456239810482,0.940842443063335,1.26785713476914,1.66565851313254,2.37735691425395,2.64763243577822
"266",267,273,1.36484494159701,0.563029909720936,0.496589559959086,0.590424417082104,0.95606628944484,1.28721036990721,1.68938248527626,2.40362191181126,2.67287586225484
"267",268,274,1.36004563909669,0.560061429193812,0.497077288525206,0.590422471829974,0.953494286234064,1.28183418874157,1.68324659441164,2.39317223950355,2.66061530402226
"268",269,275,1.11614864423829,0.502149291800494,0.361266071330881,0.438058143219935,0.749760107739486,1.0411445028473,1.40171207398838,2.04860955564782,2.29627231646193
