,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,10.001813582195,7.06655499738544,1.21561170947024,1.7808966576931,4.80496469725663,8.39679656379804,13.4675991187049,23.738220406910898,27.8488102791145,10.0,7.07106781186548,16242,48836,,,,,0,0,El_Salvador,,,,,,2020-03-29,0,0,-11,-67,-19.93156856932417,-19.93156856932417,,73.36474858741434,21.51542764437123,2020-03-29
73,73.0,74.0,75.0,81.0,9.08210003697874,6.7454848822925,0.9638034192766991,1.43661547824797,4.11910982069644,7.4793957882629405,12.3085864904397,22.208697186957,26.267365370029303,9.22459348847085,6.52277260938701,16243,48837,,,,,0,0,El_Salvador,,,,,,2020-03-30,0,0,-10,-66,-19.93156856932417,-19.93156856932417,,77.3407600069606,21.9846314371011,2020-03-30
74,74.0,75.0,76.0,82.0,15.4886789665312,9.27952716696733,2.88798187687349,3.8155342488960295,8.54641574299175,13.7577232088547,20.5468880990627,33.0914829652363,37.952934664232394,11.9205093567664,5.96025467838318,16244,48838,,,,,0,0,El_Salvador,,,,,,2020-03-31,0,0,-9,-65,-19.93156856932417,-19.93156856932417,,81.53225184609175,22.46406752466381,2020-03-31
75,75.0,76.0,77.0,83.0,11.987927463282599,8.302963323071669,1.55792736952692,2.16196114680384,5.778628632876309,10.1845186445698,16.252492956351198,28.039467792023895,32.6736239084448,7.0878660247378,3.5439330123689,16245,12951,01/04/2020,1.0,4.0,2020.0,0,1,El_Salvador,SV,SLV,6453550.0,America,0.49585112,2020-04-01,1,32,-8,-64,5.0,0.0,0.03125,85.9509020921991,22.953959050732074,2020-04-01
76,76.0,77.0,78.0,84.0,8.372126159049639,6.601834028953579,1.07779153313673,1.4402626216312502,3.5925507503734,6.60199546608464,11.251738115554302,21.370161714939698,25.637319796907303,4.0099149654537305,2.00495748272687,16246,12952,02/04/2020,2.0,4.0,2020.0,9,1,El_Salvador,SV,SLV,6453550.0,America,0.6198139,2020-04-02,2,41,-7,-63,5.357552004618084,1.0,0.04878048780487805,90.60902162261219,23.454534025247497,2020-04-02
77,77.0,78.0,79.0,85.0,8.25561999375399,6.24348968512975,1.55958022572698,1.9396625817522402,3.9218028292598794,6.5517628810714506,10.6906068018472,20.330337203427103,24.7662181584157,3.87917161701744,1.5836651810633102,16247,12953,03/04/2020,3.0,4.0,2020.0,5,0,El_Salvador,SV,SLV,6453550.0,America,0.69729064,2020-04-03,2,46,-6,-62,5.523561956057013,1.0,0.043478260869565216,95.51958850414609,23.96602543054322,2020-04-03
78,78.0,79.0,80.0,86.0,8.99106547093806,5.8390526916967795,2.2710213993905297,2.73955239288781,5.00909079232113,7.6206681655813595,11.3829756877844,19.6969803684427,23.654075936789305,4.79249403151771,1.51551968123588,16248,12954,04/04/2020,4.0,4.0,2020.0,10,1,El_Salvador,SV,SLV,6453550.0,America,0.82125342,2020-04-04,3,56,-5,-61,5.807354922057604,1.584962500721156,0.05357142857142857,100.69628415151577,24.488671329780697,2020-04-04
79,79.0,80.0,81.0,87.0,7.839262867071099,4.27592323054696,2.01029616006104,2.49543031287588,4.789547801698969,7.07264803832925,10.017304047453901,15.660428332422303,18.0602384443067,4.6657484469646695,1.29404578953443,16249,12955,05/04/2020,5.0,4.0,2020.0,6,0,El_Salvador,SV,SLV,6453550.0,America,0.9142255,2020-04-05,3,62,-4,-60,5.954196310386875,1.584962500721156,0.04838709677419355,106.15353144536094,25.022714977751342,2020-04-05
80,80.0,81.0,82.0,88.0,5.42197809169119,2.75905025142816,1.3991968303474,1.7180409745124998,3.3637374320658906,5.0127192526055895,7.02137254541653,10.5110163885146,11.814898558081401,3.26544520330979,0.9056715475193371,16250,12956,06/04/2020,6.0,4.0,2020.0,7,0,El_Salvador,SV,SLV,6453550.0,America,1.02269294,2020-04-06,3,69,-3,-59,6.108524456778168,1.584962500721156,0.043478260869565216,111.9065349160812,25.568404934094424,2020-04-06
81,81.0,82.0,83.0,89.0,3.2632584017100297,1.65368608484751,0.933907038605366,1.1123179450720602,2.00446213295492,2.9905343239648503,4.22214404941803,6.3659578530470595,7.1596005928295,1.9317985581580999,0.5824591807236329,16251,12957,07/04/2020,7.0,4.0,2020.0,9,1,El_Salvador,SV,SLV,6453550.0,America,1.13116037,2020-04-07,4,78,-2,-58,6.285402218862249,2.0,0.05128205128205128,117.9713231054395,26.125995178984056,2020-04-07
82,82.0,83.0,84.0,90.0,3.7267402699651004,1.61189550943627,1.44060835080297,1.6275254821207903,2.4852368400497498,3.4549765732145,4.69139232680706,6.74730802195054,7.47794412520849,2.2777605588577403,0.55243808082567,16252,12958,08/04/2020,8.0,4.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,1.06917898,2020-04-08,4,78,-1,-57,6.285402218862249,2.0,0.05128205128205128,124.36479322395722,26.695745231339092,2020-04-08
83,83.0,84.0,85.0,91.0,4.695255843701929,1.69848300006047,2.0978981107995,2.35956447846196,3.4218277244092703,4.45524551920745,5.73718247642875,7.81813926823902,8.56132600742463,3.1636206068635397,0.597868097737155,16253,12959,09/04/2020,9.0,4.0,2020.0,25,1,El_Salvador,SV,SLV,6453550.0,America,1.39458128,2020-04-09,5,103,0,-56,6.6865005271832185,2.3219280948873617,0.04854368932038835,131.10475822852328,27.277920269610828,2020-04-09
84,84.0,85.0,86.0,92.0,3.6595732403493,1.26438462092703,1.47526037668266,1.7452698045051298,2.75643705485654,3.56025600544571,4.456607683734441,5.884993370732759,6.39267753227407,2.6690225556665896,0.504397851851132,16254,12960,10/04/2020,10.0,4.0,2020.0,14,1,El_Salvador,SV,SLV,6453550.0,America,1.61151614,2020-04-10,6,117,1,-55,6.870364719583406,2.5849625007211556,0.05128205128205128,138.20999645137852,27.872791255204874,2020-04-10
85,85.0,86.0,87.0,93.0,2.4859416088412596,0.858666029271529,1.025832083468,1.1797497640177799,1.8572111522761399,2.42758356901093,3.0414687619978897,3.9915220643204,4.31938248954555,1.79728479644977,0.3668692228136551,16255,12961,11/04/2020,11.0,4.0,2020.0,1,0,El_Salvador,SV,SLV,6453550.0,America,1.62701149,2020-04-11,6,118,2,-54,6.8826430493618425,2.5849625007211556,0.05084745762711865,145.70030391874968,28.480635058594565,2020-04-11
86,86.0,87.0,88.0,94.0,2.4374571191076297,0.765532356400077,1.18336921240703,1.30768045879746,1.85374109676929,2.3777068204257596,2.9458882942121805,3.78798475478534,4.06772668576507,1.72685221003247,0.320668405123768,16256,12962,12/04/2020,12.0,4.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,1.5340394,2020-04-12,6,118,3,-53,6.8826430493618425,2.5849625007211556,0.05084745762711865,153.59654950489875,29.10173458818462,2020-04-12
87,87.0,88.0,89.0,95.0,2.3706985984237297,0.6732708057347471,1.2643925898130302,1.38286223572469,1.8628825486123801,2.30960551114201,2.8153007953036098,3.56531272539256,3.8185067858509503,1.7353196036624199,0.297604856798164,16257,12963,13/04/2020,13.0,4.0,2020.0,7,0,El_Salvador,SV,SLV,6453550.0,America,1.47205801,2020-04-13,6,125,4,-52,6.965784284662088,2.5849625007211556,0.048,161.92073307525092,29.736378921985093,2020-04-13
88,88.0,89.0,90.0,96.0,2.5866975537944703,0.651981642341998,1.4752195367429501,1.6072906180003799,2.10631568202635,2.53631499288692,3.01452032186682,3.73561225130218,3.976276897684,2.00343022395666,0.30202847029645197,16258,12964,14/04/2020,14.0,4.0,2020.0,24,0,El_Salvador,SV,SLV,6453550.0,America,1.81295566,2020-04-14,6,149,5,-51,7.219168520462161,2.5849625007211556,0.040268456375838924,170.69604678059827,30.38486344215674,2020-04-14
89,89.0,90.0,91.0,97.0,2.20828754140314,0.534191289654502,1.2386011672788402,1.3699131639303601,1.83054065724764,2.18229812705974,2.55887583753002,3.1250202886380203,3.3177010911499303,1.78445151100353,0.269016187208248,16259,12965,15/04/2020,15.0,4.0,2020.0,10,0,El_Salvador,SV,SLV,6453550.0,America,1.96790914,2020-04-15,6,159,6,-50,7.312882955284356,2.5849625007211556,0.03773584905660377,179.94693967314853,31.047489972490602,2020-04-15
90,90.0,91.0,92.0,98.0,1.73749498469412,0.4115674793689749,0.995947158126822,1.09096933559837,1.4440918640409801,1.7197558242666298,2.0092126619263997,2.44473170308041,2.59099952574747,1.41276721994798,0.22337811093298499,16260,12966,16/04/2020,16.0,4.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,1.82845101,2020-04-16,6,159,7,-49,7.312882955284356,2.5849625007211556,0.03773584905660377,189.6991858244504,31.7245669188857,2020-04-16
91,91.0,92.0,93.0,99.0,1.80046072229919,0.38378444577959797,1.1276040995956,1.20973544058751,1.5196451031792098,1.78084496402474,2.0564694684384097,2.46333594492104,2.5986942319152404,1.4579565497454399,0.21266481973291798,16261,12967,17/04/2020,17.0,4.0,2020.0,5,0,El_Salvador,SV,SLV,6453550.0,America,1.82845101,2020-04-17,6,164,8,-48,7.357552004618085,2.5849625007211556,0.03658536585365853,199.9799561349755,32.41640941289013,2020-04-17
92,92.0,93.0,94.0,100.0,1.6076003194248198,0.32509182026074396,1.0344096945319499,1.10784472136185,1.37275502988033,1.5887044495563603,1.8213099266587098,2.1716335469670702,2.28977868328117,1.32994794981727,0.193992846392738,16262,12968,18/04/2020,18.0,4.0,2020.0,13,1,El_Salvador,SV,SLV,6453550.0,America,1.87493705,2020-04-18,7,177,9,-47,7.467605550082997,2.807354922057604,0.03954802259887006,210.81789403543232,33.1233394583727,2020-04-18
93,93.0,94.0,95.0,101.0,1.94731334674006,0.342008940982756,1.33885078640044,1.4187223231621,1.7010915858903501,1.92913633864499,2.17371128733928,2.53907648088773,2.6595450781460404,1.6576448376558799,0.20884361916702396,16263,12969,19/04/2020,19.0,4.0,2020.0,13,0,El_Salvador,SV,SLV,6453550.0,America,1.98340448,2020-04-19,7,190,10,-46,7.569855608330947,2.807354922057604,0.036842105263157884,222.24319529071872,33.845686081392905,2020-04-19
94,94.0,95.0,96.0,102.0,2.01841557581825,0.340405345750542,1.36489513818048,1.4657926757412498,1.78556801710852,2.0128754571394802,2.24545015337073,2.58752533881887,2.70146660599708,1.77027254145076,0.20862861976802902,16264,12970,20/04/2020,20.0,4.0,2020.0,11,0,El_Salvador,SV,SLV,6453550.0,America,2.04538587,2020-04-20,7,201,11,-45,7.651051691178929,2.807354922057604,0.03482587064676617,234.28769212886277,34.583785483339426,2020-04-20
95,95.0,96.0,97.0,103.0,1.60268960591654,0.288247709439812,1.03260215645576,1.1212707775712198,1.4099863626628102,1.6031162033586699,1.79526917506612,2.07774855143448,2.17100649013387,1.4111808828797001,0.177792079572774,16265,12971,21/04/2020,21.0,4.0,2020.0,17,0,El_Salvador,SV,SLV,6453550.0,America,2.16934865,2020-04-21,7,218,12,-44,7.768184324776926,2.807354922057604,0.03211009174311927,246.98494192933828,35.33798119740811,2020-04-21
96,96.0,97.0,98.0,104.0,1.32491321659249,0.239996227400227,0.881375107746265,0.940346412740341,1.15521454860605,1.31914320525949,1.48616013268994,1.73018505917311,1.8105913257814,1.13818114066671,0.150755774901426,16266,12972,22/04/2020,22.0,4.0,2020.0,7,0,El_Salvador,SV,SLV,6453550.0,America,2.27781609,2020-04-22,7,225,13,-43,7.813781191217037,2.807354922057604,0.031111111111111114,260.3703207178574,36.10862424849236,2020-04-22
97,97.0,98.0,99.0,105.0,1.2227369676478501,0.20762084854190802,0.8549944297751321,0.9030651914732609,1.07335679565664,1.21113242125056,1.3593387356256899,1.58279617328161,1.6570846351379298,1.04118997561453,0.13790898125532097,16267,12973,23/04/2020,23.0,4.0,2020.0,12,1,El_Salvador,SV,SLV,6453550.0,America,2.07637657,2020-04-23,8,237,14,-42,7.888743248898258,3.0,0.033755274261603366,274.4811217281224,36.896073316560624,2020-04-23
98,98.0,99.0,100.0,106.0,1.4413035627942299,0.208393180131182,1.0713948222959202,1.121328926055,1.29314885641303,1.42825271637661,1.5764722124068302,1.80424925790898,1.88078135101358,1.25895994267856,0.148369852118373,16268,12974,24/04/2020,24.0,4.0,2020.0,13,0,El_Salvador,SV,SLV,6453550.0,America,2.06088122,2020-04-24,8,250,15,-41,7.965784284662088,3.0,0.032,289.3566593051443,37.7006949035965,2020-04-24
99,99.0,100.0,101.0,107.0,1.53994121581063,0.203065202471571,1.16826162013564,1.22219060936298,1.39812764167961,1.5309286937866002,1.6721128494554198,1.8888242197291,1.96212963143531,1.4099744291855498,0.155705627941471,16269,12975,25/04/2020,25.0,4.0,2020.0,11,0,El_Salvador,SV,SLV,6453550.0,America,2.2158347000000003,2020-04-25,8,261,16,-40,8.027905996569885,3.0,0.03065134099616858,305.0383784396166,38.522863504179576,2020-04-25
100,100.0,101.0,102.0,108.0,1.00911574745995,0.15265322214489901,0.726109345024907,0.768306595972799,0.9036890361789242,1.00317511829583,1.10828782873415,1.2694484912862,1.32508511023401,0.9499930203500571,0.12582964944396,16270,12976,26/04/2020,26.0,4.0,2020.0,37,0,El_Salvador,SV,SLV,6453550.0,America,2.78916255,2020-04-26,8,298,17,-39,8.219168520462162,3.0,0.026845637583892617,321.5699702385128,39.36296177978626,2020-04-26
101,101.0,102.0,103.0,109.0,0.81682502897571,0.125497073836292,0.591166535697397,0.623076105780186,0.728876282268752,0.8099686547803521,0.897179327252138,1.0348336110206702,1.08232939841617,0.7579635653910659,0.109402617128615,16271,12977,27/04/2020,27.0,4.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,2.68069512,2020-04-27,8,298,18,-38,8.219168520462162,3.0,0.026845637583892617,338.99749365363175,40.221380736891604,2020-04-27
102,102.0,103.0,104.0,110.0,1.0011932866789899,0.135542625800635,0.755521629553729,0.7908286638240329,0.906989185201275,0.9941237921165909,1.0877900781437901,1.2349562614624499,1.28651192401853,0.9270759793005809,0.119684994283336,16272,12978,28/04/2020,28.0,4.0,2020.0,25,0,El_Salvador,SV,SLV,6453550.0,America,2.69619047,2020-04-28,8,323,19,-37,8.335390354693924,3.0,0.02476780185758514,357.36950380723283,41.09851990895535,2020-04-28
103,103.0,104.0,105.0,111.0,1.2006114492072901,0.144959613928597,0.9339558422748571,0.9726925352105279,1.09970419873145,1.19466052590607,1.2949343457773,1.4484876472988701,1.5012407339895202,1.1584374432249298,0.135584847309998,16273,12979,29/04/2020,29.0,4.0,2020.0,22,1,El_Salvador,SV,SLV,6453550.0,America,2.88213464,2020-04-29,9,345,20,-36,8.430452551665532,3.169925001442312,0.026086956521739132,376.737187272298,41.994787542376564,2020-04-29
104,104.0,105.0,106.0,112.0,1.24957107753632,0.14616413800579,0.9788549890630358,1.0189651832778002,1.14832438134251,1.24410449316634,1.34500951352598,1.49901980862659,1.55123760793753,1.25997300701421,0.143587250202923,16274,12980,30/04/2020,30.0,4.0,2020.0,32,0,El_Salvador,SV,SLV,6453550.0,America,3.37798576,2020-04-30,9,377,21,-35,8.558420713268664,3.169925001442312,0.02387267904509284,397.15450468431936,42.910600786503416,2020-04-30
105,105.0,106.0,107.0,113.0,1.12143739239805,0.13889864112338002,0.864418775928168,0.9024182780841741,1.0250821339967802,1.11624495328518,1.21176186414593,1.3587211504589498,1.40825131396725,1.1381884348059,0.136039538009354,16275,12981,01/05/2020,1.0,5.0,2020.0,47,1,El_Salvador,SV,SLV,6453550.0,America,4.02879036,2020-05-01,10,424,22,-34,8.727920454563199,3.3219280948873617,0.02358490566037736,418.6783410819539,43.846385887786894,2020-05-01
106,106.0,107.0,108.0,114.0,1.0624539293434,0.134181220051092,0.815882092526385,0.8520155011931391,0.969176664303657,1.05680199410966,1.14940422495108,1.29231208168843,1.3416052632950501,1.04903260457777,0.128159730412914,16276,12982,02/05/2020,2.0,5.0,2020.0,22,0,El_Salvador,SV,SLV,6453550.0,America,4.16824848,2020-05-02,10,446,23,-33,8.800899899920305,3.3219280948873617,0.022421524663677132,441.36866439540495,44.802578388168314,2020-05-02
107,107.0,108.0,109.0,115.0,1.2404065771784099,0.1439985107559,0.974842340024681,1.01348272380583,1.1404463584721298,1.23469717233854,1.33394778479819,1.48656352982666,1.53908259843788,1.19423609595785,0.13436205824113098,16277,12983,03/05/2020,3.0,5.0,2020.0,0,1,El_Salvador,SV,SLV,6453550.0,America,3.96680897,2020-05-03,11,446,24,-32,8.800899899920305,3.4594316186372973,0.02466367713004484,465.2886925241056,45.779623327793544,2020-05-03
108,108.0,109.0,110.0,116.0,1.34004841010346,0.152575993366234,1.0574863297383101,1.09925097226227,1.23471739008006,1.3341166256231598,1.43921870276642,1.6002774995903701,1.65511690296242,1.2893731544395601,0.13823531209579998,16278,12984,04/05/2020,4.0,5.0,2020.0,109,1,El_Salvador,SV,SLV,6453550.0,America,5.48535302,2020-05-04,12,555,25,-31,9.116343961237467,3.584962500721156,0.021621621621621626,490.50506946919006,46.77797545214767,2020-05-04
109,109.0,110.0,111.0,117.0,1.2714679567487601,0.151869087297947,0.9873466720095201,1.03037566663489,1.16733005944572,1.2667103442236898,1.37033801702456,1.52892896783136,1.58312580154185,1.22736719475138,0.13312666373450802,16279,12985,05/05/2020,5.0,5.0,2020.0,32,1,El_Salvador,SV,SLV,6453550.0,America,5.71778324,2020-05-05,13,587,26,-30,9.197216693110052,3.700439718141092,0.02214650766609881,517.0880510114914,47.79809942370695,2020-05-05
110,110.0,111.0,112.0,118.0,1.5783682000562,0.171503529985612,1.2532241624935099,1.30254824049596,1.4605779136427701,1.57460133080643,1.69209286498921,1.86682220692804,1.92596416515926,1.5070243180299199,0.144346750427654,16280,12986,06/05/2020,6.0,5.0,2020.0,0,1,El_Salvador,SV,SLV,6453550.0,America,5.609315799999999,2020-05-06,14,587,27,-29,9.197216693110052,3.8073549220576037,0.02385008517887564,545.1117004523799,48.84047003820647,2020-05-06
111,111.0,112.0,113.0,119.0,1.3590214606045299,0.167337284015215,1.0240471933459,1.0819276863096399,1.2490192895088301,1.35961193406573,1.47013470038373,1.63303744834405,1.68734774757177,1.2875210018178,0.13005926161506598,16281,12987,07/05/2020,7.0,5.0,2020.0,108,1,El_Salvador,SV,SLV,6453550.0,America,7.09686917,2020-05-07,15,695,28,-28,9.44086916761087,3.906890595608519,0.02158273381294964,574.6540949627957,49.90557244562393,2020-05-07
112,112.0,113.0,114.0,120.0,1.40387127361786,0.172689465190009,1.0689236191470401,1.11934093744291,1.2858996648010002,1.40367359198852,1.5201845979846103,1.68928870628478,1.74457760762072,1.29903099183678,0.12617304371349902,16282,12988,08/05/2020,8.0,5.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,6.89542965,2020-05-08,15,695,29,-27,9.44086916761087,3.906890595608519,0.02158273381294964,605.7975431154015,50.9939023759829,2020-05-08
113,113.0,114.0,115.0,121.0,1.5230537164730702,0.18333073194157,1.1715643518338001,1.2228258586405902,1.3965073715113798,1.52200620212859,1.6470849074091798,1.8272454528611397,1.8857198709741003,1.38808349792025,0.126189408901841,16283,12989,09/05/2020,9.0,5.0,2020.0,89,1,El_Salvador,SV,SLV,6453550.0,America,8.10406675,2020-05-09,16,784,30,-26,9.614709844115207,4.0,0.020408163265306117,638.628814205903,52.105966370080054,2020-05-09
114,114.0,115.0,116.0,122.0,1.67501306661608,0.200124288212163,1.27863417955953,1.3414140620035402,1.54034743951352,1.6768197804590201,1.81080018899986,2.0017188895197098,2.06434480684621,1.5274074348629498,0.12863091055211198,16284,12990,10/05/2020,10.0,5.0,2020.0,105,1,El_Salvador,SV,SLV,6453550.0,America,9.15775039,2020-05-10,17,889,31,-25,9.79603960882977,4.087462841250339,0.019122609673790772,673.239380002478,53.24228201524421,2020-05-10
115,115.0,116.0,117.0,123.0,1.94651412837351,0.23655382622803897,1.44229315775679,1.5323967450856102,1.79630505539518,1.95774567469706,2.10888860967575,2.31626836981671,2.38260327146831,1.7758640616466599,0.134242704839261,16285,12991,11/05/2020,11.0,5.0,2020.0,69,0,El_Salvador,SV,SLV,6453550.0,America,10.22692936,2020-05-11,17,958,32,-24,9.90388184573618,4.087462841250339,0.017745302713987474,709.7256695968417,54.403378186236715,2020-05-11
116,116.0,117.0,118.0,124.0,1.9164534781026998,0.261543824595656,1.31683972377807,1.4288587222949298,1.76273924267011,1.9412943727937002,2.09725211483668,2.30305950034017,2.36762849924103,1.7295477677075701,0.126816595212968,16286,12992,12/05/2020,12.0,5.0,2020.0,40,1,El_Salvador,SV,SLV,6453550.0,America,10.45935958,2020-05-12,18,998,33,-23,9.96289600533726,4.169925001442312,0.018036072144288574,748.1893380669908,55.589795291405366,2020-05-12
117,117.0,118.0,119.0,125.0,1.40860340798091,0.217996394350945,0.9354947653221,1.00856228755344,1.27130216848195,1.42755548343344,1.5623700111016599,1.7369369060850801,1.79227428252603,1.2335061064835902,0.10105275765865199,16287,12993,13/05/2020,13.0,5.0,2020.0,39,2,El_Salvador,SV,SLV,6453550.0,America,10.72278049,2020-05-13,20,1037,34,-22,10.018200178813226,4.3219280948873635,0.01928640308582449,788.7375497001652,56.80208552420621,2020-05-13
118,118.0,119.0,120.0,126.0,2.24035130638008,0.309091412628129,1.6567961268038,1.72013071077521,2.0074326042132102,2.25917241990667,2.47377642611506,2.7206183101633705,2.7936566538014103,1.8990387382716798,0.118228987668106,16288,12994,14/05/2020,14.0,5.0,2020.0,75,0,El_Salvador,SV,SLV,6453550.0,America,11.38908043,2020-05-14,20,1112,35,-21,10.118941072723509,4.3219280948873635,0.017985611510791366,831.4832765651075,58.040813120210856,2020-05-14
119,119.0,120.0,121.0,127.0,2.0828626814638103,0.316828681360534,1.38381000201009,1.51895592301249,1.87919007555181,2.1064169838523603,2.3119290063816202,2.5571871569824403,2.63033241958621,1.79158179347753,0.11005599471418599,16289,12995,15/05/2020,15.0,5.0,2020.0,98,3,El_Salvador,SV,SLV,6453550.0,America,12.17934315,2020-05-15,23,1210,36,-20,10.240791332161956,4.523561956057013,0.01900826446280992,876.5456132654839,59.306554619718206,2020-05-15
120,120.0,121.0,122.0,128.0,1.71508133683185,0.27992997917117307,1.10187351713282,1.19743869738722,1.53613283661118,1.74104941961432,1.91770781652486,2.13136673010133,2.1959110455301802,1.46984101876704,0.0942903453167897,16290,12996,16/05/2020,16.0,5.0,2020.0,55,2,El_Salvador,SV,SLV,6453550.0,America,12.69068962,2020-05-16,25,1265,37,-19,10.304921669581672,4.6438561897747235,0.01976284584980237,924.0501087514073,60.59989913609331,2020-05-16
121,121.0,122.0,123.0,129.0,2.02474989255739,0.311911329359175,1.40237876223634,1.47455761355385,1.80179751535458,2.0486837485343,2.2612414553732,2.4962534908293796,2.56519706626842,1.6960005992301599,0.0949578034085606,16291,12997,17/05/2020,17.0,5.0,2020.0,0,1,El_Salvador,SV,SLV,6453550.0,America,12.69068962,2020-05-17,26,1265,38,-18,10.304921669581672,4.700439718141092,0.020553359683794462,974.1291161135184,61.921448629958064,2020-05-17
122,122.0,123.0,124.0,130.0,1.5480830395986998,0.24263748998964998,1.04307870505251,1.12121087993727,1.38109773524844,1.56522063683406,1.7286625726877498,1.91553246031399,1.9697537677655899,1.3008080234208999,0.078873071753166,16292,12998,18/05/2020,18.0,5.0,2020.0,73,4,El_Salvador,SV,SLV,6453550.0,America,12.13285711,2020-05-18,30,1338,39,-17,10.38586240064146,4.906890595608519,0.022421524663677132,1026.9221613342058,63.27181818936144,2020-05-18
123,123.0,124.0,125.0,131.0,1.74361778129915,0.247547779216447,1.27538292067239,1.32685424668151,1.5571521170820302,1.7543222688897901,1.9330893337704098,2.13022399616211,2.18631501347074,1.4675404229613,0.0797058547614971,16293,12999,19/05/2020,19.0,5.0,2020.0,75,0,El_Salvador,SV,SLV,6453550.0,America,12.79915705,2020-05-19,30,1413,40,-16,10.46454575033394,4.906890595608519,0.021231422505307854,1082.5763320233477,64.65163631605945,2020-05-19
124,124.0,125.0,126.0,132.0,2.07156895438189,0.272148909466839,1.5288139260840201,1.61042695355432,1.8760815226538798,2.08167210287896,2.2778818255736297,2.49360923459557,2.55353238315804,1.7759129356108,0.0842810981297643,16294,13000,20/05/2020,20.0,5.0,2020.0,85,1,El_Salvador,SV,SLV,6453550.0,America,14.11626159,2020-05-20,31,1498,41,-15,10.54882190845875,4.954196310386875,0.02069425901201602,1141.2466872216164,66.0615452180386,2020-05-20
125,125.0,126.0,127.0,133.0,1.70503521294439,0.23685431481033606,1.16069294697295,1.2678096100950902,1.5592072280699099,1.7273020869548001,1.8777664715371298,2.04887455618509,2.09828318560188,1.49282850632905,0.0742709941201518,16295,13001,21/05/2020,21.0,5.0,2020.0,73,1,El_Salvador,SV,SLV,6453550.0,America,13.57392443,2020-05-21,32,1571,42,-14,10.617467465294196,5.0,0.02036919159770846,1203.0966894131445,67.50220110841819,2020-05-21
126,126.0,127.0,128.0,134.0,1.58036583345826,0.21509686759317004,1.11729607918629,1.1802077316830801,1.4382071315437401,1.6035309646298,1.74206548619186,1.89432298175493,1.93710989843665,1.3669489122508702,0.0673447392497806,16296,13002,22/05/2020,22.0,5.0,2020.0,69,1,El_Salvador,SV,SLV,6453550.0,America,14.64310341,2020-05-22,33,1640,43,-13,10.679480099505446,5.044394119358453,0.0201219512195122,1268.2986599511526,68.97427451087134,2020-05-22
127,127.0,128.0,129.0,135.0,1.58178566339606,0.202019037725829,1.1772694777930501,1.22661198484181,1.43562914091258,1.5987727185096898,1.73702108174342,1.88506815227942,1.9262069177000298,1.35282349128033,0.0637019702737877,16297,13003,23/05/2020,23.0,5.0,2020.0,85,0,El_Salvador,SV,SLV,6453550.0,America,14.58112202,2020-05-23,33,1725,44,-12,10.752380646552892,5.044394119358453,0.01913043478260869,1337.0342591654314,70.47845057170643,2020-05-23
128,128.0,129.0,130.0,136.0,1.34520665758677,0.163389799436738,1.0220639865657701,1.06546672359743,1.22652812096992,1.35391086229835,1.46956117333181,1.5964766440110503,1.63254741100723,1.16174883134493,0.0568229927502838,16298,13004,24/05/2020,24.0,5.0,2020.0,94,2,El_Salvador,SV,SLV,6453550.0,America,14.4106732,2020-05-24,35,1819,45,-11,10.828929827651486,5.1292830169449655,0.019241341396371632,1409.494992489314,72.01542937875425,2020-05-24
129,129.0,130.0,131.0,137.0,1.53827893357528,0.160559659609955,1.2437363327633602,1.2771317895695702,1.4153413293287,1.54041066990462,1.6606967116966,1.7952058446052301,1.8328684030769598,1.3485085074974499,0.0593647768806973,16299,13005,25/05/2020,25.0,5.0,2020.0,96,0,El_Salvador,SV,SLV,6453550.0,America,14.82904758,2020-05-25,35,1915,46,-10,10.90312867681232,5.1292830169449655,0.01827676240208877,1485.8827440162397,73.58592628720967,2020-05-25
130,130.0,131.0,132.0,138.0,1.33667900678516,0.131457849564653,1.07035418256274,1.11504381358873,1.2460649010566498,1.3407190831115,1.43254295792648,1.54275405721271,1.57494745764387,1.2028540698373402,0.0547885015597466,16300,13006,26/05/2020,26.0,5.0,2020.0,68,1,El_Salvador,SV,SLV,6453550.0,America,15.26291731,2020-05-26,36,1983,47,-9,10.953468962228847,5.169925001442311,0.018154311649016642,1566.4103389724994,75.19067225257895,2020-05-26
