,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.666754612936779,0.380046792257836,0.16502302910795097,0.20797861658369698,0.395416059363081,0.5890846194909599,0.851261830066687,1.39140110804207,1.6197299815166202,0.921160287950855,0.46058014397542796,4380,79,2020-04-10,25,Canada-Prince_Edward_Island,0,0,0,-173,-173,4.6438561897747235,-19.93156856932417,0.0,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.77239416941791,0.42495809070309704,0.19618513256844503,0.24681423377446302,0.46635800545066797,0.6894111648314359,0.9877478520144871,1.5793755140858001,1.82226232721212,1.0295304499271098,0.514765224963556,4381,80,2020-04-11,25,Canada-Prince_Edward_Island,0,0,0,-172,-172,4.6438561897747235,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.43751388888253706,0.321688089937889,0.051224557690732,0.0752051470864998,0.204578983310077,0.36102064712338894,0.586419303711224,1.06272863311576,1.26157303619007,0.555162187986898,0.392558947783897,4382,81,2020-04-12,25,Canada-Prince_Edward_Island,0,0,0,-171,-171,4.6438561897747235,-19.93156856932417,0.0,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.49558857751054497,0.369553055814711,0.0578216266415026,0.084740500947769,0.231274795604643,0.407638294532539,0.662125729130415,1.20281260041262,1.43158463605588,0.588445287424151,0.416093653094884,4383,82,2020-04-13,25,Canada-Prince_Edward_Island,0,0,0,-170,-170,4.6438561897747235,-19.93156856932417,0.0,1.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.557529405335905,0.41801887544990995,0.0650126625436649,0.0955428171059655,0.259337045495642,0.457246342829104,0.7442794817961401,1.3564297756183001,1.6209421032275702,0.653352468550197,0.461989961016815,4384,83,2020-04-14,25,Canada-Prince_Edward_Island,0,0,0,-169,-169,4.6438561897747235,-19.93156856932417,0.0,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.62587555086161,0.47037333816849203,0.0726030520237579,0.10678403811658801,0.290647175693588,0.5125458234105029,0.834859064128824,1.52719500373748,1.8269845413946202,0.765436152981186,0.54124509433834,4385,84,2020-04-15,26,Canada-Prince_Edward_Island,0,1,0,-168,-168,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.7088506214994599,0.5355093457793929,0.0820743254228597,0.120348805226417,0.32749828596935904,0.578881366195058,0.945077457566432,1.7385533496571002,2.0837468124458103,0.91386313104395,0.646198817037548,4386,85,2020-04-16,26,Canada-Prince_Edward_Island,0,0,0,-167,-167,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.807407194139258,0.607439892286961,0.0926376753560363,0.136227589654394,0.373336557836057,0.6595408719764301,1.0778323216588699,1.97964245689985,2.36808406493846,1.07978187857385,0.7635210885419159,4387,86,2020-04-17,26,Canada-Prince_Edward_Island,0,0,0,-166,-166,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.922342494082594,0.6892582734974619,0.10707457476249499,0.15702980660222599,0.427639707844097,0.7555550611128199,1.2327209580674499,2.2533318496197,2.6887870083441205,1.24056193161839,0.8772097543292471,4388,87,2020-04-18,26,Canada-Prince_Edward_Island,0,0,0,-165,-165,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.525062320495445,0.540777046968868,0.0129298039614733,0.0260367237583099,0.147407833439305,0.357040206726928,0.720477883337643,1.5969632937780902,1.9872821566775598,0.68866988709557,0.68866988709557,4389,88,2020-04-19,26,Canada-Prince_Edward_Island,0,0,0,-164,-164,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.614068016596942,0.6670508200470779,0.0149232804772034,0.0303566681634838,0.170031019620669,0.4120011603790829,0.8337665662576529,1.86741439618552,2.33938057587435,0.7499333700496229,0.7499333700496229,4390,89,2020-04-20,26,Canada-Prince_Edward_Island,0,0,0,-163,-163,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.716973408889192,0.793350367669473,0.0172860932691748,0.0349213273046904,0.19683861606612696,0.47683438966603703,0.968226055068213,2.18839517690191,2.7604710626071,0.867906700577124,0.867906700577124,4391,90,2020-04-21,26,Canada-Prince_Edward_Island,0,0,0,-162,-162,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.8437601463039309,0.9407756084399781,0.019950670078956,0.0406669270570591,0.22932978324430603,0.557661182263099,1.1328507506153502,2.58859744228387,3.28958939193084,1.08734203419694,1.08734203419694,4392,91,2020-04-22,26,Canada-Prince_Edward_Island,0,0,0,-161,-161,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.00542793363667,1.12665973797594,0.0236069104342699,0.0479817469150359,0.269497198532847,0.6581240117549829,1.34779245069898,3.1081655463960294,3.97366832404982,1.4242491375045703,1.4242491375045703,4393,92,2020-04-23,26,Canada-Prince_Edward_Island,0,0,0,-160,-160,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.22478106169692,1.3729040827412502,0.0283408624773498,0.0572754572933612,0.326320912623709,0.796507281879443,1.6362597424822598,3.82215648171243,4.8976888084254595,1.8843271134896897,1.8843271134896897,4394,93,2020-04-24,26,Canada-Prince_Edward_Island,0,0,0,-159,-159,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,3.02213300889566,2.50125841708456,0.32537895877303,0.478319067311413,1.31743749109051,2.3638671588198,3.9717520213324904,7.77755367585046,9.56092550791619,4.8934781041212005,3.4602115510119904,4395,94,2020-04-25,26,Canada-Prince_Edward_Island,0,0,0,-158,-158,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,3.4663263949150003,2.7388617210558506,0.38425381767542,0.5659526843031321,1.55569759881629,2.77808492652676,4.59582221201388,8.69346331840374,10.5399669004967,5.8084194299858,4.10717276691866,4396,95,2020-04-26,26,Canada-Prince_Edward_Island,0,0,0,-157,-157,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,3.7920628363880002,2.99501009231296,0.42106594679101506,0.620182309870032,1.7065072516050401,3.04205740189134,5.0238830600166295,9.48364835242394,11.4923015450656,4.86011965974221,3.4366235687817697,4397,96,2020-04-27,26,Canada-Prince_Edward_Island,0,0,0,-156,-156,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,3.8628193171502994,3.13786131835864,0.41451481609739793,0.611545985597318,1.69905554593014,3.05235113176785,5.10772219809254,9.8206545832294,12.004246686043599,3.4779375937383903,2.45927325707604,4398,97,2020-04-28,27,Canada-Prince_Edward_Island,0,1,0,-155,-155,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,3.61437971467044,3.04632001650907,0.37676239924557997,0.5561592338492071,1.5525927847465,2.8064516426758797,4.74063566783485,9.37054538069718,11.6066681844517,2.66006290102867,1.8809485157001298,4399,98,2020-04-29,27,Canada-Prince_Edward_Island,0,0,0,-154,-154,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,3.1249828618954503,2.6237986677319802,0.335868570404459,0.49342858470234996,1.35929235101281,2.44067841335079,4.09317523224442,8.02453508996333,9.924268801173278,2.22300144658919,1.57189939747072,4400,99,2020-04-30,27,Canada-Prince_Edward_Island,0,0,0,-153,-153,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,2.62290133474634,2.0570348754166,0.29576784507057297,0.434032405565966,1.18905194501322,2.1135380940817203,3.47820788920447,6.52046604234692,7.88269645022698,1.9837293749470901,1.4027084930640399,4401,100,2020-05-01,27,Canada-Prince_Edward_Island,0,0,0,-152,-152,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.13191282886899,1.16261443714636,0.0280191093037252,0.0569282196241441,0.318948740835784,0.7718213980782209,1.5553029733491999,3.43541733247485,4.26468144041083,0.924377783173582,0.924377783173582,4402,101,2020-05-02,27,Canada-Prince_Edward_Island,0,0,0,-151,-151,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.057103481803,1.08554176453742,0.0267419917967349,0.0536818208199821,0.300456385813055,0.724398256753845,1.45626293954824,3.1744447658839907,3.9469843237494397,0.899011670644306,0.899011670644306,4403,102,2020-05-03,27,Canada-Prince_Edward_Island,0,0,0,-150,-150,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,1.06437358599277,1.1199228244673998,0.026209043066328,0.0531454185764835,0.29869865886269803,0.722891929661573,1.4553973887697802,3.2152173284881402,4.01546010278881,0.9776298312149782,0.9776298312149782,4404,103,2020-05-04,27,Canada-Prince_Edward_Island,0,0,0,-149,-149,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,1.136613921802,1.23119614825121,0.0274191285669231,0.0554389014714438,0.31314914913005504,0.760402256363713,1.53902360028937,3.46298074013061,4.38087899422486,1.18297405450927,1.18297405450927,4405,104,2020-05-05,27,Canada-Prince_Edward_Island,0,0,0,-148,-148,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.2753542057616798,1.40785615350178,0.0301447791607736,0.0607412965956217,0.344168690539244,0.83879235391128,1.71532697377773,3.94312716759489,5.008000490958639,1.51519244235815,1.51519244235815,4406,105,2020-05-06,27,Canada-Prince_Edward_Island,0,0,0,-147,-147,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.48035157546379,1.6445925239289299,0.0344680378201338,0.0698478983767276,0.393628161187539,0.9644286252147959,1.9837990425538603,4.61712315762624,5.907513592703509,1.9720378399547902,1.9720378399547902,4407,106,2020-05-07,27,Canada-Prince_Edward_Island,0,0,0,-146,-146,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.75985197630416,1.94026317148,0.0404773711014486,0.0821995885289299,0.467619954522841,1.1466559023157599,2.36333901823543,5.501415705990531,7.01697337637785,2.5276708860198,2.5276708860198,4408,107,2020-05-08,27,Canada-Prince_Edward_Island,0,0,0,-145,-145,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,2.1207434632441,2.31566393312037,0.0497383913673219,0.10089088165951698,0.5686067666354979,1.38957009149122,2.85875441064914,6.5994911432742205,8.37119537421966,3.1218325680166603,3.1218325680166603,4409,108,2020-05-09,27,Canada-Prince_Edward_Island,0,0,0,-144,-144,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,2.53887223213664,2.7139106812331404,0.0601066994597888,0.122736173070077,0.693867902267442,1.68656400538127,3.44127411100802,7.84728121281962,9.8879745019725,3.67600133534654,3.67600133534654,4410,109,2020-05-10,27,Canada-Prince_Edward_Island,0,0,0,-143,-143,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,2.98565545546546,3.13615836827725,0.0720220515113928,0.146235180058178,0.8238516852668071,2.00313753921554,4.07526757663442,9.15627722293825,11.4699555373517,4.12868311840461,4.12868311840461,4411,110,2020-05-11,27,Canada-Prince_Edward_Island,0,0,0,-142,-142,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,3.42026453740547,3.5436524867139303,0.0842475377756804,0.17036447407351699,0.953383370935062,2.31666180152789,4.6886850126073805,10.4328094490626,12.998755641642099,4.45825252247033,4.45825252247033,4412,111,2020-05-12,27,Canada-Prince_Edward_Island,0,0,0,-141,-141,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,3.80681983287983,3.8906038027869303,0.0944497690486096,0.191212137164906,1.07371912871417,2.5984105479416497,5.241640579206099,11.5329419725614,14.2903578046347,4.67742828763393,4.67742828763393,4413,112,2020-05-13,27,Canada-Prince_Edward_Island,0,0,0,-140,-140,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.1156274276379,4.178935808309189,0.103488375602385,0.208880099085466,1.16800459797152,2.8213146895825805,5.68298989151636,12.419515852054401,15.3538027538941,4.81386986256357,4.81386986256357,4414,113,2020-05-14,27,Canada-Prince_Edward_Island,0,0,0,-139,-139,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.35321125936386,4.39034327829437,0.109333973420285,0.220965169960846,1.2439145875008402,3.00135128383802,6.0190272368023,13.1082384584693,16.1930466398132,4.89498014563682,4.89498014563682,4415,114,2020-05-15,27,Canada-Prince_Edward_Island,0,0,0,-138,-138,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.5374976537466605,4.56274532932943,0.113955109640024,0.22995374003277105,1.299606761631,3.13557370569045,6.27493055521307,13.6411418275157,16.8270240841763,4.94169461342133,4.94169461342133,4416,115,2020-05-16,27,Canada-Prince_Edward_Island,0,0,0,-137,-137,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.67474343502584,4.69173515645785,0.118352572252405,0.23996434197531896,1.33950724798352,3.2353081610486605,6.476969788383321,14.015320400622802,17.2836149066376,4.9680152789134295,4.9680152789134295,4417,116,2020-05-17,27,Canada-Prince_Edward_Island,0,0,0,-136,-136,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.78143226946465,4.78585446080538,0.12079054840345099,0.24528491948422898,1.3741182759737598,3.3042912838580096,6.63080074867875,14.3597939605195,17.6893945122952,4.98261525087181,4.98261525087181,4418,117,2020-05-18,27,Canada-Prince_Edward_Island,0,0,0,-135,-135,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.840683272794791,4.84784327131737,0.12408992747404801,0.249674113421939,1.39065064483905,3.34935015669989,6.70557176463591,14.5214048326123,17.8926887876426,4.99062045765746,4.99062045765746,4419,118,2020-05-19,27,Canada-Prince_Edward_Island,0,0,0,-134,-134,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.89147749474105,4.8885724691304695,0.122528268360761,0.24895988166225302,1.40974199216676,3.39383417496943,6.77902107932259,14.663165289946699,18.074504246105302,4.9949704890586695,4.9949704890586695,4420,119,2020-05-20,27,Canada-Prince_Edward_Island,0,0,0,-133,-133,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.91613622249833,4.9163437385975,0.12350904663681402,0.251730429097239,1.41244511379367,3.40749843607966,6.81392355251078,14.7610891834279,18.1405434377385,4.997317211045701,4.997317211045701,4421,120,2020-05-21,27,Canada-Prince_Edward_Island,0,0,0,-132,-132,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.94305642512742,4.94548331714653,0.12594297575118701,0.25371424649694296,1.4191679199515501,3.42501611791118,6.85338497567055,14.8215583622222,18.259157272729997,4.99857554172321,4.99857554172321,4422,121,2020-05-22,27,Canada-Prince_Edward_Island,0,0,0,-131,-131,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.96340158216282,4.96954117211656,0.12692964293383502,0.25696710029490805,1.42755783672772,3.4392296996833998,6.87325340410363,14.890876589946,18.2898750742803,4.999246754740581,4.999246754740581,4423,122,2020-05-23,27,Canada-Prince_Edward_Island,0,0,0,-130,-130,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.976639589932531,4.9770405120925,0.126818183110455,0.255837650648075,1.4294560821082198,3.4434597628307997,6.900527690909881,14.915940901157802,18.3711095842427,4.99960315224521,4.99960315224521,4424,123,2020-05-24,27,Canada-Prince_Edward_Island,0,0,0,-129,-129,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.99188565762576,4.99821609580681,0.12599013321107802,0.255024240201634,1.43629640063892,3.45189491300587,6.91448849589958,14.9825000373829,18.4416478853418,4.99979161850228,4.99979161850228,4425,124,2020-05-25,27,Canada-Prince_Edward_Island,0,0,0,-128,-128,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.98597697908498,4.987600192569481,0.126679924583025,0.255474698091085,1.43059663975387,3.4565237592282,6.905217282868319,14.9441420866456,18.3805673868239,4.99989091460454,4.99989091460454,4426,125,2020-05-26,27,Canada-Prince_Edward_Island,0,0,0,-127,-127,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.98788715101309,4.99516687895275,0.125788516554986,0.255442007919932,1.43261035137978,3.45349545964469,6.91568609056004,14.945903828894599,18.406739581913303,4.99994305524074,4.99994305524074,4427,126,2020-05-27,27,Canada-Prince_Edward_Island,0,0,0,-126,-126,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.9954603646790705,4.99642758270764,0.1273808131169,0.256847823828278,1.4375604705460199,3.46498395392178,6.92047834181337,14.972072444130399,18.4070925792983,4.999970350687759,4.999970350687759,4428,127,2020-05-28,27,Canada-Prince_Edward_Island,0,0,0,-125,-125,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.99289458913321,4.98969625626905,0.125721002895082,0.255288050054266,1.43876505260148,3.46741588631169,6.91555927975941,14.942789715780199,18.4082612426195,4.999984599593639,4.999984599593639,4429,128,2020-05-29,27,Canada-Prince_Edward_Island,0,0,0,-124,-124,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99981571295221,5.00552207256342,0.125512830630261,0.255036286234115,1.43681840805089,3.46154059712372,6.930021866279299,15.0119959513131,18.4815784103777,4.9999920185761395,4.9999920185761395,4430,129,2020-05-30,27,Canada-Prince_Edward_Island,0,0,0,-123,-123,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.99807032294701,4.99947207892897,0.12518618935757903,0.255901140038276,1.44030640536068,3.46412724436661,6.92940751690232,14.9737303050439,18.441775641372303,4.99999587213645,4.99999587213645,4431,130,2020-05-31,27,Canada-Prince_Edward_Island,0,0,0,-122,-122,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,5.0060685462779695,5.01727879991248,0.126461649097561,0.25490637499726804,1.4398849277839199,3.4635622279952205,6.94049091634792,14.9999288264952,18.4850329347417,4.9999978692778395,4.9999978692778395,4432,131,2020-06-01,27,Canada-Prince_Edward_Island,0,0,0,-121,-121,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.992159921599071,4.9898807538298,0.12682316684867698,0.25546971039036,1.4375519459635901,3.46210170356933,6.9177622577958,14.949751175088698,18.4253054502126,4.99999890216203,4.99999890216203,4433,132,2020-06-02,27,Canada-Prince_Edward_Island,0,0,0,-120,-120,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.99109655074269,5.00043004733693,0.125568416803236,0.254772855381525,1.4315081672998,3.45842096626316,6.909595273714481,14.9569948158966,18.4563511767256,4.999999435312231,4.999999435312231,4434,133,2020-06-03,27,Canada-Prince_Edward_Island,0,0,0,-119,-119,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.001526911438719,4.9981337185965,0.12682597846493,0.256334695443296,1.43970968256603,3.4664176531803,6.94507215384452,14.9749220169612,18.4482433787874,4.999999710010321,4.999999710010321,4435,134,2020-06-04,27,Canada-Prince_Edward_Island,0,0,0,-118,-118,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.99903858056752,5.00155337075022,0.12621703445770902,0.25597984009769,1.4392367476220602,3.46514080135234,6.9237697395909,14.9730579403266,18.4382039314692,4.99999985130275,4.99999985130275,4436,135,2020-06-05,27,Canada-Prince_Edward_Island,0,0,0,-117,-117,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.99482565992294,4.990913136081139,0.12559455202553801,0.255494510542868,1.43507077523353,3.46498849263021,6.93255052500727,14.9757808748206,18.423456347685303,4.99999992386111,4.99999992386111,4437,136,2020-06-06,27,Canada-Prince_Edward_Island,0,0,0,-116,-116,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,,,,,,,,,,,,,,,,4438,137,2020-06-07,27,Canada-Prince_Edward_Island,0,0,0,-115,-115,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,,,,,,,,,,,,,,,,4439,138,2020-06-08,27,Canada-Prince_Edward_Island,0,0,0,-114,-114,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,,,,,,,,,,,,,,,,4440,139,2020-06-09,27,Canada-Prince_Edward_Island,0,0,0,-113,-113,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,,,,,,,,,,,,,,,,4441,140,2020-06-10,27,Canada-Prince_Edward_Island,0,0,0,-112,-112,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,,,,,,,,,,,,,,,,4442,141,2020-06-11,27,Canada-Prince_Edward_Island,0,0,0,-111,-111,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,,,,,,,,,,,,,,,,4443,142,2020-06-12,27,Canada-Prince_Edward_Island,0,0,0,-110,-110,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,,,,,,,,,,,,,,,,4444,143,2020-06-13,27,Canada-Prince_Edward_Island,0,0,0,-109,-109,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,4445,144,2020-06-14,27,Canada-Prince_Edward_Island,0,0,0,-108,-108,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,4446,145,2020-06-15,27,Canada-Prince_Edward_Island,0,0,0,-107,-107,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,4447,146,2020-06-16,27,Canada-Prince_Edward_Island,0,0,0,-106,-106,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,4448,147,2020-06-17,27,Canada-Prince_Edward_Island,0,0,0,-105,-105,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,4449,148,2020-06-18,27,Canada-Prince_Edward_Island,0,0,0,-104,-104,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,4450,149,2020-06-19,27,Canada-Prince_Edward_Island,0,0,0,-103,-103,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,4451,150,2020-06-20,27,Canada-Prince_Edward_Island,0,0,0,-102,-102,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,4452,151,2020-06-21,27,Canada-Prince_Edward_Island,0,0,0,-101,-101,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,4453,152,2020-06-22,27,Canada-Prince_Edward_Island,0,0,0,-100,-100,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,4454,153,2020-06-23,27,Canada-Prince_Edward_Island,0,0,0,-99,-99,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,4455,154,2020-06-24,27,Canada-Prince_Edward_Island,0,0,0,-98,-98,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,4456,155,2020-06-25,27,Canada-Prince_Edward_Island,0,0,0,-97,-97,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,4457,156,2020-06-26,27,Canada-Prince_Edward_Island,0,0,0,-96,-96,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,4458,157,2020-06-27,27,Canada-Prince_Edward_Island,0,0,0,-95,-95,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,4459,158,2020-06-28,27,Canada-Prince_Edward_Island,0,0,0,-94,-94,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,4460,159,2020-06-29,27,Canada-Prince_Edward_Island,0,0,0,-93,-93,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,4461,160,2020-06-30,27,Canada-Prince_Edward_Island,0,0,0,-92,-92,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,4462,161,2020-07-01,27,Canada-Prince_Edward_Island,0,0,0,-91,-91,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,4463,162,2020-07-02,27,Canada-Prince_Edward_Island,0,0,0,-90,-90,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,4464,163,2020-07-03,27,Canada-Prince_Edward_Island,0,0,0,-89,-89,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,4465,164,2020-07-04,30,Canada-Prince_Edward_Island,0,3,0,-88,-88,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,4466,165,2020-07-05,32,Canada-Prince_Edward_Island,0,2,0,-87,-87,5.0,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,4467,166,2020-07-06,32,Canada-Prince_Edward_Island,0,0,0,-86,-86,5.0,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,4468,167,2020-07-07,32,Canada-Prince_Edward_Island,0,0,0,-85,-85,5.0,-19.93156856932417,0.0,1.0,1.0,2020-07-07
