,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,0.58520379405672,0.120781522153011,0.39947923731215096,0.42243523093133795,0.501857108533107,0.5681943835821139,0.648287294924171,0.807138556937258,0.8752849774743431,0.647066221101916,0.0943843088396057,3366,77,2020-04-08,228,Canada-Newfoundland_and_Labrador,1,0,0,12,-175,7.832890014164741,0.0,0.0043859649122807015,230.75284214301544,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.350805725083348,0.0857630447493404,0.21435538201667603,0.231091372549612,0.290272156867978,0.33980068312026096,0.39932264034227505,0.5081489560139271,0.5506409348500629,0.40012487524960705,0.078470944106601,3367,78,2020-04-09,232,Canada-Newfoundland_and_Labrador,2,4,1,13,-174,7.857980995127572,1.0,0.008620689655172414,231.03880499663163,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.284411460662912,0.0863404594098398,0.15769439690314702,0.172507369976134,0.225777181442828,0.271379461893087,0.327270643947855,0.437687245935122,0.48782592201567204,0.325900827412536,0.0747667774898702,3368,79,2020-04-10,239,Canada-Newfoundland_and_Labrador,3,7,1,14,-173,7.90086680798075,1.584962500721156,0.012552301255230124,231.32512223268083,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.28782862357813105,0.100835803011232,0.15062861991314097,0.16583589712530403,0.221324047548654,0.270264563478398,0.33206549511628497,0.46576148795373606,0.5324291128977839,0.33257719373872496,0.0806618175562512,3369,80,2020-04-11,241,Canada-Newfoundland_and_Labrador,3,2,0,15,-172,7.912889336229964,1.584962500721156,0.012448132780082987,231.61179429033533,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.387769067519232,0.13896114270379098,0.206054927029262,0.225484367281066,0.296403748189723,0.360382597771964,0.44498222205247,0.641250465378683,0.738375196247031,0.464127945579155,0.103782163657231,3370,81,2020-04-12,242,Canada-Newfoundland_and_Labrador,3,1,0,16,-171,7.918863237274595,1.584962500721156,0.012396694214876032,231.89882160931128,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.466986195151092,0.16077078924454002,0.24822006122254897,0.270801038573451,0.356066354411283,0.43449960418924294,0.541378845912258,0.7764752407766329,0.876056291068975,0.59187302183126,0.129157282111619,3371,82,2020-04-13,244,Canada-Newfoundland_and_Labrador,3,2,0,17,-170,7.930737337562888,1.584962500721156,0.012295081967213116,232.18620462987028,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.46007635004948205,0.15774311590347304,0.234737979535673,0.258628526734106,0.347847906515589,0.430951876420021,0.5415205414454339,0.761673128440648,0.8469955588083209,0.608899360160537,0.14351895554322197,3372,83,2020-04-14,244,Canada-Newfoundland_and_Labrador,3,0,0,18,-169,7.930737337562888,1.584962500721156,0.012295081967213116,232.47394379281883,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.500748131835819,0.169854943838413,0.252997901461511,0.27959611710463,0.37919198514114594,0.47128416041291704,0.591175312679239,0.822778908531512,0.912262490830765,0.664433583117853,0.16114881437661902,3373,84,2020-04-15,247,Canada-Newfoundland_and_Labrador,3,3,0,19,-168,7.948367231584678,1.584962500721156,0.012145748987854251,232.76203953951043,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.54043519814795,0.178756870960376,0.27225432110794395,0.301750539323886,0.41196224265390397,0.51212454071966,0.6391424490366899,0.8750677446079959,0.965329375955772,0.7006929951957929,0.175173248798948,3374,85,2020-04-16,252,Canada-Newfoundland_and_Labrador,3,5,0,20,-167,7.977279923499918,1.584962500721156,0.011904761904761904,233.0504923118449,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.536239214651165,0.176264179146595,0.265216023355714,0.29544265504992606,0.40942013711784003,0.5108838393334261,0.6361215994040079,0.863541323590379,0.9484738371379692,0.6750378190066371,0.18041144584556798,3375,86,2020-04-17,256,Canada-Newfoundland_and_Labrador,3,4,0,21,-166,8.0,1.584962500721156,0.01171875,233.33930255227025,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.6012344769036321,0.191285410152441,0.301890703461015,0.336214211717162,0.463890521614505,0.57588510283641,0.7110484832202422,0.953068314818493,1.0446095405399,0.735517203529452,0.196575241263235,3376,87,2020-04-18,257,Canada-Newfoundland_and_Labrador,3,1,0,22,-165,8.005624549193879,1.584962500721156,0.011673151750972765,233.6284707037823,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.522327039800176,0.176547239833545,0.244641901002755,0.27646244717084495,0.395412500196493,0.499599650264872,0.624285597410936,0.846103689098834,0.9307464500474301,0.6283720558906509,0.189461303466684,3377,88,2020-04-19,257,Canada-Newfoundland_and_Labrador,3,0,0,23,-164,8.005624549193879,1.584962500721156,0.011673151750972765,233.9179972099261,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.314020908615233,0.137229845039986,0.110193144097549,0.131355273981157,0.215058598226185,0.29259397161970097,0.389556049106952,0.569040211822043,0.639604626324914,0.371837125633255,0.15180187087077301,3378,89,2020-04-20,257,Canada-Newfoundland_and_Labrador,3,0,0,24,-163,8.005624549193879,1.584962500721156,0.011673151750972765,234.2078825147964,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.11741219596163001,0.0878605319139984,0.0137493473239288,0.0201403733515201,0.0548034955350939,0.0965276993243312,0.156736604927541,0.28472680852304805,0.340258612178431,0.136275670829505,0.0963614509542886,3379,90,2020-04-21,257,Canada-Newfoundland_and_Labrador,3,0,0,25,-162,8.005624549193879,1.584962500721156,0.011673151750972765,234.49812706303814,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.137353429634337,0.120809905980219,0.0154534468624927,0.0226618951996525,0.0619349040365202,0.109387493143657,0.17934789693735198,0.33732543647462604,0.41282550238237703,0.15739901179615198,0.11129790859312,3380,91,2020-04-22,256,Canada-Newfoundland_and_Labrador,3,-1,0,26,-161,8.0,1.584962500721156,0.01171875,234.78873129984768,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.24395980020513003,0.19123748072981897,0.0445376042274188,0.059005740543333005,0.126912381082116,0.20111384100774699,0.306781230531298,0.5591349813597121,0.692671533218634,0.294499617023624,0.170029433164831,3381,92,2020-04-23,256,Canada-Newfoundland_and_Labrador,3,0,0,27,-160,8.0,1.584962500721156,0.01171875,235.07969567097248,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.292064432182625,0.217868243439438,0.0520025479777627,0.0691192628013306,0.149796936966708,0.23905201047182395,0.369938659537557,0.6896899212060841,0.8532098292852321,0.39159340493304795,0.22608655775097697,3382,93,2020-04-24,256,Canada-Newfoundland_and_Labrador,3,0,0,28,-159,8.0,1.584962500721156,0.01171875,235.3710206227129,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.35753604603609296,0.267950090220379,0.0621317918459657,0.0827990367146196,0.180455233832087,0.29066434740665903,0.45466319999247,0.85636212215937,1.0548105887846,0.5291663620377021,0.305514341568562,3383,94,2020-04-25,257,Canada-Newfoundland_and_Labrador,3,1,0,29,-158,8.005624549193879,1.584962500721156,0.011673151750972765,235.6627066019221,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.443299888141234,0.32965786098813,0.07611230034989701,0.101556983207658,0.222595116995954,0.35997666950512397,0.5664396104500121,1.0669402154799001,1.30554229088567,0.696051910391964,0.401865757834754,3384,95,2020-04-26,258,Canada-Newfoundland_and_Labrador,3,1,0,30,-157,8.011227255423254,1.584962500721156,0.011627906976744186,235.95475405600737,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.550904098813207,0.402564527048568,0.0953670371705858,0.127165344913159,0.278423222454021,0.450790294183748,0.7069045615334609,1.31292169801171,1.5960781592712,0.8705920682980791,0.502636564986249,3385,96,2020-04-27,258,Canada-Newfoundland_and_Labrador,3,0,0,31,-156,8.011227255423254,1.584962500721156,0.011627906976744186,236.24716343292985,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.896187778007461,0.564850786815888,0.206722077534318,0.261508658816901,0.505052299942711,0.765728244607523,1.1385875935255,1.9699896455736001,2.34459624611031,1.36994089227551,0.684970446137755,3386,97,2020-04-28,258,Canada-Newfoundland_and_Labrador,3,0,0,32,-155,8.011227255423254,1.584962500721156,0.011627906976744186,236.5399351812065,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.788642229761006,0.5242528868466091,0.145425997790126,0.19285982583004502,0.418682101148144,0.668092766934924,1.02393818390681,1.7937004293724002,2.12971837177155,1.1425441967836598,0.659648199574088,3387,98,2020-04-29,258,Canada-Newfoundland_and_Labrador,3,0,0,33,-154,8.011227255423254,1.584962500721156,0.011627906976744186,236.83306974990936,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.5969018946162981,0.456474769191423,0.0672719889873373,0.0992999119779528,0.27208259231282605,0.483904147542534,0.7963909349145161,1.4796343616735301,1.7769212220233601,0.784962819148998,0.555052532399566,3388,99,2020-04-30,258,Canada-Newfoundland_and_Labrador,3,0,0,34,-153,8.011227255423254,1.584962500721156,0.011627906976744186,237.126567588668,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.668820295074286,0.499631232242248,0.0771296258145598,0.11337075610705301,0.309573424050675,0.547453595689481,0.8952341764534301,1.63707971502064,1.95144449939116,0.798296967648277,0.564481199224755,3389,100,2020-05-01,259,Canada-Newfoundland_and_Labrador,3,1,0,35,-152,8.016808287686555,1.584962500721156,0.01158301158301158,237.420429147668,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.737839944602716,0.543603504154642,0.0864147725279023,0.126704693801392,0.344691107929075,0.6079442478745629,0.989378030269003,1.7911057594485,2.12849045983279,0.858427336899534,0.60699979107757,3390,101,2020-05-02,259,Canada-Newfoundland_and_Labrador,3,0,0,36,-151,8.016808287686555,1.584962500721156,0.01158301158301158,237.71465487765386,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.81042143650997,0.593290904693414,0.0949101774087851,0.13958921998061302,0.38094140522761605,0.670165652895021,1.08711301185102,1.9558507232234699,2.3226622644168,0.9680078322075559,0.684484902395653,3391,102,2020-05-03,259,Canada-Newfoundland_and_Labrador,3,0,0,37,-150,8.016808287686555,1.584962500721156,0.01158301158301158,238.009245229928,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,1.78988955452041,0.948780751067218,0.468166277209104,0.588256544346807,1.10373700378822,1.61730926630514,2.28601258739662,3.5801928029288597,4.09999614164964,2.21120014272707,1.10560007136354,3392,103,2020-05-04,259,Canada-Newfoundland_and_Labrador,3,0,0,38,-149,8.016808287686555,1.584962500721156,0.01158301158301158,238.30420065635255,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,1.42850583646046,0.8532019909001909,0.28698863657139695,0.380700052869884,0.807302446378175,1.2593512256577701,1.86359082529933,3.0540802564561598,3.53473237502735,1.83309453189451,1.05833762143932,3393,104,2020-05-05,259,Canada-Newfoundland_and_Labrador,3,0,0,39,-148,8.016808287686555,1.584962500721156,0.01158301158301158,238.59952160934932,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.4978157566233998,0.886270465966919,0.303833269535644,0.402082063101764,0.8506905266699091,1.32324241805421,1.95450567831406,3.18567337664618,3.67820247361932,1.7549989339320502,1.0132491069331702,3394,105,2020-05-06,259,Canada-Newfoundland_and_Labrador,3,0,0,40,-147,8.016808287686555,1.584962500721156,0.01158301158301158,238.895208541901,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.54277235640205,0.912148791621408,0.314247002721501,0.41389657834182003,0.8774701694591591,1.36492995636392,2.01401552765001,3.2776853522980804,3.7813013282881998,1.59397449745561,0.9202816051873921,3395,106,2020-05-07,261,Canada-Newfoundland_and_Labrador,3,2,0,41,-146,8.027905996569885,1.584962500721156,0.011494252873563218,239.19126190755145,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.54498821789806,0.913869703669842,0.313191395248889,0.414243567142279,0.8783429262939592,1.36542801938763,2.01693908565426,3.28473409545959,3.79616775493738,1.4886119190635498,0.859450492190228,3396,107,2020-05-08,261,Canada-Newfoundland_and_Labrador,3,0,0,42,-145,8.027905996569885,1.584962500721156,0.011494252873563218,239.48768216040688,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,1.51555820444407,0.893382672004742,0.30868110105058694,0.407511051460587,0.8623481918401809,1.3417799967605901,1.9784877450171,3.2143825387329104,3.7043660383743595,1.42952391346408,0.8253360162514959,3397,108,2020-05-09,261,Canada-Newfoundland_and_Labrador,3,0,0,43,-144,8.027905996569885,1.584962500721156,0.011494252873563218,239.78446975513592,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,1.4676365503764799,0.8583985930665459,0.29997325408251596,0.39602145730893895,0.838702013547984,1.30288685481899,1.91689713867688,3.0998811353967,3.5678534740432797,1.3977582484628202,0.806996101012027,3398,109,2020-05-10,261,Canada-Newfoundland_and_Labrador,3,0,0,44,-143,8.027905996569885,1.584962500721156,0.011494252873563218,240.08162514697062,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.475620131363506,0.47605475739382797,0.0120808418383404,0.0244961310360986,0.136565681302588,0.32923587361473,0.65944844639641,1.42676081109636,1.7586777760446297,0.460347491482416,0.460347491482416,3399,110,2020-05-11,261,Canada-Newfoundland_and_Labrador,3,0,0,45,-142,8.027905996569885,1.584962500721156,0.011494252873563218,240.3791487917078,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.491081086249926,0.517238834022128,0.0122108228716336,0.0248183333774914,0.139313117377581,0.33602883476050704,0.673774117206163,1.4741087671866298,1.82925585688716,0.464610343516542,0.464610343516542,3400,111,2020-05-12,261,Canada-Newfoundland_and_Labrador,3,0,0,46,-141,8.027905996569885,1.584962500721156,0.011494252873563218,240.67704114570824,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.5332613978915779,0.5874454789788239,0.0129397571337703,0.0261517880057872,0.14758119153672197,0.357402867316967,0.721257341835057,1.61636821593207,2.03839246624861,0.520318806199909,0.520318806199909,3401,112,2020-05-13,261,Canada-Newfoundland_and_Labrador,3,0,0,47,-140,8.027905996569885,1.584962500721156,0.011494252873563218,240.97530266589905,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.604811557805366,0.6940693954315339,0.0142445832043339,0.0286426593025987,0.162031237543155,0.395510523687337,0.806255624493748,1.856686893189,2.3848080799452998,0.651412086530355,0.651412086530355,3402,113,2020-05-14,261,Canada-Newfoundland_and_Labrador,3,0,0,48,-139,8.027905996569885,1.584962500721156,0.011494252873563218,241.27393380977298,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.71567235488866,0.8443697502948231,0.0162998147070498,0.0330066093004612,0.186416767642978,0.455735283605043,0.940806699818072,2.2468856677202997,2.92429361878838,0.872975331688728,0.872975331688728,3403,114,2020-05-15,260,Canada-Newfoundland_and_Labrador,3,-1,0,49,-138,8.022367813028454,1.584962500721156,0.01153846153846154,241.57293503539032,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.8764062647071241,1.05512387174567,0.0193546757943037,0.0391643463309666,0.22214383921849698,0.547454817658543,1.1440030903423601,2.79297977800908,3.6627288096762096,1.20678740010116,1.20678740010116,3404,115,2020-05-16,260,Canada-Newfoundland_and_Labrador,3,0,0,50,-137,8.022367813028454,1.584962500721156,0.01153846153846154,241.87230680137841,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,1.1060958356289299,1.34026397355604,0.0238321098919749,0.0484057735402302,0.27613060981259,0.682929569173104,1.4378996048628203,3.5638310356913596,4.68599862542674,1.6685030618677499,1.6685030618677499,3405,116,2020-05-17,260,Canada-Newfoundland_and_Labrador,3,0,0,51,-136,8.022367813028454,1.584962500721156,0.01153846153846154,242.17204956693348,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.40797203196883,1.69740676957469,0.0301275797773113,0.0613697465010118,0.350336262474015,0.870069848961068,1.83119917753308,4.539570420740461,5.971038896291651,2.24650472623431,2.24650472623431,3406,117,2020-05-18,260,Canada-Newfoundland_and_Labrador,3,0,0,52,-135,8.022367813028454,1.584962500721156,0.01153846153846154,242.4721637918204,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,1.7809785063723502,2.09272856845986,0.0391447949138394,0.0793428712630179,0.45045227352225103,1.1134740640278702,2.33439689542924,5.71940790103643,7.46016830783656,2.8857218914775697,2.8857218914775697,3407,118,2020-05-19,260,Canada-Newfoundland_and_Labrador,3,0,0,53,-134,8.022367813028454,1.584962500721156,0.01153846153846154,242.77264993637425,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,2.21688909858362,2.52498350467329,0.049853813454553995,0.10098706728834599,0.5716113232636999,1.4113197011099698,2.94260866334052,7.06040221689736,9.086883294435161,3.4994498071438396,3.4994498071438396,3408,119,2020-05-20,260,Canada-Newfoundland_and_Labrador,3,0,0,54,-133,8.022367813028454,1.584962500721156,0.01153846153846154,243.0735084615,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,2.6677812183202403,2.9535319528412205,0.0612574584222499,0.12457823383224198,0.7026580618559599,1.72584550329065,3.5765715212167,8.39399529688667,10.7228735048225,4.0106918531652305,4.0106918531652305,3409,120,2020-05-21,260,Canada-Newfoundland_and_Labrador,3,0,0,55,-132,8.022367813028454,1.584962500721156,0.01153846153846154,243.37473982867454,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,3.10934406241615,3.34128816761901,0.0728145893244664,0.14843978023280702,0.8391590659162241,2.05215063661741,4.20807648190854,9.66546646554645,12.1751561720703,4.38641077986354,4.38641077986354,3410,121,2020-05-22,260,Canada-Newfoundland_and_Labrador,3,0,0,56,-131,8.022367813028454,1.584962500721156,0.01153846153846154,243.6763444999459,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,3.5132673073501404,3.679663591648,0.0843701157362731,0.17210238212484602,0.9693796411772699,2.3555455623583703,4.802329894858519,10.771082540893302,13.487034878210402,4.63659066597369,4.63659066597369,3411,122,2020-05-23,260,Canada-Newfoundland_and_Labrador,3,0,0,57,-130,8.022367813028454,1.584962500721156,0.01153846153846154,243.9783229379353,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,3.8594274735568703,3.97564965983365,0.0941586456441451,0.191749158020064,1.08366084815816,2.62079579948218,5.300377220777389,11.736846301289699,14.595626945914098,4.79171616760644,4.79171616760644,3412,123,2020-05-24,260,Canada-Newfoundland_and_Labrador,3,0,0,58,-129,8.022367813028454,1.584962500721156,0.01153846153846154,244.28067560583682,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,8.2955080675025,6.025474270490251,0.9749453317313861,1.43535296892764,3.90451905189226,6.87623242735251,11.152359763154099,19.987253126356798,23.6452129589003,9.766640779179788,6.90605792437109,3413,124,2020-05-25,260,Canada-Newfoundland_and_Labrador,3,0,0,59,-128,8.022367813028454,1.584962500721156,0.01153846153846154,244.58340296741886,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,7.98589900158703,5.997964735418071,0.859442035412889,1.27285959294524,3.62278672813514,6.53331588733146,10.7766083452974,19.689139151761104,23.3716903736747,9.115011015654499,6.44528609975937,3414,125,2020-05-26,260,Canada-Newfoundland_and_Labrador,3,0,0,60,-127,8.022367813028454,1.584962500721156,0.01153846153846154,244.8865054870244,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,7.06344966009439,5.65763237644672,0.68256682041895,1.02006143021446,2.9879717828283705,5.57747652686833,9.53930869828858,18.1886184398977,21.8131677825563,5.93527735630733,4.19687486686788,3415,126,2020-05-27,260,Canada-Newfoundland_and_Labrador,3,0,0,61,-126,8.022367813028454,1.584962500721156,0.01153846153846154,245.18998362957214,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,5.82529236480346,4.959226622036059,0.545101604364721,0.812406458562928,2.34906372657629,4.42549871284772,7.7867487351620595,15.6135530891042,19.0168366449073,3.76306442178956,2.66088837068923,3416,127,2020-05-28,261,Canada-Newfoundland_and_Labrador,3,1,0,62,-125,8.027905996569885,1.584962500721156,0.011494252873563218,245.49383786055637,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.535956399251281,3.96483012952834,0.436442833635488,0.6472905908348521,1.8398741431244299,3.41163104511678,5.966050835542481,12.257440120983,15.1568058601484,2.7517037864878304,1.94574840724224,3417,128,2020-05-29,261,Canada-Newfoundland_and_Labrador,3,0,0,63,-124,8.027905996569885,1.584962500721156,0.011494252873563218,245.79806864604882,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,3.4915205277070998,2.97477019371544,0.358813282684433,0.52992387930884,1.48293422244604,2.69092453967037,4.57813618029246,9.16114512230878,11.293818606488,2.2586199784167205,1.5970855028618702,3418,129,2020-05-30,261,Canada-Newfoundland_and_Labrador,3,0,0,64,-123,8.027905996569885,1.584962500721156,0.011494252873563218,246.1026764526984,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,2.7744714156394203,2.20935049795545,0.30803843488979304,0.45215070009727704,1.24226242607483,2.21636560724969,3.67321659833234,6.9569691099440805,8.441112357622469,1.99948461711184,1.41384913163797,3419,130,2020-05-31,261,Canada-Newfoundland_and_Labrador,3,0,0,65,-122,8.027905996569885,1.584962500721156,0.011494252873563218,246.4076617477327,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,1.1629918020771002,1.1961582154695,0.0286171212682121,0.057836510934936,0.326390657633752,0.79139840683982,1.59934982363024,3.52908977758204,4.37616793610617,0.9281556068286179,0.9281556068286179,3420,131,2020-06-01,261,Canada-Newfoundland_and_Labrador,3,0,0,66,-121,8.027905996569885,1.584962500721156,0.011494252873563218,246.71302499895802,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,1.08358888416812,1.1178884936803302,0.0268834460943964,0.0543296839324195,0.306272130889515,0.7404213869510269,1.48969720696033,3.2719496482714505,4.06297717788757,0.9009711893609971,0.9009711893609971,3421,132,2020-06-02,261,Canada-Newfoundland_and_Labrador,3,0,0,67,-120,8.027905996569885,1.584962500721156,0.011494252873563218,247.01876667476031,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.0962193923306898,1.1580986131696,0.0270100148649107,0.054503080474758,0.307291753188414,0.7424030567962829,1.49673940339949,3.3197299159563602,4.1512750949085895,0.9788921099598651,0.9788921099598651,3422,133,2020-06-03,261,Canada-Newfoundland_and_Labrador,3,0,0,68,-119,8.027905996569885,1.584962500721156,0.011494252873563218,247.3248872441065,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.1801363049287399,1.28578924488168,0.0278511964770415,0.0569401710215232,0.322507444456443,0.7839601324024279,1.59381342786527,3.62081863201999,4.5751543963797,1.1839745304249198,1.1839745304249198,3423,134,2020-06-04,261,Canada-Newfoundland_and_Labrador,3,0,0,69,-118,8.027905996569885,1.584962500721156,0.011494252873563218,247.63138717654397,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.32890037713226,1.4837460143937098,0.0307829935504615,0.0626202994697596,0.354498877827368,0.8649910604714259,1.7791798315446299,4.13294917571851,5.2784887071537,1.5160757721959999,1.5160757721959999,3424,135,2020-06-05,261,Canada-Newfoundland_and_Labrador,3,0,0,70,-117,8.027905996569885,1.584962500721156,0.011494252873563218,247.9382669422027,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.54687682478329,1.7369375012556398,0.0352052584985064,0.0719605997897722,0.408928465986566,1.00188092840898,2.06296024005708,4.8427185942033795,6.217051670418821,1.9728389035613798,1.9728389035613798,3425,136,2020-06-06,261,Canada-Newfoundland_and_Labrador,3,0,0,71,-116,8.027905996569885,1.584962500721156,0.011494252873563218,248.24552701179462,1.0,2020-06-06
133,,,,,,,,,,,,,,,,3426,137,2020-06-07,261,Canada-Newfoundland_and_Labrador,3,0,0,72,-115,8.027905996569885,1.584962500721156,0.011494252873563218,248.55316785661572,1.0,2020-06-07
134,,,,,,,,,,,,,,,,3427,138,2020-06-08,261,Canada-Newfoundland_and_Labrador,3,0,0,73,-114,8.027905996569885,1.584962500721156,0.011494252873563218,248.8611899485453,1.0,2020-06-08
135,,,,,,,,,,,,,,,,3428,139,2020-06-09,261,Canada-Newfoundland_and_Labrador,3,0,0,74,-113,8.027905996569885,1.584962500721156,0.011494252873563218,249.16959376004812,1.0,2020-06-09
136,,,,,,,,,,,,,,,,3429,140,2020-06-10,261,Canada-Newfoundland_and_Labrador,3,0,0,75,-112,8.027905996569885,1.584962500721156,0.011494252873563218,249.4783797641737,1.0,2020-06-10
137,,,,,,,,,,,,,,,,3430,141,2020-06-11,261,Canada-Newfoundland_and_Labrador,3,0,0,76,-111,8.027905996569885,1.584962500721156,0.011494252873563218,249.78754843455863,1.0,2020-06-11
138,,,,,,,,,,,,,,,,3431,142,2020-06-12,261,Canada-Newfoundland_and_Labrador,3,0,0,77,-110,8.027905996569885,1.584962500721156,0.011494252873563218,250.09710024542576,1.0,2020-06-12
139,,,,,,,,,,,,,,,,3432,143,2020-06-13,261,Canada-Newfoundland_and_Labrador,3,0,0,78,-109,8.027905996569885,1.584962500721156,0.011494252873563218,250.40703567158616,1.0,2020-06-13
140,,,,,,,,,,,,,,,,3433,144,2020-06-14,261,Canada-Newfoundland_and_Labrador,3,0,0,79,-108,8.027905996569885,1.584962500721156,0.011494252873563218,250.71735518843872,1.0,2020-06-14
141,,,,,,,,,,,,,,,,3434,145,2020-06-15,261,Canada-Newfoundland_and_Labrador,3,0,0,80,-107,8.027905996569885,1.584962500721156,0.011494252873563218,251.02805927197215,1.0,2020-06-15
142,,,,,,,,,,,,,,,,3435,146,2020-06-16,261,Canada-Newfoundland_and_Labrador,3,0,0,81,-106,8.027905996569885,1.584962500721156,0.011494252873563218,251.33914839876445,1.0,2020-06-16
143,,,,,,,,,,,,,,,,3436,147,2020-06-17,261,Canada-Newfoundland_and_Labrador,3,0,0,82,-105,8.027905996569885,1.584962500721156,0.011494252873563218,251.65062304598482,1.0,2020-06-17
144,,,,,,,,,,,,,,,,3437,148,2020-06-18,261,Canada-Newfoundland_and_Labrador,3,0,0,83,-104,8.027905996569885,1.584962500721156,0.011494252873563218,251.9624836913929,1.0,2020-06-18
145,,,,,,,,,,,,,,,,3438,149,2020-06-19,261,Canada-Newfoundland_and_Labrador,3,0,0,84,-103,8.027905996569885,1.584962500721156,0.011494252873563218,252.27473081334148,1.0,2020-06-19
146,,,,,,,,,,,,,,,,3439,150,2020-06-20,261,Canada-Newfoundland_and_Labrador,3,0,0,85,-102,8.027905996569885,1.584962500721156,0.011494252873563218,252.58736489077526,1.0,2020-06-20
147,,,,,,,,,,,,,,,,3440,151,2020-06-21,261,Canada-Newfoundland_and_Labrador,3,0,0,86,-101,8.027905996569885,1.584962500721156,0.011494252873563218,252.9003864032331,1.0,2020-06-21
148,,,,,,,,,,,,,,,,3441,152,2020-06-22,261,Canada-Newfoundland_and_Labrador,3,0,0,87,-100,8.027905996569885,1.584962500721156,0.011494252873563218,253.21379583084783,1.0,2020-06-22
149,,,,,,,,,,,,,,,,3442,153,2020-06-23,261,Canada-Newfoundland_and_Labrador,3,0,0,88,-99,8.027905996569885,1.584962500721156,0.011494252873563218,253.52759365434704,1.0,2020-06-23
150,,,,,,,,,,,,,,,,3443,154,2020-06-24,261,Canada-Newfoundland_and_Labrador,3,0,0,89,-98,8.027905996569885,1.584962500721156,0.011494252873563218,253.84178035505474,1.0,2020-06-24
151,,,,,,,,,,,,,,,,3444,155,2020-06-25,261,Canada-Newfoundland_and_Labrador,3,0,0,90,-97,8.027905996569885,1.584962500721156,0.011494252873563218,254.1563564148907,1.0,2020-06-25
