"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.912383796290759,0.9507089746373,0.0224338825367745,0.0455403824752328,0.257625691282596,0.623364651582906,1.254018987976,2.74160149954923,3.40884153263719
"176",177,183,0.969143812758453,1.03655847800151,0.0237668689441977,0.0481022713472268,0.270506017111155,0.653630145367299,1.32082004489404,2.93907126624645,3.67215997050465
"177",178,184,1.06856634217948,1.17051788256853,0.0258905177128772,0.0524576706861062,0.293050073004507,0.712408771786019,1.44367052765466,3.25821500576121,4.11765348785782
"178",179,185,1.22039421131476,1.35584483275305,0.0284745310940595,0.0578489128878584,0.328333440942085,0.803049132166195,1.63666442506947,3.7738838514409,4.80499116420834
"179",180,186,1.43769627357846,1.60257322575278,0.0330944506242239,0.0674184529964844,0.382625472321316,0.937433805692437,1.92260724214708,4.47624601190809,5.72290731215453
"180",181,187,1.72547561603772,1.90792588258266,0.0394686112420344,0.0808978691843658,0.458871907839125,1.12345183697271,2.31799794184258,5.39774023115858,6.88400322725307
"181",182,188,2.09078311248825,2.27902355677741,0.0488270899460373,0.0992220326866037,0.55939862332804,1.37094931136297,2.81900478058713,6.5080166601062,8.24806419011286
"182",183,189,5.01528700206374,3.92888330458766,0.552850306851386,0.815139635272979,2.2474606855675,4.01402465321943,6.6649378897718,12.6374700532441,15.2660491648659
"183",184,190,5.41951754472995,4.14569489842576,0.607955606325578,0.893351798331575,2.46310362219986,4.39313193987997,7.23810704706741,13.4214480170586,16.1050842122085
"184",185,191,5.38677821855871,4.21945760718395,0.580167532165694,0.856878436530783,2.38827792898831,4.31844915186241,7.19882895624946,13.5416228548823,16.3241809307285
"185",186,192,4.918871489984,4.07794411633137,0.502737636198224,0.742075812497431,2.0937412455016,3.82660921324181,6.52378047720194,12.7916349051934,15.6535977014717
"186",187,193,4.15712393533657,3.56219753261428,0.418471634217365,0.618982689687979,1.74142502306983,3.18197740980276,5.4577067711422,11.0091463970548,13.6285003004326
"187",188,194,3.33961206525024,2.79317773543308,0.3525434966443,0.519398639546665,1.44355449847604,2.60424957008426,4.38924570242677,8.6139068125714,10.616080780427
"188",189,195,2.70875813027993,2.10428750715726,0.30459903785779,0.449266892638426,1.23059330599028,2.18405876036088,3.60058357190507,6.73519134228033,8.11278265818483
"189",190,196,1.15047393162664,1.17980249324457,0.0284040163515628,0.0577171365658524,0.324485285116631,0.7842061349464,1.582727907209,3.48511524475445,4.33583161995575
"190",191,197,1.07547228662909,1.11512319712416,0.0268935842377267,0.0542486279794004,0.304421006486595,0.733557653366213,1.48018016295277,3.23776075656843,4.02439600792583
"191",192,198,1.08454379608366,1.15540854199088,0.0266723705441833,0.0540009093866288,0.302660792127849,0.732821320800198,1.48018148893464,3.27646934491334,4.10403144135656
"192",193,199,1.15789332794782,1.2655411980135,0.0278220866833811,0.0563925124323522,0.318216295326872,0.77249426043232,1.5635235982645,3.53175564869676,4.46808267457395
"193",194,200,1.30014119368273,1.44535657889292,0.0302317424149585,0.0616578939065269,0.350793725969174,0.853877244766121,1.7445444851213,4.00620057133485,5.11221871702223
"194",195,201,1.50971115226052,1.68181416887711,0.035116137046137,0.071132504587134,0.401727952356539,0.983687397770038,2.02262451173561,4.69832455677521,6.01370336298943
"195",196,202,1.79415074438506,1.98474193605843,0.0414307370116119,0.0844365949459971,0.476883597978112,1.16895143760669,2.40575548300049,5.61359486910078,7.14394920455489
"196",197,203,2.15198790992505,2.34268745297352,0.050846896868064,0.102880518026332,0.57939528035142,1.41369119988217,2.89849543675159,6.69632600052315,8.49543057294948
"197",198,204,2.57043539817368,2.7536966166089,0.0606856405783876,0.1237271793512,0.697595433012412,1.70457381654434,3.48328715137188,7.96909540744216,10.0536032930533
"198",199,205,3.0131324997696,3.16976931523153,0.0721128155619463,0.147052524946821,0.832622471805268,2.01870986157338,4.11285807702916,9.26511905743363,11.5961308250788
"199",200,206,3.43169641185662,3.5489342575523,0.0837253566258775,0.169768622986499,0.960434324259453,2.3265056814921,4.70557117587681,10.4572461906894,13.0218819092061
"200",201,207,7.59750131836771,5.55428476152857,0.887742437635497,1.30803290739192,3.56527288982233,6.27482065545869,10.1954485242147,18.3897651657691,21.7889017112916
"201",202,208,7.55095656574559,5.61844795731953,0.829186117796183,1.22872755685296,3.46520711662844,6.20076234624419,10.1810848518878,18.4729708594666,21.892833441221
"202",203,209,6.83855201793328,5.36614702219352,0.698160927617248,1.03422833544183,2.96776142415015,5.45797897673408,9.22037122494922,17.3604087605594,20.7482408311458
"203",204,210,5.73356334814488,4.80453943362097,0.556681603407805,0.825918627438251,2.37059286636411,4.41033569120435,7.64714689422591,15.1646980618015,18.4925595961922
"204",205,211,4.53385278385351,3.92356961480471,0.446278976181838,0.65980565187918,1.86240374604199,3.43667534916154,5.95785853922799,12.1595018580619,15.0227483634919
"205",206,212,3.49087486040833,2.92061616314355,0.367338126636557,0.541180297467902,1.4983528933774,2.71490711619133,4.5911793257948,9.07721611951676,11.1720149700651
"206",207,213,2.77334411064459,2.16018216169871,0.309268578904921,0.455212627420111,1.25343361305371,2.23415040595649,3.68506344719126,6.91657681876901,8.35667480080134
"207",208,214,1.16652544040162,1.19695198800945,0.0286915179046369,0.0583422541670333,0.327838402958371,0.794765645468784,1.60524298140397,3.53737837944769,4.40176704782103
"208",209,215,1.08506811235881,1.12443392286662,0.0268098264499638,0.0543225371991007,0.307271119043992,0.741379574916376,1.49105081191633,3.26991315179093,4.05721425698312
"209",210,216,1.09164792795381,1.16292104543519,0.0267585096662203,0.0544870168192051,0.305080046212846,0.738093350650514,1.489260897228,3.30160812667329,4.13583994177678
"210",211,217,1.16108985256598,1.27271359268935,0.0278959018333989,0.0564449459509989,0.319174590962293,0.773029416502412,1.56697153476189,3.54947011465864,4.48402700649914
"211",212,218,1.30381886613217,1.45073229772603,0.0307800919455206,0.0623001312376923,0.350784724837502,0.855303454176489,1.74871314448748,4.02865031256842,5.13830322632988
"212",213,219,1.51373022722556,1.69223980766778,0.0351043742379436,0.0713473542949364,0.403453071490089,0.984823686517751,2.02595631226514,4.71088278625735,6.03265016016443
"213",214,220,1.79999314366432,1.99375977916914,0.0418012864834606,0.0845215006374413,0.478389679566223,1.1694470995349,2.41368434884219,5.63136050298431,7.17693448804982
"214",215,221,2.15893540364516,2.35207736775881,0.0503588811214636,0.101939177671412,0.578627907727856,1.41846117126097,2.91205920678051,6.71745689267081,8.53140468236086
"215",216,222,5.14937678187895,4.0220040162492,0.567110693763548,0.837306298443086,2.3149728861984,4.12570150590093,6.84664803331137,12.9296872134624,15.6326414977908
"216",217,223,8.26972754585055,5.25107529352889,1.55065491203281,2.06612541695554,4.50010666727147,7.14344585451865,10.7835590971641,18.3099347696279,21.4558539951365
"217",218,224,10.5970334819756,6.40216353523381,2.08779286407321,2.77392920894184,6.007280269572,9.33933964526329,13.748333232973,22.7096090816735,26.5111515530144
"218",219,225,8.95673583010567,6.37353393269905,1.36488756295149,1.84238379868003,4.41535895609478,7.43813697496493,11.7949466165669,21.2600013157007,25.3937635629661
"219",220,226,8.39015149376892,6.55092857022847,1.41320316154357,1.81326290269123,3.89597295845587,6.56846931545183,10.8321521502778,21.287162973081,26.0785623488253
"220",221,227,5.71146893226473,4.63300262391848,1.05445070303737,1.33660245152408,2.71902162584658,4.41662821347972,7.16791272203606,14.4870013483837,18.2228507608879
"221",222,228,3.80974393504146,2.74981282362295,0.842613611524996,1.04822107968277,2.00833523864908,3.11095803891327,4.79227659203263,8.85630222602832,10.8375917350338
"222",223,229,2.171388731543,1.40315538564183,0.480688067370663,0.609566087642645,1.201902785003,1.84690353629425,2.77117478365301,4.8220182490654,5.72851158066359
"223",224,230,1.69910664092742,0.963923425684563,0.420337329854842,0.531213568086585,1.00884718655291,1.50342110287565,2.1712475070666,3.53608595576603,4.10438140704734
"224",225,231,1.08518883183664,0.654105698146897,0.215747361062939,0.285842205242498,0.609690361465612,0.952754485123716,1.41665561378649,2.3344438590193,2.70610830173554
"225",226,232,0.995017178943534,0.584940147080328,0.201362978797834,0.266793262482226,0.566807145798927,0.881770528276501,1.30059581571139,2.11062003933326,2.43279892352179
"226",227,233,0.642773879810554,0.460014677425176,0.0769123772943445,0.112847394146974,0.306281561117138,0.536830932181969,0.864084099182646,1.53625528220228,1.81103630155995
"227",228,234,0.658654247901108,0.483424727872809,0.0778672730530596,0.114098614784911,0.31042198669543,0.544824955973422,0.883127647095837,1.58541685471123,1.88290863769647
"228",229,235,0.702756787413159,0.524699785551108,0.0816217363962802,0.120020436122294,0.327804394383176,0.577666012124892,0.937982732757989,1.70934661448533,2.03867263395361
"229",230,236,0.768456376359243,0.578065136856682,0.0888995462221433,0.130282091965083,0.356329621652562,0.628287265093839,1.02560158301138,1.87861183477787,2.24805115636171
"230",231,237,0.427644467880456,0.445626829518385,0.010523831524194,0.0213223411139484,0.119235208267506,0.288711978135624,0.584862127041222,1.3045686201034,1.62978556220836
"231",232,238,0.50655511426331,0.596238351840237,0.0118872042228575,0.0242140558833334,0.136232839966591,0.332321886626857,0.676173813948677,1.54552544078859,1.97027743573304
"232",233,239,0.602911892836246,0.728133959600564,0.0141549509417475,0.0283357125631229,0.159857022041612,0.389595889985869,0.796653316821785,1.84815164483617,2.38387514358764
"233",234,240,0.730227075165666,0.87660459530856,0.0166360357746239,0.0337783386971516,0.191067731667425,0.467574919477512,0.959133086237663,2.27098351248061,2.93870379859363
"234",235,241,0.893827582369351,1.06182387656577,0.0202026181234882,0.0408655487638452,0.231540443183629,0.567998890776049,1.17526803149218,2.80728014317762,3.65299188761194
"235",236,242,1.11028722685109,1.30141795444122,0.0248274213260039,0.0506720399349964,0.286181264535235,0.703854119190683,1.46164095217814,3.50832334476055,4.5634541697366
"236",237,243,1.39677880428985,1.61197796331658,0.0308814361929584,0.0634745911155172,0.361113705786622,0.886842128396826,1.84633361350353,4.42577315534593,5.73771350576676
"237",238,244,1.75565641844238,1.9916430013402,0.0393853787406286,0.080134246922522,0.457768994468304,1.12417708278005,2.33318343376148,5.54626676038335,7.14482759965514
"238",239,245,2.17732930237243,2.41722922820317,0.0504843340176183,0.10257502190683,0.574118654507575,1.41099210607673,2.91618435171948,6.84021823384084,8.73664469648699
"239",240,246,5.27794112130301,4.19744240173344,0.572304675955165,0.845882144588933,2.33305302049185,4.18735970125023,7.00992332174069,13.4195874728083,16.2416970382227
"240",241,247,5.70975192041295,4.4648980969813,0.622237863422509,0.917139329876741,2.54560383586398,4.57547182629741,7.61867743213254,14.3590792672231,17.2898234009994
"241",242,248,5.6339735260974,4.51700583760876,0.585691917386803,0.868551073251463,2.45249791539898,4.46095894237037,7.51000329281221,14.4046803326199,17.4698957032795
"242",243,249,5.08024365389693,4.28277630640858,0.506645735693205,0.751227079382713,2.12632807707906,3.90830232357316,6.72266860452964,13.3891189423499,16.4587293759961
"243",244,250,4.24154554338905,3.68822471512356,0.423212356339482,0.625472895711606,1.75779887028997,3.22257997987589,5.54511257049629,11.3466514062121,14.0886009300519
"244",245,251,3.37181839691683,2.83157921766893,0.357030081992161,0.524346575871173,1.45080100205402,2.62090562345829,4.42253014897943,8.74403252444885,10.7903468510569
"245",246,252,2.72015923636568,2.11615144421224,0.306615082363339,0.452073613778281,1.23472841699668,2.19407679218585,3.61381205707628,6.76125845016133,8.16905575759346
"246",247,253,1.15456898769451,1.18639792748629,0.0284080911600882,0.0578714185507014,0.325785575665146,0.786371931415574,1.58583165636195,3.50240961067145,4.36035638905939
"247",248,254,1.07742369376541,1.11455531133447,0.0266667891293404,0.0543597634321885,0.304812715111471,0.736148937535949,1.48078334704223,3.2457000812112,4.03158994016439
"248",249,255,1.08618550766181,1.15637951447668,0.026706610057043,0.0542441366323643,0.304494181113384,0.737038269236941,1.4801211919946,3.27517466301177,4.10234208090241
"249",250,256,1.15709118638973,1.26209368972652,0.0279381492847061,0.0565226738611705,0.318420229560933,0.771881987845777,1.56554972224114,3.53128935536354,4.45007301073503
"250",251,257,3.89827870995259,2.7255545706883,0.724130732272695,0.958274996647106,2.06404982214472,3.27641703511126,4.98863013965893,8.86683636432462,10.742503910953
"251",252,258,3.95549796400981,2.44932411784069,0.756097991574683,1.00740197182905,2.17923732814095,3.44581142455156,5.17095631992117,8.64679896087574,10.0695354776603
"252",253,259,3.90211428610371,2.40095036435962,0.738139594360437,0.983368759147251,2.1502976726435,3.41307647452237,5.11625348645076,8.48504840316482,9.84025116525418
"253",254,260,6.15289674388162,3.35138371009136,1.66228796400233,2.0632324834128,3.79979810520211,5.54136890233485,7.79430796954436,12.2270533594155,14.1367945313952
"254",255,261,6.46762117896395,3.89193254105743,1.61223526947193,2.02325411681992,3.83045268266987,5.67091390286148,8.14642112979794,13.4503062637251,15.9736240110844
"255",256,262,5.09983298906808,3.35910658039096,1.19143157603259,1.49064835244275,2.86520800572084,4.35114232150712,6.43015566892198,11.0892667349066,13.4110432422553
"256",257,263,3.7497632363936,2.36028149429537,0.950447769433324,1.16653718370129,2.14846378884874,3.22476036173278,4.74208761287532,8.02205053805793,9.50953213149291
"257",258,264,1.85806143824648,1.17627848094065,0.408783539240617,0.521248791117974,1.02948089742661,1.58894793722314,2.38630715879026,4.10150294765498,4.84546645245809
"258",259,265,1.84029072209347,0.966352252295059,0.532131323013741,0.651531963004346,1.14980633862168,1.65001271074803,2.32097103872654,3.68055321714576,4.24268278228909
"259",260,266,1.86595797639972,0.832673058964183,0.647041695532787,0.771398776890306,1.2656206611044,1.7301211078043,2.3169716087467,3.4233733991376,3.85997748225741
"260",261,267,1.10423030418608,0.568694640659638,0.29371933166418,0.368955644910429,0.689941498015844,1.00533191950087,1.41043257053854,2.17514488460688,2.47455539408279
"261",262,268,0.774841089455617,0.452777217791962,0.158831753049299,0.209605252563068,0.442916922016467,0.688132658996857,1.01147838672409,1.63707406601459,1.88414702565537
"262",263,269,2.03178403080234,0.743457224929517,0.863102295479166,0.997015653118508,1.49840569264162,1.93687322256431,2.46007914190952,3.38517201036669,3.7378099322702
"263",264,270,2.46742101281626,0.79685114546895,1.16367424131108,1.31894665715985,1.89370707477504,2.3822060072621,2.94681220661277,3.9100934172722,4.25936092037044
"264",265,271,2.59297230785877,0.822863233067721,1.21742875251051,1.38921257884242,2.00348004154867,2.51307693594133,3.09454009741652,4.0677583652413,4.42040832325489
"265",266,272,2.40340705904648,0.803712170409677,1.06756330242505,1.22921216432613,1.82536331932981,2.32397908983948,2.89446348899545,3.84777213631138,4.19120656559423
"266",267,273,1.97411791646476,0.72422098419987,0.828552816111452,0.955358821599988,1.44589405842415,1.88512796565002,2.40487659272605,3.29705883320129,3.62435131564599
"267",268,274,1.75306949188507,0.657697176506367,0.749741004451986,0.858290233232161,1.27591309440878,1.6581112851715,2.12896153317216,2.97041021617118,3.29000160544743
"268",269,275,1.54562033320539,0.563691823792406,0.683881068095904,0.779397840927903,1.14034836695029,1.4646951899414,1.86242110341738,2.58537358929276,2.86556917448084
