,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,1.0893470389347801,1.1317650027056598,0.0270078255026741,0.0547189030370065,0.307671087661339,0.7434292941065171,1.49772286390383,3.2819546906822596,4.08337750355467,0.900833816278418,0.900833816278418,33223,80,2020-04-11,2,Papua_New_Guinea,0,0,0,-113,-172,1.0,-19.93156856932417,0.0,17.06557382517985,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,1.09850078706996,1.1745836449654998,0.0269013696652326,0.0546771741837924,0.30633486511127195,0.7412053913745781,1.49812124292763,3.32590195665273,4.15416678366707,0.978805394278048,0.978805394278048,33224,81,2020-04-12,2,Papua_New_Guinea,0,0,0,-112,-171,1.0,-19.93156856932417,0.0,17.440187933436214,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,7.046933179524539,3.82569396404898,2.33560690107803,2.78240192793476,4.58454328575733,6.30118443462875,8.55500191774388,13.5861900680782,16.273497206691403,7.10344208072365,2.89996808586449,33225,82,2020-04-13,2,Papua_New_Guinea,0,0,0,-111,-170,1.0,-19.93156856932417,0.0,17.823025364948062,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,6.329244844262769,2.87336912503757,1.8761143228116999,2.37874907882867,4.26469593155554,5.93226154387272,7.960532178970519,11.627815577479401,13.030810000813,8.06796695494538,3.2937337168753906,33226,83,2020-04-14,2,Papua_New_Guinea,0,0,0,-110,-169,1.0,-19.93156856932417,0.0,18.214266633593198,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,5.54032404241205,2.77776029325167,1.34261387861485,1.72179156989553,3.4993066007804305,5.16324028494768,7.1434981558381905,10.6488888710639,11.982851165076301,5.06466782566033,2.06764198159316,33227,84,2020-04-15,2,Papua_New_Guinea,0,0,0,-109,-168,1.0,-19.93156856932417,0.0,18.614096215790976,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,4.66650040904857,2.7243559995609905,1.04274671147523,1.30652729885649,2.63187971233812,4.1471250776256,6.12313410790732,9.79408061951807,11.2303665841056,2.92807900965852,1.19538325003621,33228,85,2020-04-16,7,Papua_New_Guinea,0,5,0,-108,-167,2.807354922057604,-19.93156856932417,0.0,19.022702637485853,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,3.7811348504341797,2.86254450782375,0.8619858308524742,1.05625530301653,1.97513554023727,3.0867534637081597,4.785385166092,8.55776158351053,10.298050259617302,2.03228226145559,0.82967575897928,33229,86,2020-04-17,7,Papua_New_Guinea,0,0,0,-107,-166,2.807354922057604,-19.93156856932417,0.0,19.440278563040334,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,2.8177272155007795,1.98658753631951,0.734100948666327,0.888023035889949,1.56841051382485,2.3235690999894505,3.47489207194547,6.3007048450079,7.76336151774953,1.62232198051683,0.6623101751279461,33230,87,2020-04-18,7,Papua_New_Guinea,0,0,0,-106,-165,2.807354922057604,-19.93156856932417,0.0,19.86702088607921,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,2.4526980225337596,1.31004510198996,0.810008171931942,0.9586921822730601,1.56612051772971,2.17607294071443,3.01335792623175,4.844734893938821,5.69825082734029,1.6498128515854198,0.623570645013334,33231,88,2020-04-19,7,Papua_New_Guinea,0,0,0,-105,-164,2.807354922057604,-19.93156856932417,0.0,20.30313082232804,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.5634666137639289,0.42510883668488303,0.0643940524311923,0.09480162713368902,0.25908942120858397,0.459130517192595,0.7532233730813129,1.3875337835281298,1.65981975279095,0.43216798501249604,0.30558891281406203,33232,89,2020-04-20,7,Papua_New_Guinea,0,0,0,-104,-163,2.807354922057604,-19.93156856932417,0.0,20.748814004489567,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.506354858475331,0.3728113773945,0.0598177671879944,0.0879104266036717,0.238458794560367,0.41894343876600804,0.677782833692538,1.21901651139579,1.44807297643197,0.408267309730926,0.288688583247527,33233,90,2020-04-21,7,Papua_New_Guinea,0,0,0,-103,-162,2.807354922057604,-19.93156856932417,0.0,21.204280579202713,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.49523910032469803,0.37116612756248296,0.0579753948795741,0.08515032011556098,0.23237959812022102,0.40790815805218505,0.660923265501587,1.19568602605497,1.42482077725543,0.4304608570086189,0.30438179102616697,33234,91,2020-04-22,8,Papua_New_Guinea,0,1,0,-102,-161,3.0,-19.93156856932417,0.0,21.669745306130057,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.515454042426696,0.39900069747686995,0.0591605026992496,0.0871501921279656,0.237624164852007,0.41899987823470297,0.683180365431832,1.2624816714740401,1.5247494033406201,0.505852120859029,0.357691464937016,33235,92,2020-04-23,8,Papua_New_Guinea,0,0,0,-101,-160,3.0,-19.93156856932417,0.0,22.145427659220385,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.563674909911494,0.448792017103279,0.0626161634442229,0.0923799192415156,0.253841147775052,0.45144458275658705,0.7448684922690999,1.40703062527982,1.71617903694199,0.6278244854598221,0.443938951063595,33236,93,2020-04-24,8,Papua_New_Guinea,0,0,0,-100,-159,3.0,-19.93156856932417,0.0,22.631551930194146,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.6365409706864851,0.512339345195402,0.0696629897444267,0.10267176878002,0.28283497371949895,0.5055675486568629,0.840175146279832,1.6129384465616203,1.9692329688832801,0.788694325814549,0.5576911060668199,33237,94,2020-04-25,8,Papua_New_Guinea,0,0,0,-99,-158,3.0,-19.93156856932417,0.0,23.128347334300514,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.367877450565423,0.40011322559492796,0.00871384263824433,0.0175333995601314,0.0989194279094865,0.24172164552019898,0.49658223267015206,1.1435831717269098,1.44487599464265,0.48647760520359906,0.48647760520359906,33238,95,2020-04-26,8,Papua_New_Guinea,0,0,0,-98,-157,3.0,-19.93156856932417,0.0,23.63604811839595,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.455846536039531,0.57420600500671,0.0103140492755826,0.0209750839816843,0.11877500298557199,0.29042773392347,0.5980316302016461,1.41058514985407,1.8220106683980701,0.5842533736244611,0.5842533736244611,33239,96,2020-04-27,8,Papua_New_Guinea,0,0,0,-97,-156,3.0,-19.93156856932417,0.0,24.15489367139533,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.560572264297467,0.705090688061472,0.0124377492445112,0.0253240202154526,0.144082066008073,0.35300388828345997,0.7316635473569151,1.75151560235609,2.28246467471309,0.723711732601496,0.723711732601496,33240,97,2020-04-28,8,Papua_New_Guinea,0,0,0,-96,-155,3.0,-19.93156856932417,0.0,24.68512863714759,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.693615155275775,0.8623800055438121,0.015245666200414,0.0311500889578414,0.176649825940707,0.434897700146468,0.902339540680415,2.1805287013133,2.86113633743935,0.947266329671583,0.947266329671583,33241,98,2020-04-29,8,Papua_New_Guinea,0,0,0,-95,-154,3.0,-19.93156856932417,0.0,25.227003029789127,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.8648458443176371,1.0656747743093,0.0190447301098508,0.0388406204634237,0.219537407045273,0.5397146107555051,1.12137929412699,2.73905530423218,3.6102920082035204,1.2802085918452,1.2802085918452,33242,99,2020-04-30,8,Papua_New_Guinea,0,0,0,-94,-153,3.0,-19.93156856932417,0.0,25.78077235162941,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.08299552564494,1.3109730923718201,0.0238686601047322,0.0482481161779935,0.274011330065557,0.6761467289459581,1.4094304902735701,3.44937207352385,4.534157258913719,1.73655584727326,1.73655584727326,33243,100,2020-05-01,8,Papua_New_Guinea,0,0,0,-93,-152,3.0,-19.93156856932417,0.0,26.34669771362432,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.370862952177,1.63047708657381,0.0303207308141085,0.0616185385029577,0.34773460983292603,0.8571510921665841,1.7923177600821298,4.383125510107351,5.7274302403913,2.30319390241115,2.30319390241115,33244,101,2020-05-02,8,Papua_New_Guinea,0,0,0,-92,-151,3.0,-19.93156856932417,0.0,26.925045958494138,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.73488747794807,2.0160818353933,0.0391334640683436,0.0785306037545228,0.444952577884614,1.09603481775026,2.28543142109042,5.5443713991689005,7.19835193626909,2.92634984837265,2.92634984837265,33245,102,2020-05-03,8,Papua_New_Guinea,0,0,0,-91,-150,3.0,-19.93156856932417,0.0,27.516089786544065,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,2.1542128545895003,2.4341091481115296,0.0484667690318765,0.0990116038945958,0.559681746919023,1.37881253332058,2.86760829140297,6.80999618911791,8.77228735039796,3.523565047141,3.523565047141,33246,103,2020-05-04,8,Papua_New_Guinea,0,0,0,-90,-149,3.0,-19.93156856932417,0.0,28.120107884246654,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,2.60623867192902,2.8544566728327503,0.060097923172467996,0.12239588160069699,0.694385309796401,1.703391762516,3.50770123911191,8.16168018495829,10.364612005436,4.02203483096442,4.02203483096442,33247,104,2020-05-05,8,Papua_New_Guinea,0,0,0,-89,-148,3.0,-19.93156856932417,0.0,28.73738505564693,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,3.0659892972002702,3.27309862713535,0.0724605713705017,0.146362726126502,0.830041238571523,2.0302569852578602,4.17094515617447,9.49549773235476,11.962840863285301,4.39012484853725,4.39012484853725,33248,105,2020-05-06,8,Papua_New_Guinea,0,0,0,-88,-147,3.0,-19.93156856932417,0.0,29.368212356651977,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,3.48331583870877,3.63470716262465,0.0837676996832452,0.17081223451136301,0.963112473498646,2.34353708559475,4.7670920226274,10.6688592451723,13.3463732756127,4.63676057437725,4.63676057437725,33249,106,2020-05-07,8,Papua_New_Guinea,0,0,0,-87,-146,3.0,-19.93156856932417,0.0,30.012887232268405,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,3.8424703061667205,3.95310774088501,0.0951025111283742,0.191738175467247,1.0764123969417099,2.61407336893665,5.28276451787345,11.6653653317236,14.529474294747901,4.790700534135589,4.790700534135589,33250,107,2020-05-08,8,Papua_New_Guinea,0,0,0,-86,-145,3.0,-19.93156856932417,0.0,30.671713656852265,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.13874352433269,4.21976372202761,0.10099327258435302,0.20534152852250603,1.16932274385329,2.83010391941436,5.702764999613009,12.5329463210728,15.502667093569698,4.88217852585625,4.88217852585625,33251,108,2020-05-09,8,Papua_New_Guinea,0,0,0,-85,-144,3.0,-19.93156856932417,0.0,31.3450022774378,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.3766296932101,4.42227658792771,0.110148599316229,0.221619289829196,1.2462503666791598,3.0124925176476403,6.0477088101527094,13.189613179098199,16.2858390380953,4.93476008077705,4.93476008077705,33252,109,2020-05-10,8,Papua_New_Guinea,0,0,0,-84,-143,3.0,-19.93156856932417,0.0,32.03307056021246,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.53644653811117,4.57397547357422,0.113487003438525,0.230984994968118,1.2946889460258102,3.1270051909621697,6.27414476034675,13.6515483975613,16.8742465995213,4.964307070719481,4.964307070719481,33253,110,2020-05-11,8,Papua_New_Guinea,0,0,0,-83,-142,3.0,-19.93156856932417,0.0,32.736242940207184,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.67234166403654,4.689733391678151,0.118080760930274,0.240433443980855,1.34124863757472,3.23078737059527,6.467224142252951,14.01836359219,17.2985923128752,4.98064944977178,4.98064944977178,33254,111,2020-05-12,8,Papua_New_Guinea,0,0,0,-82,-141,3.0,-19.93156856932417,0.0,33.45485097427252,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.76439502236077,4.77652527595648,0.11999379838267699,0.24449448620673,1.3689149386484298,3.2999677931761897,6.59355245961787,14.292592253494,17.613103107365998,4.989584720345531,4.989584720345531,33255,112,2020-05-13,8,Papua_New_Guinea,0,0,0,-81,-140,3.0,-19.93156856932417,0.0,34.189233497413035,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.832392302345509,4.83425726857091,0.12237449517824302,0.247937756421174,1.3865160603499198,3.34840258984252,6.697922434132691,14.476606668878,17.8578919406326,4.994427285832701,4.994427285832701,33256,113,2020-05-14,8,Papua_New_Guinea,0,0,0,-80,-139,3.0,-19.93156856932417,0.0,34.939736782553354,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.8800000450132,4.88478370292945,0.12341634865469803,0.24954393074593698,1.39899570117953,3.38157614460658,6.766446642151901,14.6356856299391,18.039287205342603,4.99703336129335,4.99703336129335,33257,114,2020-05-15,8,Papua_New_Guinea,0,0,0,-79,-138,3.0,-19.93156856932417,0.0,35.70671470381115,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.92845846279904,4.931943676447291,0.125862237442413,0.253351655457208,1.42138933573249,3.41482004050929,6.83369693290707,14.7211491119825,18.1654699912957,4.99842766852935,4.99842766852935,33258,115,2020-05-16,8,Papua_New_Guinea,0,0,0,-78,-137,3.0,-19.93156856932417,0.0,36.490528903354566,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.94121162861574,4.93691063159057,0.12454167231115101,0.25253857527179396,1.4220856995306799,3.4184352636666806,6.854046589975869,14.807744682123301,18.230757718871,4.99916992319545,4.99916992319545,33259,116,2020-05-17,8,Papua_New_Guinea,0,0,0,-77,-136,3.0,-19.93156856932417,0.0,37.29154896192206,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.95423792197649,4.95098745062336,0.12403892531458902,0.25275272504953,1.42579458020336,3.43540003815979,6.870169609254769,14.8450605963258,18.2883006961348,4.99956332664028,4.99956332664028,33260,117,2020-05-18,8,Papua_New_Guinea,0,0,0,-76,-135,3.0,-19.93156856932417,0.0,38.11015257308551,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.97014517422478,4.9643996410733395,0.12712074915894697,0.25764906246211,1.4325758895448797,3.4491594769887697,6.89506171540704,14.863894041801501,18.3041124251994,4.999771019283309,4.999771019283309,33261,118,2020-05-19,8,Papua_New_Guinea,0,0,0,-75,-134,3.0,-19.93156856932417,0.0,38.94672572133881,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.9823268585194596,4.98747391815603,0.12712594532907498,0.25655068402995496,1.4340738108674198,3.45458683709158,6.90280450931923,14.919666139433,18.3962270374768,4.9998802810474405,4.9998802810474405,33262,119,2020-05-20,8,Papua_New_Guinea,0,0,0,-74,-133,3.0,-19.93156856932417,0.0,39.801662864095626,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.985606702097,4.989606212385961,0.12706226512667698,0.257007150859439,1.43041565911295,3.4496073842834103,6.917800548657921,14.9545900467853,18.3950265945792,4.99993757616555,4.99993757616555,33263,120,2020-05-21,8,Papua_New_Guinea,0,0,0,-73,-132,3.0,-19.93156856932417,0.0,40.6753671176821,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.9882524499792495,4.9858553656844595,0.12752441798679198,0.25789347116104605,1.43330347862953,3.45519126059954,6.92101029398845,14.9177316676546,18.411138362623802,4.999967532374,4.999967532374,33264,121,2020-05-22,8,Papua_New_Guinea,0,0,0,-72,-131,3.0,-19.93156856932417,0.0,41.56825044741272,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.99343577939076,4.9915408635219505,0.125115850963923,0.254076273970209,1.4381033984285803,3.4591514906422596,6.92017260332071,14.978942259695499,18.428318764788898,4.99998315225008,4.99998315225008,33265,122,2020-05-23,8,Papua_New_Guinea,0,0,0,-71,-130,3.0,-19.93156856932417,0.0,42.48073386183845,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.9928610841218095,4.9978576877495895,0.12611407615780199,0.25640103325005,1.4351336056816297,3.46424824640674,6.913671415587469,14.9718557052554,18.411568764075,4.99999127641659,4.99999127641659,33266,123,2020-05-24,8,Papua_New_Guinea,0,0,0,-70,-129,3.0,-19.93156856932417,0.0,43.41324761125881,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.982963313828121,4.985381505291429,0.12584763421457199,0.25452155162745105,1.4332932032607901,3.45307985080818,6.9084701829362,14.9081030528596,18.3601902356238,4.999995492121901,4.999995492121901,33267,124,2020-05-25,8,Papua_New_Guinea,0,0,0,-69,-128,3.0,-19.93156856932417,0.0,44.36623139059171,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.99766098656355,4.995706832872111,0.125939488361118,0.256345356461672,1.43711889869754,3.47034931660954,6.9314069523835,14.960132817848802,18.4282264619625,4.999997674957339,4.999997674957339,33268,125,2020-05-26,8,Papua_New_Guinea,0,0,0,-68,-127,3.0,-19.93156856932417,0.0,45.340134546696476,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.99455419983037,4.9876781608854195,0.126619957171033,0.256421417327325,1.44033043807473,3.4638452022753503,6.92301576792964,14.956218511677498,18.4008695529402,4.99999880292243,4.99999880292243,33269,126,2020-05-27,8,Papua_New_Guinea,0,0,0,-67,-126,3.0,-19.93156856932417,0.0,46.3354162902481,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.99324977403678,4.99588004311405,0.12737689946457698,0.257339347279222,1.43605485215808,3.4618325437688897,6.92783933648839,14.9527719501177,18.408674797326,4.999999384691749,4.999999384691749,33270,127,2020-05-28,8,Papua_New_Guinea,0,0,0,-66,-125,3.0,-19.93156856932417,0.0,47.352545912262194,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.995427858513099,4.99113925758417,0.125684196536258,0.255009599572472,1.43897736696974,3.46124688062923,6.93507532038599,14.9600135753285,18.3975704024995,4.99999968421937,4.99999968421937,33271,128,2020-05-29,8,Papua_New_Guinea,0,0,0,-65,-124,3.0,-19.93156856932417,0.0,48.39200300537307,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,5.00081822153803,5.010494952816661,0.12593890423016402,0.25507463062610897,1.4347496358785201,3.46464451153474,6.9267178738577595,14.9979642217171,18.4659703667043,4.999999838177589,4.999999838177589,33272,129,2020-05-30,8,Papua_New_Guinea,0,0,0,-64,-123,3.0,-19.93156856932417,0.0,49.4542776899693,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.99778159731038,5.001184601567781,0.12595492449276102,0.255839647271937,1.43843186937821,3.4654576081517594,6.9243684825031195,14.965861530382499,18.4140317875862,4.999999917191941,4.999999917191941,33273,130,2020-05-31,8,Papua_New_Guinea,0,0,0,-63,-122,3.0,-19.93156856932417,0.0,50.53987084529321,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.99126325579727,4.9975427040346,0.128091569032999,0.256160712763116,1.43319885741555,3.4591511266117,6.912999533570059,14.9514512688259,18.431759517692303,4.9999999576782805,4.9999999576782805,33274,131,2020-06-01,8,Papua_New_Guinea,0,0,0,-62,-121,3.0,-19.93156856932417,0.0,51.649294345613264,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.9899223313864605,4.98622855489967,0.12589236289977002,0.25453355386432,1.4326222317700001,3.45583231988712,6.92239066636017,14.9553091910841,18.4214013275124,4.99999997839919,4.99999997839919,33275,132,2020-06-02,8,Papua_New_Guinea,0,0,0,-61,-120,3.0,-19.93156856932417,0.0,52.78307130158085,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.99444259597083,4.98735831023689,0.126541288321988,0.25744421945809,1.43911684198049,3.46111084455942,6.92668242458475,14.973478907669401,18.3929946321106,4.99999998898724,4.99999998898724,33276,133,2020-06-03,8,Papua_New_Guinea,0,0,0,-60,-119,3.0,-19.93156856932417,0.0,53.941736306885154,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.00365864006544,4.9983038695942,0.126715716858279,0.255737370661481,1.44289376972397,3.47719961159096,6.934116276685669,14.976613402961199,18.411672095935103,4.99999999439189,4.99999999439189,33277,134,2020-06-04,8,Papua_New_Guinea,0,0,0,-59,-118,3.0,-19.93156856932417,0.0,55.1258356903227,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.00044399642963,4.99084129079355,0.126194266563144,0.25643930578408103,1.4407193332041202,3.4698893637836097,6.93348684765399,14.967475370278,18.409877688645,4.99999999714732,4.99999999714732,33278,135,2020-06-05,8,Papua_New_Guinea,0,0,0,-58,-117,3.0,-19.93156856932417,0.0,56.33592777339975,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.99860336360827,4.99772380685109,0.125686027329151,0.254714723922091,1.4380650681236002,3.46692156341905,6.92555523179688,15.003539945975302,18.455853624135898,4.99999999855016,4.99999999855016,33279,136,2020-06-06,8,Papua_New_Guinea,0,0,0,-57,-116,3.0,-19.93156856932417,0.0,57.57258313358978,1.0,2020-06-06
133,,,,,,,,,,,,,,,,33280,137,2020-06-07,8,Papua_New_Guinea,0,0,0,-56,-115,3.0,-19.93156856932417,0.0,58.836384873369674,1.0,2020-06-07
134,,,,,,,,,,,,,,,,33281,138,2020-06-08,8,Papua_New_Guinea,0,0,0,-55,-114,3.0,-19.93156856932417,0.0,60.127928895161936,1.0,2020-06-08
135,,,,,,,,,,,,,,,,33282,139,2020-06-09,8,Papua_New_Guinea,0,0,0,-54,-113,3.0,-19.93156856932417,0.0,61.447824182311784,1.0,2020-06-09
136,,,,,,,,,,,,,,,,33283,140,2020-06-10,8,Papua_New_Guinea,0,0,0,-53,-112,3.0,-19.93156856932417,0.0,62.79669308623264,1.0,2020-06-10
137,,,,,,,,,,,,,,,,33284,141,2020-06-11,8,Papua_New_Guinea,0,0,0,-52,-111,3.0,-19.93156856932417,0.0,64.17517161985434,1.0,2020-06-11
138,,,,,,,,,,,,,,,,33285,142,2020-06-12,8,Papua_New_Guinea,0,0,0,-51,-110,3.0,-19.93156856932417,0.0,65.58390975751362,1.0,2020-06-12
139,,,,,,,,,,,,,,,,33286,143,2020-06-13,8,Papua_New_Guinea,0,0,0,-50,-109,3.0,-19.93156856932417,0.0,67.02357174142686,1.0,2020-06-13
140,,,,,,,,,,,,,,,,33287,144,2020-06-14,8,Papua_New_Guinea,0,0,0,-49,-108,3.0,-19.93156856932417,0.0,68.49483639489107,1.0,2020-06-14
141,,,,,,,,,,,,,,,,33288,145,2020-06-15,8,Papua_New_Guinea,0,0,0,-48,-107,3.0,-19.93156856932417,0.0,69.99839744235949,1.0,2020-06-15
142,,,,,,,,,,,,,,,,33289,146,2020-06-16,8,Papua_New_Guinea,0,0,0,-47,-106,3.0,-19.93156856932417,0.0,71.53496383654388,1.0,2020-06-16
143,,,,,,,,,,,,,,,,33290,147,2020-06-17,8,Papua_New_Guinea,0,0,0,-46,-105,3.0,-19.93156856932417,0.0,73.10526009269658,1.0,2020-06-17
144,,,,,,,,,,,,,,,,33291,148,2020-06-18,8,Papua_New_Guinea,0,0,0,-45,-104,3.0,-19.93156856932417,0.0,74.71002663023118,1.0,2020-06-18
145,,,,,,,,,,,,,,,,33292,149,2020-06-19,8,Papua_New_Guinea,0,0,0,-44,-103,3.0,-19.93156856932417,0.0,76.35002012184164,1.0,2020-06-19
146,,,,,,,,,,,,,,,,33293,150,2020-06-20,8,Papua_New_Guinea,0,0,0,-43,-102,3.0,-19.93156856932417,0.0,78.02601385028562,1.0,2020-06-20
147,,,,,,,,,,,,,,,,33294,151,2020-06-21,8,Papua_New_Guinea,0,0,0,-42,-101,3.0,-19.93156856932417,0.0,79.73879807299924,1.0,2020-06-21
148,,,,,,,,,,,,,,,,33295,152,2020-06-22,9,Papua_New_Guinea,0,1,0,-41,-100,3.169925001442312,-19.93156856932417,0.0,81.48918039471623,1.0,2020-06-22
149,,,,,,,,,,,,,,,,33296,153,2020-06-23,9,Papua_New_Guinea,0,0,0,-40,-99,3.169925001442312,-19.93156856932417,0.0,83.27798614826592,1.0,2020-06-23
150,,,,,,,,,,,,,,,,33297,154,2020-06-24,10,Papua_New_Guinea,0,1,0,-39,-98,3.3219280948873617,-19.93156856932417,0.0,85.10605878373084,1.0,2020-06-24
151,,,,,,,,,,,,,,,,33298,155,2020-06-25,10,Papua_New_Guinea,0,0,0,-38,-97,3.3219280948873617,-19.93156856932417,0.0,86.97426026614681,1.0,2020-06-25
152,,,,,,,,,,,,,,,,33299,156,2020-06-26,11,Papua_New_Guinea,0,1,0,-37,-96,3.4594316186372973,-19.93156856932417,0.0,88.88347148193294,1.0,2020-06-26
153,,,,,,,,,,,,,,,,33300,157,2020-06-27,11,Papua_New_Guinea,0,0,0,-36,-95,3.4594316186372973,-19.93156856932417,0.0,90.83459265424334,1.0,2020-06-27
154,,,,,,,,,,,,,,,,33301,158,2020-06-28,11,Papua_New_Guinea,0,0,0,-35,-94,3.4594316186372973,-19.93156856932417,0.0,92.82854376743656,1.0,2020-06-28
155,,,,,,,,,,,,,,,,33302,159,2020-06-29,11,Papua_New_Guinea,0,0,0,-34,-93,3.4594316186372973,-19.93156856932417,0.0,94.86626500086292,1.0,2020-06-29
156,,,,,,,,,,,,,,,,33303,160,2020-06-30,11,Papua_New_Guinea,0,0,0,-33,-92,3.4594316186372973,-19.93156856932417,0.0,96.94871717217372,1.0,2020-06-30
157,,,,,,,,,,,,,,,,33304,161,2020-07-01,11,Papua_New_Guinea,0,0,0,-32,-91,3.4594316186372973,-19.93156856932417,0.0,99.07688219036172,1.0,2020-07-01
158,,,,,,,,,,,,,,,,33305,162,2020-07-02,11,Papua_New_Guinea,0,0,0,-31,-90,3.4594316186372973,-19.93156856932417,0.0,101.25176351874687,1.0,2020-07-02
159,,,,,,,,,,,,,,,,33306,163,2020-07-03,11,Papua_New_Guinea,0,0,0,-30,-89,3.4594316186372973,-19.93156856932417,0.0,103.47438664812523,1.0,2020-07-03
160,,,,,,,,,,,,,,,,33307,164,2020-07-04,11,Papua_New_Guinea,0,0,0,-29,-88,3.4594316186372973,-19.93156856932417,0.0,105.7457995803038,1.0,2020-07-04
161,,,,,,,,,,,,,,,,33308,165,2020-07-05,11,Papua_New_Guinea,0,0,0,-28,-87,3.4594316186372973,-19.93156856932417,0.0,108.06707332224985,1.0,2020-07-05
162,,,,,,,,,,,,,,,,33309,166,2020-07-06,11,Papua_New_Guinea,0,0,0,-27,-86,3.4594316186372973,-19.93156856932417,0.0,110.43930239108765,1.0,2020-07-06
163,,,,,,,,,,,,,,,,33310,167,2020-07-07,11,Papua_New_Guinea,0,0,0,-26,-85,3.4594316186372973,-19.93156856932417,0.0,112.86360533018065,1.0,2020-07-07
164,,,,,,,,,,,,,,,,33311,168,2020-07-08,11,Papua_New_Guinea,0,0,0,-25,-84,3.4594316186372973,-19.93156856932417,0.0,115.34112523654206,1.0,2020-07-08
165,,,,,,,,,,,,,,,,33312,169,2020-07-09,11,Papua_New_Guinea,0,0,0,-24,-83,3.4594316186372973,-19.93156856932417,0.0,117.87303029982328,1.0,2020-07-09
166,,,,,,,,,,,,,,,,33313,170,2020-07-10,11,Papua_New_Guinea,0,0,0,-23,-82,3.4594316186372973,-19.93156856932417,0.0,120.46051435313359,1.0,2020-07-10
167,,,,,,,,,,,,,,,,33314,171,2020-07-11,11,Papua_New_Guinea,0,0,0,-22,-81,3.4594316186372973,-19.93156856932417,0.0,123.10479743595144,1.0,2020-07-11
168,,,,,,,,,,,,,,,,33315,172,2020-07-12,11,Papua_New_Guinea,0,0,0,-21,-80,3.4594316186372973,-19.93156856932417,0.0,125.80712636939192,1.0,2020-07-12
