"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.37846699736599,0.253942290743063,0.926797799769338,0.989394343496857,1.19946260732384,1.36252470964879,1.54033414080952,1.82058156066773,1.91959950413065
"176",177,183,1.47964030165307,0.267513944891929,1.00180501756061,1.06833981205767,1.29174830060175,1.46347014484343,1.65013669597436,1.9454470569384,2.04847621371054
"177",178,184,1.30056087540212,0.251551808851619,0.853449511108918,0.915244563190098,1.12371636261713,1.28463126799718,1.46052744081003,1.73893514154638,1.83636637255367
"178",179,185,1.88733314921022,0.307781017866422,1.33601195999792,1.41256641360284,1.67079352776538,1.86983374413082,2.08482674061251,2.42226939512873,2.53701102340441
"179",180,186,2.11943075552114,0.345053841781994,1.46463890342059,1.56799386305638,1.88565026056326,2.10956406188477,2.34327881295751,2.70388578909774,2.82787767927028
"180",181,187,2.24111895528632,0.387463140109839,1.45118450419066,1.58790533380373,1.98825605179748,2.24485013205669,2.498058591543,2.87295264608718,2.99840212284953
"181",182,188,2.00603168225801,0.385869131002389,1.2262839471944,1.34626161304746,1.74967528734536,2.01439154284971,2.26781736496133,2.63040077698854,2.75017028813941
"182",183,189,2.05701632166844,0.405691465362198,1.28419522061048,1.38479308158994,1.77021744832201,2.06050546033574,2.33748310071559,2.72371174806592,2.84718134586244
"183",184,190,2.18588353912673,0.427582257154326,1.39239120633515,1.49430414006681,1.87858973880029,2.18048773664979,2.47996788305084,2.90090312858112,3.03758394897873
"184",185,191,2.35781347076406,0.451266185596876,1.50578911503641,1.62496170170444,2.03988901289756,2.35170764076065,2.66375867210069,3.1126905793057,3.25890742945222
"185",186,192,1.87504064695203,0.368238456104027,1.15737440166168,1.26595992305868,1.62178787331363,1.87418831160871,2.12412918237223,2.48139384545779,2.60064020449149
"186",187,193,1.63619035444344,0.308158791398959,1.06544270902244,1.13595708230567,1.41446766462114,1.63365235569442,1.8492492941037,2.149838959854,2.24625715821667
"187",188,194,1.38210228843061,0.241112909922206,0.953173926973578,1.00527382602456,1.2048572134755,1.37234722076483,1.54684521173299,1.79421875519124,1.87328356360065
"188",189,195,1.28281123387012,0.197358750814493,0.93798202330265,0.981957638211332,1.13839403793943,1.27005870256806,1.41427720090676,1.62683292025614,1.69522485313397
"189",190,196,1.08315464533201,0.150569837096635,0.81689895470678,0.852692648320481,0.975881054987192,1.07343821927929,1.18085294953674,1.34565396086084,1.40172104470819
"190",191,197,0.852524774008713,0.114186185191345,0.646877682598165,0.675824290740297,0.772362509275806,0.846442796014187,0.925952418165828,1.0502337481311,1.09347244252554
"191",192,198,0.660844288877196,0.0937133410879114,0.491018764512043,0.515108080568801,0.595354764940608,0.656041194696602,0.721111643443206,0.82269682445604,0.857736740633252
"192",193,199,0.709763823825232,0.103449932595637,0.529092410974753,0.554395958685849,0.638229615212404,0.702400829872691,0.772481225662039,0.889383384404538,0.934233866622323
"193",194,200,0.565536797742546,0.0952951213995779,0.401796958440679,0.423967201465992,0.498888481855726,0.557664676371479,0.623078048452663,0.734314315974065,0.775402896170464
"194",195,201,0.6173859248853,0.11195832069007,0.433789497698338,0.457665301629174,0.539773614511161,0.605327821049039,0.680714361075272,0.817898794575877,0.874848910554713
"195",196,202,0.641332507097998,0.121412554479753,0.443076483165083,0.468439459972445,0.556284728707944,0.627502604324638,0.710637452647839,0.862804721714704,0.921529868026937
"196",197,203,0.642410990859565,0.124369238093372,0.43686511734883,0.463493383117088,0.554301724397139,0.629015574809895,0.715832162970479,0.868553893646527,0.92449158409731
"197",198,204,0.816701489283073,0.14818202064874,0.569772119309689,0.60159475092515,0.711533864422268,0.801345463149723,0.905426684253395,1.08486586815384,1.14997493343443
"198",199,205,0.821940496297726,0.141385402642193,0.57734578654427,0.610064441615083,0.721403276614314,0.810661158515026,0.910670504425993,1.07236955251956,1.12912842109186
"199",200,206,0.693898545219175,0.123278592070938,0.477707653769787,0.507012550784265,0.606784333173342,0.685180862671242,0.771715237631685,0.910275713862532,0.959325404413076
"200",201,207,0.921215291406818,0.146443634818644,0.662874105784245,0.698266965638619,0.818453134614432,0.911415280152553,1.01338011873761,1.17738758365711,1.2354960221098
"201",202,208,0.901319243542768,0.141472984102394,0.64795453949692,0.683445073583235,0.801971386551757,0.893020565191869,0.991807477702853,1.14702124079162,1.20079381040206
"202",203,209,0.88991334272726,0.139213712105637,0.639956535974467,0.674906938806465,0.792347546662769,0.882178240564293,0.979107941155995,1.1312239875131,1.18416786852475
"203",204,210,0.93432630528404,0.142753492623758,0.676697488392661,0.713065957584092,0.834488086846761,0.926744129144414,1.02583349479872,1.18164549960074,1.23502245530021
"204",205,211,0.784355698343992,0.130552074080303,0.549987528648105,0.582677930607214,0.692843273063279,0.77695881578326,0.868008172346454,1.01080704154647,1.06037900366328
"205",206,212,0.823485716882828,0.136060028907659,0.580165622357112,0.614353168388476,0.728043839234694,0.815480002530603,0.910322681313421,1.05989683470873,1.11216189916745
"206",207,213,0.932626576866232,0.148105826366539,0.666749940248579,0.704347858953849,0.82893904298782,0.924216848012631,1.02722689302137,1.18940317144107,1.24643678766258
"207",208,214,0.794611994142874,0.136705663097958,0.550575939725043,0.584856510739703,0.698657014847513,0.786426050820975,0.88194826014557,1.03244203263027,1.08533612044676
"208",209,215,0.908994599958263,0.150013688987414,0.641161951282489,0.678831327981466,0.803788501775048,0.899956199603419,1.0041610189859,1.16997070864711,1.22849774685162
"209",210,216,0.932871405060747,0.153421228266633,0.658543112555925,0.69687631055342,0.825227678245692,0.923802329696214,1.03067744126849,1.199908844156,1.25867666352831
"210",211,217,1.05353991176667,0.16405105409554,0.757703543131726,0.799383042300275,0.938700009156224,1.04468250071242,1.15878643861317,1.33779076078344,1.39935168009157
"211",212,218,1.2217994511614,0.176786834806731,0.901334558776145,0.947329137955314,1.09837635076708,1.21275829423669,1.33591350348918,1.5266280627172,1.59304176278587
"212",213,219,1.37892711220541,0.189454725108858,1.03271829233076,1.0826351410425,1.24674137067848,1.37039178136172,1.50170603948127,1.70460708539649,1.77368353067523
"213",214,220,1.43922574506282,0.199762013096548,1.06909470165888,1.12426674110935,1.30094193009559,1.43158813253389,1.56930654458702,1.78009873538899,1.85173732589125
"214",215,221,1.49921354877501,0.214540833008564,1.09753307826413,1.15783421106152,1.35130871875191,1.49272936513421,1.63920302251682,1.86316987622009,1.93982236225515
"215",216,222,1.36885757468696,0.210669701649237,0.978046991574032,1.03489174979075,1.22246332412539,1.36147490959258,1.50656538074811,1.72730024063272,1.80290608373358
"216",217,223,1.34480003081622,0.207437126881698,0.969430331335575,1.02139156236079,1.19904764293857,1.33447052094551,1.47980918315079,1.70252259594955,1.77834743034227
"217",218,224,1.41878685656684,0.206829578891098,1.04707939284077,1.09892580347737,1.27320847657739,1.40742423834071,1.55238742867702,1.77693135414425,1.85424685052934
"218",219,225,1.47927942725946,0.203409610325235,1.10919012341883,1.16156112248988,1.33706566792891,1.47006109148933,1.61139383159262,1.82901917806404,1.90375001669434
"219",220,226,1.34216188930196,0.185581037487535,0.997600009684569,1.04862492442084,1.21335648201703,1.33550864908325,1.46342233845146,1.65875957982228,1.72476695759569
"220",221,227,1.20226552629099,0.16721944383452,0.895174872314136,0.939337631268414,1.0853963247544,1.19539275612906,1.31136040153188,1.48863696073678,1.54913065226719
"221",222,228,1.23278024080759,0.161182625199842,0.938388593614803,0.980768595142749,1.12007709179771,1.22558802085407,1.3376210931003,1.50983346775084,1.56774201015663
"222",223,229,1.34503140832092,0.162401694872346,1.04662850861069,1.09011231888835,1.23170327044523,1.33821741482625,1.45079705619254,1.62335641511055,1.68229051223384
"223",224,230,1.38541862795495,0.16233935893886,1.08314143454374,1.12832980836022,1.27304677981079,1.37974654602834,1.49153137955334,1.66176290993096,1.71965999799375
"224",225,231,1.19536183117842,0.148513823182229,0.917608970056432,0.959221785651645,1.09307056744174,1.19064081683794,1.2926968604796,1.44719711636546,1.49988746012732
"225",226,232,1.26664540891951,0.149112712969472,0.990395657521573,1.03098987694762,1.16285518454613,1.26136861926697,1.36460812961651,1.52040981941836,1.57372074289475
"226",227,233,1.31790263126349,0.149687893579438,1.03941901097427,1.08081103856377,1.21413112344896,1.31277486084998,1.41629769944404,1.57289097527891,1.62500190587586
"227",228,234,1.42922377096371,0.156343474303791,1.13505933375446,1.17948632094894,1.32142198835839,1.42479350446993,1.53227779654513,1.69344397748823,1.74752665306144
"228",229,235,1.51168873315984,0.164975098855893,1.19308685795925,1.24373225829477,1.39986680862651,1.50955514066651,1.62113949656997,1.78626344197599,1.8416870064248
"229",230,236,1.46517989418194,0.167804818073171,1.1309848133812,1.1862479310905,1.35380284787197,1.4658057322695,1.57713370360079,1.74021175747649,1.79406821086717
"230",231,237,1.3093990283846,0.158762830905218,0.998287074462391,1.04638496235426,1.20214081208961,1.30959633072399,1.41632088857834,1.57033605213309,1.62145816785159
"231",232,238,1.20861871766567,0.146456204145096,0.93378729783864,0.973156557712174,1.10630652194064,1.20540358710503,1.30714462689844,1.45477502827367,1.50380560276031
"232",233,239,1.09809347797563,0.12926352873949,0.861868789661485,0.895151018295091,1.00715770238461,1.09249758322136,1.18307699368521,1.31973897816697,1.3654111271417
"233",234,240,1.03288477519704,0.114454118469728,0.823483680819075,0.853739443693983,0.953001594502327,1.02778473583681,1.10721633939043,1.22962517304305,1.27131626007792
"234",235,241,1.04081884082377,0.106801253013242,0.842904728522689,0.872135193328349,0.96679759429721,1.03673240701228,1.11042988321267,1.22308289295754,1.26154450484967
"235",236,242,0.810641792592629,0.0901224241566715,0.643841221403729,0.668614690879182,0.74808491615818,0.807269697045677,0.869324518560867,0.964496935471117,0.997080962572078
"236",237,243,0.741693310609946,0.0870469741432859,0.581818993905711,0.605417697460444,0.681220249781068,0.737888391941782,0.797932763616179,0.890839758891985,0.923010676225303
"237",238,244,0.741916213685146,0.092180285751947,0.577235131999014,0.600798993166077,0.678006706433172,0.73643075473261,0.799398914495434,0.901508706920631,0.938800940279124
"238",239,245,0.770904317419543,0.09975930800143,0.596046455750728,0.620453269248641,0.701523713877615,0.763557793049203,0.83204674712709,0.945971528595487,0.988385730646461
"239",240,246,0.684686024465016,0.0957932178698165,0.516311389771293,0.539795919099071,0.617611838241771,0.67777582191716,0.744312494411903,0.853212930133482,0.89214295677977
"240",241,247,0.779450406315381,0.10989745566838,0.589671521747237,0.615880672324008,0.702536595739156,0.770440186574855,0.846223861130256,0.973619560820402,1.02143556558197
"241",242,248,0.592520590329118,0.0927290693685972,0.430035872473833,0.452521743384563,0.527286041276156,0.585785064267664,0.650458399738756,0.75585915724679,0.79319529273378
"242",243,249,0.579000459337697,0.0973544175209836,0.413195352594526,0.435633791329742,0.511027782541708,0.570488915404266,0.637049002702746,0.751138475219444,0.795269885791593
