,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
79,79.0,80.0,81.0,87.0,0.44389726966257,0.26081518348072197,0.0907761942633422,0.12002969352858599,0.25363942987948296,0.393660425175942,0.5793091526508279,0.938405680974255,1.08179044577028,0.41196259355417697,0.23784671428456103,5649,83,2020-04-14,13,Botswana,1,0,0,-76,-169,3.700439718141092,0.0,0.07692307692307693,32.53577830292422,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.459160623599774,0.277754915671204,0.0923528983236099,0.122061037805511,0.259531129768783,0.40381414556349005,0.596960370908611,0.9817465009046149,1.1405381550886202,0.4511321372863761,0.26046126090238003,5650,84,2020-04-15,13,Botswana,1,0,0,-75,-168,3.700439718141092,0.0,0.07692307692307693,33.466212354196976,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.31744036324421,0.5463285964697079,0.531294025823859,0.615419950073278,0.937063074279042,1.22796839890026,1.5930984585606,2.3176517062511497,2.63262223176996,1.4197482750464099,0.501956816431609,5651,85,2020-04-16,15,Botswana,1,2,0,-74,-167,3.906890595608519,0.0,0.06666666666666668,34.42325426822648,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.39889409098807,0.544150670379821,0.5687932380188759,0.658801515915725,1.00683385718067,1.31979387178134,1.70531058684076,2.40694215938051,2.67751089390162,1.6987250195544699,0.600589990349109,5652,86,2020-04-17,15,Botswana,1,0,0,-73,-166,3.906890595608519,0.0,0.06666666666666668,35.40766495693279,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.46648841371585,0.5476724423167579,0.610668772832836,0.70664820505557,1.0714758855785,1.3942623993476,1.78271241792084,2.47358820180257,2.7333967013433904,1.7828835102301601,0.6303445100747089,5653,87,2020-04-18,15,Botswana,1,0,0,-72,-165,3.906890595608519,0.0,0.06666666666666668,36.42022709223066,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.89159548528915,0.630776677619095,0.8851861890545809,1.00322822863386,1.44031919308301,1.8168847650987199,2.25918488735303,3.03196196948039,3.3251265160618995,2.05152106742388,0.648747924087932,5654,88,2020-04-19,20,Botswana,1,5,0,-71,-164,4.3219280948873635,0.0,0.05,37.4617457283056,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,1.51124616895589,0.577050862394976,0.626454571670925,0.724986284742275,1.09987048445548,1.43301293060507,1.83302176518448,2.556794958416,2.8431202648942406,1.45675695292882,0.515041359978312,5655,89,2020-04-20,20,Botswana,1,0,0,-70,-163,4.3219280948873635,0.0,0.05,38.53304894168543,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.4525619586183,0.567442422715261,0.5965391918912529,0.6890457783712621,1.04919454890122,1.37061064757655,1.7626814799836699,2.48732690871544,2.77714180161263,1.28251612787053,0.453437925499181,5656,90,2020-04-21,20,Botswana,1,0,0,-69,-162,4.3219280948873635,0.0,0.05,39.6349884896163,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.36276186430268,0.525522298125401,0.563986787354094,0.65305093511436,0.9885093647363029,1.2882028631956,1.6529218193951,2.32132231323086,2.5865451365937204,1.17479620727801,0.415353182339258,5657,91,2020-04-22,22,Botswana,1,2,0,-68,-161,4.459431618637297,0.0,0.045454545454545456,40.768440487266176,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.47649983746198105,0.281084861772159,0.0968001160484312,0.128033959609239,0.27138668011928896,0.422039525189436,0.622075971028486,1.01115075586995,1.1667689905187801,0.42230802141672,0.24381964984588197,5658,92,2020-04-23,22,Botswana,1,0,0,-67,-160,4.459431618637297,0.0,0.045454545454545456,41.9343061042946,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.461200065793084,0.270192253336239,0.0943912890526478,0.124904015423364,0.263808279282663,0.40929336625406304,0.6021822942087379,0.973947233199958,1.11950697647474,0.42026278724125105,0.242638833344119,5659,93,2020-04-24,22,Botswana,1,0,0,-66,-159,4.459431618637297,0.0,0.045454545454545456,43.13351228134256,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.627970044987794,0.32888667496652696,0.167605890228203,0.210187826536543,0.391362801180476,0.5699183400708809,0.799548707328133,1.24018795046139,1.41790437462159,0.6081460909677641,0.30407304548388203,5660,94,2020-04-25,22,Botswana,1,0,0,-65,-158,4.459431618637297,0.0,0.045454545454545456,44.36701246701189,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.331033543705031,0.24363301956494,0.0391771783965032,0.0574408792206687,0.15542119064236098,0.273100503740012,0.44296574664022104,0.800457157084253,0.953249584783198,0.356102438619176,0.251802449144686,5661,95,2020-04-26,22,Botswana,1,0,0,-64,-157,4.459431618637297,0.0,0.045454545454545456,45.635787375920096,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.367588483586825,0.281450547321271,0.042318408699741,0.0621334274627595,0.16963663338022197,0.299249575166263,0.48862560693309703,0.9013015108653879,1.08305614728916,0.42456054069510707,0.300209637349737,5662,96,2020-04-27,22,Botswana,1,0,0,-63,-156,4.459431618637297,0.0,0.045454545454545456,46.94084576843386,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.42285019629996595,0.334361811980106,0.0473320535603192,0.0695982737484056,0.19111764388160798,0.339587682397424,0.558880668714445,1.0539593608183,1.28239196894844,0.517938176324161,0.36623759671420797,5663,97,2020-04-28,23,Botswana,1,1,0,-62,-155,4.523561956057013,0.0,0.043478260869565216,48.28322525270052,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.497978386551432,0.39767448719145904,0.0549064567389888,0.0806792800066879,0.22269958347826802,0.3968810738395949,0.6583634873716729,1.25443217425987,1.52654030919757,0.648811306160581,0.458778874296648,5664,98,2020-04-29,23,Botswana,1,0,0,-61,-154,4.523561956057013,0.0,0.043478260869565216,49.66399310961535,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.59329589399094,0.472632478375303,0.0649766803676126,0.0956180112740454,0.26449486642244296,0.47242204873860605,0.784872993571952,1.49991360654465,1.82408370009964,0.813975156517837,0.575567352891144,5665,99,2020-04-30,23,Botswana,1,0,0,-60,-153,4.523561956057013,0.0,0.043478260869565216,51.08424714138097,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.7070577777086009,0.555799219366964,0.0782951072798804,0.11507940785496801,0.31641790711897494,0.565513926253661,0.938536920602835,1.78062643451042,2.15759751003457,0.9985309410718008,0.706067999656456,5666,100,2020-05-01,23,Botswana,1,0,0,-59,-152,4.523561956057013,0.0,0.043478260869565216,52.54511654433305,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.41848437401315103,0.445220947382714,0.010003912483011999,0.0203519761719184,0.11455711181629902,0.278654877768218,0.568274762185431,1.29043834184605,1.62130542378372,0.589777965135753,0.589777965135753,5667,101,2020-05-02,23,Botswana,1,0,0,-58,-151,4.523561956057013,0.0,0.043478260869565216,54.047762806726226,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.505852787370726,0.5510730285066271,0.0121177295060413,0.0245068084401518,0.13757746763995402,0.334980141622654,0.6837960107995761,1.5612488178010402,1.9704276824982199,0.675277329406216,0.675277329406216,5668,102,2020-05-03,23,Botswana,1,0,0,-57,-150,4.523561956057013,0.0,0.043478260869565216,55.59338063219471,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.610246434154709,0.677851344027731,0.0143074416389651,0.029140377849477005,0.16413430598525197,0.4012177784528879,0.8199254059859821,1.8861094213650103,2.40222944243493,0.806823601416405,0.806823601416405,5669,103,2020-05-04,23,Botswana,1,0,0,-56,-149,4.523561956057013,0.0,0.043478260869565216,57.18319888962096,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.7440987250969879,0.835400008802077,0.0173887946940281,0.035203729035665,0.19853157412376002,0.485490323511698,0.9960592485174761,2.30954739471722,2.95342865027453,1.03057829514918,1.03057829514918,5670,104,2020-05-05,23,Botswana,1,0,0,-55,-148,4.523561956057013,0.0,0.043478260869565216,58.81848159016797,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.91743699242951,1.04036321905224,0.0212956748073691,0.0430580433588635,0.24248017934916,0.5933116731157241,1.2208562265374698,2.8657180089732797,3.6842355057231897,1.36782901632996,1.36782901632996,5671,105,2020-05-06,23,Botswana,1,0,0,-54,-147,4.523561956057013,0.0,0.043478260869565216,60.500528892252404,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.14313065629842,1.30659763913671,0.0258881347618517,0.0527162258233861,0.298544398708907,0.7336310376230191,1.51581026027542,3.6024920781911005,4.64109044309579,1.82803306109484,1.82803306109484,5672,106,2020-05-07,23,Botswana,1,0,0,-53,-146,4.523561956057013,0.0,0.043478260869565216,62.23067813525682,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,2.8893760918528097,2.46534824277933,0.299338886341606,0.442907639266586,1.23142663352402,2.23017154609552,3.77583976603476,7.56178071030238,9.385406873930052,4.78666930757812,3.3846863266860097,5673,107,2020-05-08,23,Botswana,1,0,0,-52,-145,4.523561956057013,0.0,0.043478260869565216,64.01030490280317,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,3.38263322004025,2.7634457614268397,0.36421023928653395,0.536872774537735,1.4878935993063402,2.66450234996405,4.45286994272786,8.652628733441,10.596325260463999,5.724617279576661,4.0479156980863396,5674,108,2020-05-09,23,Botswana,1,0,0,-51,-144,4.523561956057013,0.0,0.043478260869565216,65.84082411643342,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,3.70787270428879,3.01190162244039,0.402945462909775,0.59271805267664,1.64439570252344,2.9344954868619597,4.88125130438316,9.39740766744509,11.5289220488197,4.82770743739833,3.4137046665690898,5675,109,2020-05-10,23,Botswana,1,0,0,-50,-143,4.523561956057013,0.0,0.043478260869565216,67.72369116056633,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,3.76184057275577,3.12587443837021,0.40255556518420504,0.593496479467503,1.6404225764351499,2.94777543437688,4.94137686527029,9.63442401276579,11.8842637576072,3.46886937381869,2.45286105727753,5676,110,2020-05-11,24,Botswana,1,1,0,-49,-142,4.584962500721156,0.0,0.04166666666666666,69.66040303962434,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,3.50807977705942,2.99692745765265,0.37043785620969,0.54501239747001,1.5064615988036698,2.7117345150544305,4.57742871903196,9.12809661011535,11.341213076156098,2.65719073843736,1.8789175900551498,5677,111,2020-05-12,24,Botswana,1,0,0,-48,-141,4.584962500721156,0.0,0.04166666666666666,71.65249956825186,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,3.02828588237003,2.54040168628029,0.32472609190417895,0.4788183661751211,1.32344340412874,2.37211745302519,3.9652644245224398,7.73792931418564,9.56269932894282,2.22192263628764,1.57113656339088,5678,112,2020-05-13,24,Botswana,1,0,0,-47,-140,4.584962500721156,0.0,0.04166666666666666,73.70156459557028,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,3.83502687784194,2.5221353438374,0.7263974571343149,0.9657699644108511,2.0816453745326,3.28083986807125,4.954771939168809,8.52398543700782,10.1179742046569,2.9749048148244603,1.71756209565242,5679,113,2020-05-14,24,Botswana,1,0,0,-46,-139,4.584962500721156,0.0,0.04166666666666666,75.80922726444314,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,2.1805614473041297,1.6221731051098702,0.251469615425193,0.36948183878934704,1.0137312493628199,1.79073522436899,2.9202847336026205,5.317985796425861,6.32501181516837,1.82025884860693,1.28711737536478,5680,114,2020-05-15,24,Botswana,1,0,0,-45,-138,4.584962500721156,0.0,0.04166666666666666,77.97716330675297,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,1.9157446374478897,1.3955104219447698,0.22492073928487,0.33044178680192104,0.902341682129197,1.58507562081072,2.57058342527755,4.62906133184784,5.47497050527993,1.6026223485571298,1.13322513034585,5681,115,2020-05-16,24,Botswana,1,0,0,-44,-137,4.584962500721156,0.0,0.04166666666666666,80.20709637571963,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,1.74813020619469,1.2581997459306002,0.209141421999349,0.306407966791357,0.829893786326278,1.4551654534203002,2.34892527356906,4.19032506905209,4.9505359908512405,1.4774997311181297,1.04475007907493,5682,116,2020-05-17,25,Botswana,1,1,0,-43,-136,4.6438561897747235,0.0,0.04,82.50079941631903,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.93300634603229,2.04848767420178,1.7861284601473897,2.12344235816573,3.4464805104210003,4.646613344778981,6.107994146943259,8.716383200347849,9.70211521694092,4.37394133346272,1.78565407197539,5683,117,2020-05-18,25,Botswana,1,0,0,-42,-135,4.6438561897747235,0.0,0.04,84.86009607489217,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,5.20168570590789,2.1038453033631996,1.88647257497971,2.2570374019840296,3.67910886484257,4.9353700581014595,6.4317785294436005,9.05367743149534,10.0389161566487,4.9556889711684695,1.87307437038533,5684,118,2020-05-19,25,Botswana,1,0,0,-41,-134,4.6438561897747235,0.0,0.04,87.28686214906533,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.459351688882981,1.9896870615916598,1.38578690045346,1.7003497055537098,3.00101008087036,4.19604646025153,5.6283169040026,8.11947923810971,9.047566471587789,3.7507900733448603,1.4176653934400298,5685,119,2020-05-20,25,Botswana,1,0,0,-40,-133,4.6438561897747235,0.0,0.04,89.7830270791338,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,5.76816300162101,2.4514790532322404,1.9722498207303203,2.32692841151371,3.9190356372988497,5.475209975822789,7.284535551756849,10.2290781536954,11.2861844605534,4.02722440232601,1.2142538444617,5686,120,2020-05-21,29,Botswana,1,4,0,-39,-132,4.857980995127573,0.0,0.03448275862068965,92.35057548209488,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.557556604157759,2.1414966767622,1.4547116184628202,1.73056030404051,2.95114044744596,4.209319097719249,5.79799338931049,8.57607738828008,9.59413148254965,2.9328267121564298,0.884280525395866,5687,121,2020-05-22,30,Botswana,1,1,0,-38,-131,4.906890595608519,0.0,0.03333333333333333,94.99154872955064,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,3.47447327013481,1.71357406522178,1.1485865717836101,1.34490466200784,2.21650139243102,3.14371881521218,4.37544011150832,6.7298871968232,7.65863819703121,2.18301836379507,0.658204802105802,5688,122,2020-05-23,30,Botswana,1,0,0,-37,-130,4.906890595608519,0.0,0.03333333333333333,97.70804657073386,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,2.6367691431180895,1.2405911850291202,0.968257439583835,1.11694805313196,1.74510928215337,2.39443837950371,3.26280907371932,4.9583684977640194,5.65527596194888,1.71172434594091,0.516104309091136,5689,123,2020-05-24,35,Botswana,1,5,0,-36,-129,5.1292830169449655,0.0,0.028571428571428567,100.502228801948,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.313598045326,0.6291958660611421,0.4472297030802879,0.5291195291337321,0.8638005904781949,1.19430765152114,1.6336474785281598,2.4995650018721602,2.85271390960364,0.9179734240572142,0.346961341460261,5690,124,2020-05-25,35,Botswana,1,0,0,-35,-128,5.1292830169449655,0.0,0.028571428571428567,103.37631698374916,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.939650457084313,0.42914156872664505,0.31985055546992497,0.38183259374518796,0.6305437788852021,0.867312472053622,1.1688438679479598,1.7457512847989198,1.97280882505606,0.7088896380321559,0.289402982854174,5691,125,2020-05-26,35,Botswana,1,0,0,-34,-127,5.1292830169449655,0.0,0.028571428571428567,106.33259620723408,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.8438376511011692,0.359225222929497,0.300269595741278,0.3574424549099439,0.58352175528884,0.7911246359405291,1.04657904696562,1.5103575097375699,1.68801280807805,0.697672626039679,0.28482365688413297,5692,126,2020-05-27,35,Botswana,1,0,0,-33,-126,5.1292830169449655,0.0,0.028571428571428567,109.37341691083942,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.134205832987952,0.135266437007386,0.0033818155725617,0.00682213743538072,0.0383259064272228,0.0926840912326909,0.185643178297637,0.403446616203551,0.49823287062415206,0.12328568251770598,0.12328568251770598,5693,127,2020-05-28,35,Botswana,1,0,0,-32,-125,5.1292830169449655,0.0,0.028571428571428567,112.50119674909668,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.561521136890792,0.34736886316258303,0.146513653673435,0.18270011919995002,0.34195224537049895,0.5007534816763621,0.7072325332471969,1.1207624601348403,1.3020253164118,0.547439305505439,0.273719652752719,5694,128,2020-05-29,35,Botswana,1,0,0,-31,-124,5.1292830169449655,0.0,0.028571428571428567,115.7184225148282,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.9037296460915529,0.42836005215448103,0.30616703583556,0.365323177004294,0.602373140945837,0.8272408907532571,1.11643882152594,1.70120233913591,1.9559057994667,0.9854216899590309,0.402296720311785,5695,129,2020-05-30,35,Botswana,1,0,0,-30,-123,5.1292830169449655,0.0,0.028571428571428567,119.02765211631235,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.9817820505719119,0.44906995454488396,0.332876209044533,0.39731773373184204,0.6581244063256899,0.9058597797376869,1.2224676754516002,1.82525499969659,2.06481449832358,1.2054907872871599,0.49213955307991997,5696,130,2020-05-31,35,Botswana,1,0,0,-29,-122,5.1292830169449655,0.0,0.028571428571428567,122.4315166109911,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,1.06938487650201,0.472659384238789,0.36925738639243394,0.4407899722747561,0.727423869048629,0.9947011501993671,1.3305629153049299,1.95104928419602,2.19174183283187,1.34771529344975,0.550202464582864,5697,131,2020-06-01,38,Botswana,1,3,0,-28,-121,5.247927513443585,0.0,0.02631578947368421,125.9327222973353,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,1.1552659409672301,0.495622633015782,0.40923676217975696,0.48804579799085995,0.797136190067433,1.0815206889754498,1.4323129996182,2.07274794366326,2.3235568427552797,1.3663357419325302,0.55780423084363,5698,132,2020-06-02,40,Botswana,1,2,0,-27,-120,5.3219280948873635,0.0,0.025,129.5340528665316,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.2247508814766799,0.522207850864139,0.440947036008123,0.523832652717625,0.849107353648027,1.1485318899193702,1.51377794367573,2.1818344902508,2.44362459979107,1.32409812407647,0.540560795560627,5699,133,2020-06-03,40,Botswana,1,0,0,-26,-119,5.3219280948873635,0.0,0.025,133.23837161570242,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.2590333023062,0.5330674584523151,0.45454052072740997,0.539823855244129,0.875395357522304,1.18141643769448,1.55573417203527,2.24056544515036,2.50634397222588,1.27277707803795,0.519609066250582,5700,134,2020-06-04,40,Botswana,1,0,0,-25,-118,5.3219280948873635,0.0,0.025,137.04862372441679,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.04746695867462,0.47849644269855296,0.336713184532714,0.408667101925185,0.700789080819267,0.9740121268607029,1.31375251542064,1.93515243741714,2.17610058858976,1.02604052755335,0.458859273455806,5701,135,2020-06-05,40,Botswana,1,0,0,-24,-117,5.3219280948873635,0.0,0.025,140.96783859630457,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,0.621854684200687,0.361149364547099,0.12797972931138002,0.168455675963732,0.357114982976456,0.5530368055450071,0.8117909004296279,1.3094027075236698,1.5042827639466798,0.603095161406261,0.348197153784865,5702,136,2020-06-06,40,Botswana,1,0,0,-23,-116,5.3219280948873635,0.0,0.025,144.999132267633,1.0,2020-06-06
133,,,,,,,,,,,,,,,,5703,137,2020-06-07,40,Botswana,1,0,0,-22,-115,5.3219280948873635,0.0,0.025,149.14570988476288,1.0,2020-06-07
134,,,,,,,,,,,,,,,,5704,138,2020-06-08,42,Botswana,1,2,0,-21,-114,5.392317422778762,0.0,0.023809523809523808,153.41086825245313,1.0,2020-06-08
135,,,,,,,,,,,,,,,,5705,139,2020-06-09,42,Botswana,1,0,0,-20,-113,5.392317422778762,0.0,0.023809523809523808,157.79799845503902,1.0,2020-06-09
136,,,,,,,,,,,,,,,,5706,140,2020-06-10,48,Botswana,1,6,0,-19,-112,5.584962500721157,0.0,0.02083333333333333,162.3105885525704,1.0,2020-06-10
137,,,,,,,,,,,,,,,,5707,141,2020-06-11,48,Botswana,1,0,0,-18,-111,5.584962500721157,0.0,0.02083333333333333,166.95222635405068,1.0,2020-06-11
138,,,,,,,,,,,,,,,,5708,142,2020-06-12,48,Botswana,1,0,0,-17,-110,5.584962500721157,0.0,0.02083333333333333,171.72660226998326,1.0,2020-06-12
139,,,,,,,,,,,,,,,,5709,143,2020-06-13,60,Botswana,1,12,0,-16,-109,5.906890595608518,0.0,0.016666666666666666,176.63751224649369,1.0,2020-06-13
140,,,,,,,,,,,,,,,,5710,144,2020-06-14,60,Botswana,1,0,0,-15,-108,5.906890595608518,0.0,0.016666666666666666,181.6888607833589,1.0,2020-06-14
141,,,,,,,,,,,,,,,,5711,145,2020-06-15,60,Botswana,1,0,0,-14,-107,5.906890595608518,0.0,0.016666666666666666,186.88466403834352,1.0,2020-06-15
142,,,,,,,,,,,,,,,,5712,146,2020-06-16,60,Botswana,1,0,0,-13,-106,5.906890595608518,0.0,0.016666666666666666,192.2290530203127,1.0,2020-06-16
143,,,,,,,,,,,,,,,,5713,147,2020-06-17,79,Botswana,1,19,0,-12,-105,6.303780748177103,0.0,0.012658227848101266,197.72627687365883,1.0,2020-06-17
144,,,,,,,,,,,,,,,,5714,148,2020-06-18,79,Botswana,1,0,0,-11,-104,6.303780748177103,0.0,0.012658227848101266,203.3807062566528,1.0,2020-06-18
145,,,,,,,,,,,,,,,,5715,149,2020-06-19,89,Botswana,1,10,0,-10,-103,6.475733430966398,0.0,0.011235955056179777,209.196836816409,1.0,2020-06-19
146,,,,,,,,,,,,,,,,5716,150,2020-06-20,89,Botswana,1,0,0,-9,-102,6.475733430966398,0.0,0.011235955056179777,215.17929276322258,1.0,2020-06-20
147,,,,,,,,,,,,,,,,5717,151,2020-06-21,89,Botswana,1,0,0,-8,-101,6.475733430966398,0.0,0.011235955056179777,221.33283054712413,1.0,2020-06-21
148,,,,,,,,,,,,,,,,5718,152,2020-06-22,89,Botswana,1,0,0,-7,-100,6.475733430966398,0.0,0.011235955056179777,227.6623426395739,1.0,2020-06-22
149,,,,,,,,,,,,,,,,5719,153,2020-06-23,89,Botswana,1,0,0,-6,-99,6.475733430966398,0.0,0.011235955056179777,234.17286142330155,1.0,2020-06-23
150,,,,,,,,,,,,,,,,5720,154,2020-06-24,92,Botswana,1,3,0,-5,-98,6.523561956057013,0.0,0.010869565217391304,240.86956319338432,1.0,2020-06-24
151,,,,,,,,,,,,,,,,5721,155,2020-06-25,92,Botswana,1,0,0,-4,-97,6.523561956057013,0.0,0.010869565217391304,247.7577722727466,1.0,2020-06-25
152,,,,,,,,,,,,,,,,5722,156,2020-06-26,92,Botswana,1,0,0,-3,-96,6.523561956057013,0.0,0.010869565217391304,254.84296524534932,1.0,2020-06-26
153,,,,,,,,,,,,,,,,5723,157,2020-06-27,92,Botswana,1,0,0,-2,-95,6.523561956057013,0.0,0.010869565217391304,262.1307753104396,1.0,2020-06-27
154,,,,,,,,,,,,,,,,5724,158,2020-06-28,92,Botswana,1,0,0,-1,-94,6.523561956057013,0.0,0.010869565217391304,269.6269967613163,1.0,2020-06-28
155,,,,,,,,,,,,,,,,5725,159,2020-06-29,175,Botswana,1,83,0,0,-93,7.451211111832329,0.0,0.005714285714285714,277.33758959218125,1.0,2020-06-29
156,,,,,,,,,,,,,,,,5726,160,2020-06-30,227,Botswana,1,52,0,1,-92,7.826548487290915,0.0,0.004405286343612335,285.26868423672784,1.0,2020-06-30
157,,,,,,,,,,,,,,,,5727,161,2020-07-01,227,Botswana,1,0,0,2,-91,7.826548487290915,0.0,0.004405286343612335,293.4265864422442,1.0,2020-07-01
158,,,,,,,,,,,,,,,,5728,162,2020-07-02,227,Botswana,1,0,0,3,-90,7.826548487290915,0.0,0.004405286343612335,301.8177822831028,1.0,2020-07-02
159,,,,,,,,,,,,,,,,5729,163,2020-07-03,277,Botswana,1,50,0,4,-89,8.113742166049189,0.0,0.0036101083032490976,310.44894331761805,1.0,2020-07-03
160,,,,,,,,,,,,,,,,5730,164,2020-07-04,277,Botswana,1,0,0,5,-88,8.113742166049189,0.0,0.0036101083032490976,319.3269318923799,1.0,2020-07-04
161,,,,,,,,,,,,,,,,5731,165,2020-07-05,277,Botswana,1,0,0,6,-87,8.113742166049189,0.0,0.0036101083032490976,328.45880659827634,1.0,2020-07-05
162,,,,,,,,,,,,,,,,5732,166,2020-07-06,314,Botswana,1,37,0,7,-86,8.294620748891626,0.0,0.0031847133757961785,337.85182788253996,1.0,2020-07-06
163,,,,,,,,,,,,,,,,5733,167,2020-07-07,314,Botswana,1,0,0,8,-85,8.294620748891626,0.0,0.0031847133757961785,347.51346382128725,1.0,2020-07-07
164,,,,,,,,,,,,,,,,5734,168,2020-07-08,314,Botswana,1,0,0,9,-84,8.294620748891626,0.0,0.0031847133757961785,357.4513960571364,1.0,2020-07-08
165,,,,,,,,,,,,,,,,5735,169,2020-07-09,314,Botswana,1,0,0,10,-83,8.294620748891626,0.0,0.0031847133757961785,367.6735259066213,1.0,2020-07-09
166,,,,,,,,,,,,,,,,5736,170,2020-07-10,314,Botswana,1,0,0,11,-82,8.294620748891626,0.0,0.0031847133757961785,378.1879806422646,1.0,2020-07-10
167,,,,,,,,,,,,,,,,5737,171,2020-07-11,314,Botswana,1,0,0,12,-81,8.294620748891626,0.0,0.0031847133757961785,389.0031199543007,1.0,2020-07-11
168,,,,,,,,,,,,,,,,5738,172,2020-07-12,399,Botswana,1,85,0,13,-80,8.640244936222345,0.0,0.0025062656641604013,400.12754259718224,1.0,2020-07-12
169,,,,,,,,,,,,,,,,5739,173,2020-07-13,399,Botswana,1,0,0,14,-79,8.640244936222345,0.0,0.0025062656641604013,411.5700932261632,1.0,2020-07-13
170,,,,,,,,,,,,,,,,5740,174,2020-07-14,399,Botswana,1,0,0,15,-78,8.640244936222345,0.0,0.0025062656641604013,423.3398694293866,1.0,2020-07-14
171,,,,,,,,,,,,,,,,5741,175,2020-07-15,399,Botswana,1,0,0,16,-77,8.640244936222345,0.0,0.0025062656641604013,435.44622896107376,1.0,2020-07-15
172,,,,,,,,,,,,,,,,5742,176,2020-07-16,522,Botswana,1,123,0,17,-76,9.027905996569883,0.0,0.0019157088122605363,447.8987971815575,1.0,2020-07-16
173,,,,,,,,,,,,,,,,5743,177,2020-07-17,522,Botswana,1,0,0,18,-75,9.027905996569883,0.0,0.0019157088122605363,460.70747471008485,1.0,2020-07-17
174,,,,,,,,,,,,,,,,5744,178,2020-07-18,522,Botswana,1,0,0,19,-74,9.027905996569883,0.0,0.0019157088122605363,473.8824452964692,1.0,2020-07-18
175,,,,,,,,,,,,,,,,5745,179,2020-07-19,522,Botswana,1,0,0,20,-73,9.027905996569883,0.0,0.0019157088122605363,487.43418391784434,1.0,2020-07-19
176,,,,,,,,,,,,,,,,5746,180,2020-07-20,522,Botswana,1,0,0,21,-72,9.027905996569883,0.0,0.0019157088122605363,501.3734651069693,1.0,2020-07-20
177,,,,,,,,,,,,,,,,5747,181,2020-07-21,522,Botswana,1,0,0,22,-71,9.027905996569883,0.0,0.0019157088122605363,515.7113715186998,1.0,2020-07-21
178,,,,,,,,,,,,,,,,5748,182,2020-07-22,522,Botswana,1,0,0,23,-70,9.027905996569883,0.0,0.0019157088122605363,530.4593027414317,1.0,2020-07-22
