"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.92381410129108,0.0215952105073848,0.885164459726173,0.890385781684376,0.90815270080861,0.922619167344567,0.938533226926747,0.961016513521962,0.968005102984631
"176",177,183,0.909790662446406,0.0202630595782584,0.873790163347197,0.878714694230145,0.895315769041678,0.908536353911296,0.923043833270437,0.944941615848145,0.952334765699304
"177",178,184,0.93432650029353,0.0210427098107323,0.898187863103306,0.903092992509584,0.919595724408132,0.932537485218705,0.947133171270898,0.971583627521393,0.980876545846722
"178",179,185,0.959284060114625,0.0207888657549477,0.922879991148979,0.927883693535256,0.94456139819842,0.957629817373277,0.972445760614991,0.996473521139428,1.00425062194197
"179",180,186,0.97470474710324,0.0194728262116087,0.939163572593414,0.944254033701502,0.960848610353208,0.973737116590613,0.987895420801154,1.00815263037214,1.01436396976411
"180",181,187,0.99051580289459,0.0178835204768899,0.956684392872957,0.961708918596133,0.97801642780958,0.990178090381999,1.00270975892375,1.02045740373975,1.02606512098884
"181",182,188,0.995536062421054,0.0161458421468487,0.964408348966702,0.969246712612094,0.984503719486732,0.995400417334508,1.00641416160313,1.02233211481987,1.02753406986151
"182",183,189,1.00941060762129,0.0152093308748712,0.980083061786147,0.984657710410915,0.999079544132716,1.00925693027732,1.01954738975622,1.03471716712706,1.03971922516467
"183",184,190,1.02217404948753,0.0150498583575345,0.993157485767465,0.997726167341447,1.01195843374101,1.02199911816968,1.0321933574901,1.04725196349187,1.0522056555671
"184",185,191,1.02970264058837,0.0153343718915556,1.00003531129036,1.00476244964212,1.01932723351512,1.02956759984114,1.0399184987426,1.05514422688459,1.06021447636249
"185",186,192,1.03435430813925,0.015710618219899,1.00351316241954,1.00850659598968,1.02382108510206,1.03434496484108,1.04489063844176,1.06014684499677,1.06513273326516
"186",187,193,1.029561666448,0.0160345683388042,0.997727682735934,1.00299203643647,1.01886448860984,1.02966359662894,1.04040011909055,1.05570979130949,1.06068105520248
"187",188,194,1.02681032815905,0.016089946966825,0.995000537151746,1.00014529000234,1.01599341634741,1.02693317832136,1.03771391309313,1.05307677700931,1.05809735052891
"188",189,195,1.05307612586872,0.0161279930719073,1.02142619150399,1.02648102227176,1.04218473239906,1.05311921885159,1.06401087498754,1.07954870135125,1.08451965676178
"189",190,196,1.09602987672562,0.0171981836046594,1.06093313080324,1.06714351727781,1.08486246648883,1.09642477932133,1.10770297507451,1.12356235753744,1.12866749945743
"190",191,197,1.12288915553057,0.0206369211181111,1.0753352718961,1.08649791813711,1.11142286062295,1.12460263850012,1.13669280535415,1.15312289862388,1.15833436943954
"191",192,198,1.13996534970954,0.0257243515250163,1.07599232795505,1.09072767959454,1.12720657514665,1.14367753958892,1.15729123229275,1.17476387102378,1.18018114422482
"192",193,199,1.16953443396231,0.0316931450378485,1.0912866819648,1.10716853471121,1.15314563667009,1.17525469080146,1.19169070649572,1.21112867017126,1.21691671069918
"193",194,200,1.18413636461252,0.0382261594180874,1.09195811209668,1.10948668754095,1.16290416132629,1.19133315612793,1.21176345980466,1.23406929129438,1.24046796155077
"194",195,201,1.21950584052703,0.0447260394166527,1.1147147543593,1.13328632878827,1.19290284544441,1.22737185727383,1.25258296529781,1.27918064406754,1.28674685825961
"195",196,202,1.20964025030774,0.0497616308143697,1.09361422922557,1.11449430253956,1.17971244925797,1.21814956997707,1.24659422020975,1.27626316476334,1.28475664294957
"196",197,203,1.18762707638639,0.0515222384505966,1.07117370997503,1.08962480502137,1.15478702646383,1.19601422334522,1.22678941266193,1.25763437462588,1.26621682524024
"197",198,204,1.18519205480653,0.0510177422911811,1.0753517746616,1.09097085878005,1.15030140175819,1.19229784344333,1.22495250010687,1.25660779601121,1.26505425133652
"198",199,205,1.18026341895894,0.0492044304552441,1.0765325001091,1.09150352555935,1.14598488997196,1.18604488730943,1.21891866011688,1.2503136116193,1.25860940532212
"199",200,206,1.16889805845772,0.0465778637769673,1.07088927605286,1.08524809105849,1.13657571287904,1.17397097658997,1.20537578473538,1.23570624088935,1.24348410782978
"200",201,207,1.17438933449306,0.0441417459210724,1.08112283827209,1.09489576880905,1.1439668004094,1.17910890527033,1.20897645447406,1.23771870712014,1.24510936284628
"201",202,208,1.16138349310649,0.0420632488078478,1.07035859954026,1.08495128456719,1.13331512466178,1.16625691032998,1.19399845624837,1.22098719454132,1.22790455880133
"202",203,209,1.18382900887003,0.0413446746272699,1.09387337386125,1.10787534260919,1.1563358883894,1.18899910990013,1.21579016867803,1.24213886413188,1.2489391958929
"203",204,210,1.19831741104302,0.0423799455614805,1.10300651686249,1.11944814743039,1.17136943149477,1.20446854647261,1.23073997312957,1.25644357679464,1.26308567856541
"204",205,211,1.31500283979644,0.0485360553451878,1.20265871182664,1.22252410545009,1.28525144257392,1.32312473674542,1.35211036354194,1.37937226100498,1.38632642147221
"205",206,212,1.29817197893457,0.0587416952687591,1.14899167390865,1.18161702955368,1.26783416046571,1.31085524440935,1.34130551095237,1.36879202967228,1.37569555882347
"206",207,213,1.30230125814852,0.0675212169972568,1.13542194785806,1.16492417182641,1.26415629392104,1.31837791400091,1.35388898593716,1.38335153243928,1.39046948009005
"207",208,214,1.29417753707631,0.0734410910973697,1.12324890731019,1.15015425506167,1.24725878985859,1.30969129007847,1.35251955529975,1.38624591408192,1.39412321112455
"208",209,215,1.29230685532758,0.0765705794849856,1.12382050831347,1.14816178424065,1.23974618574522,1.30520272258537,1.35421133045728,1.3939336850188,1.40364725565431
"209",210,216,1.0770178861727,0.0642995975235085,0.939887611361796,0.959594547807162,1.03192186627182,1.08563111492886,1.12857126882492,1.16622579334603,1.17621200432132
"210",211,217,1.07765516598363,0.0526499172875801,0.984752011436556,0.994249818371954,1.03362426207316,1.07944386912375,1.12108854362946,1.1586371591226,1.16863294892373
"211",212,218,1.13997892963473,0.0415665922810681,1.06708828323117,1.07716812293356,1.10716073573724,1.13713031686206,1.17324334123971,1.20816373617436,1.21639949654005
"212",213,219,1.1583211132207,0.0337030557512508,1.09429517019084,1.10375032966432,1.13398247413192,1.15807459368754,1.18388389265352,1.21232260658497,1.21919944856622
"213",214,220,0.989882742056967,0.027158608814145,0.93146171649654,0.943537318593286,0.972595881432462,0.99161429474425,1.00938496834434,1.03073780865758,1.0366564470536
"214",215,221,1.01304543598307,0.0209546514869343,0.973793056977559,0.979502439098127,0.997912987564077,1.01257221671615,1.02799044944354,1.04794937944361,1.05372879373712
"215",216,222,1.04297688886478,0.016576725521366,1.01114737204348,1.01639355289715,1.03183905597266,1.04260611058813,1.05396778449096,1.07084992565714,1.07614710162282
"216",217,223,1.23971355133813,0.0160151782414259,1.20866777190225,1.21380520078464,1.22900458261082,1.23951382460684,1.25027763791605,1.26643249856527,1.27171422375541
"217",218,224,1.26991435792285,0.0302411150544177,1.18526625484136,1.21571478207683,1.26199371344858,1.27487927567619,1.28641667745017,1.30260226686094,1.30793631222885
"218",219,225,1.1411051864228,0.0413475057746108,1.01949505810496,1.04859264104012,1.13127111773371,1.15368210557413,1.16632662713398,1.18126144518239,1.1857819340521
"219",220,226,1.1340518049094,0.0440629511849953,1.02934055521795,1.0413113832969,1.10786078514258,1.14770118860893,1.16797169940942,1.18451168263302,1.18895097791255
"220",221,227,1.40859183227441,0.0558013377923779,1.29841166623832,1.30940172699173,1.36561155697201,1.41641338678927,1.45480494418293,1.48618526317506,1.49365934965108
"221",222,228,1.36431504464707,0.0719241713893381,1.18928947265451,1.23090507789703,1.32559200676278,1.37541239328346,1.41486785621909,1.45734949449955,1.472927435259
"222",223,229,1.13305550654936,0.0689406338758407,0.96191471159036,0.993095798007584,1.09513774918179,1.14700190441298,1.18355591568644,1.21850381126042,1.23236211549729
"223",224,230,1.11855122717656,0.0607871983092222,1.00095325858833,1.01071166614216,1.07169383000778,1.12726433998485,1.16864380267272,1.20336470798617,1.21286549173636
"224",225,231,1.0939586965445,0.0495476056811197,1.00769540046052,1.01645670958694,1.05216744043986,1.09589667766127,1.13532544100106,1.16976024973295,1.17818775664145
"225",226,232,1.07192013078566,0.0383335695136303,1.00573693522985,1.01385629299698,1.04130029932803,1.07030860260019,1.10294220435106,1.1335070139251,1.14112172033455
"226",227,233,1.07364665320658,0.0287904626624379,1.0213624483493,1.02895004177204,1.05217629313351,1.07216536153209,1.09522855236973,1.12099216802975,1.12745537689665
"227",228,234,0.964283001464058,0.0204496401971402,0.924999043998499,0.931571945641958,0.950345829175421,0.964380130786665,0.978869146190457,0.997070903600422,1.00218169500422
"228",229,235,0.992597056326923,0.0171752159810067,0.95918298001719,0.966192044240611,0.982267392245512,0.992823730503578,1.00358256539115,1.01965158466304,1.02468720314933
"229",230,236,1.16467587589277,0.0157157662930548,1.13320876095098,1.13879742569531,1.15462832554769,1.16537044452324,1.17548097805265,1.18899190143131,1.19318792674202
"230",231,237,1.17701364599035,0.0192285673461589,1.1320732109973,1.14947734150752,1.16944925233637,1.17909261283248,1.18815557867604,1.20087719321223,1.20497285022887
"231",232,238,1.18928597176842,0.0283820042703454,1.10425096867996,1.12693180055622,1.18358855882129,1.19622372174045,1.20571512114904,1.21828519197129,1.22225404213178
"232",233,239,1.17169189272142,0.0373313786420462,1.06965208768009,1.08960902864019,1.1569173433864,1.1844470594131,1.19703145741343,1.20961925307696,1.21326598629792
"233",234,240,1.15095978036025,0.0432181599465212,1.04906543333464,1.06407296232094,1.12411669222701,1.16164925677339,1.18466386099606,1.20355956384171,1.20846017186362
"234",235,241,1.31679099473273,0.0521686816951319,1.21020345670608,1.22287240412881,1.27905515703938,1.32322768869176,1.35714358859535,1.3924278471194,1.40310841300249
"235",236,242,1.28407411676679,0.0606006673105277,1.14166547777035,1.17238626947999,1.24903446004899,1.29278610491148,1.32722466762616,1.36466130241343,1.38009978071906
"236",237,243,1.28484391727429,0.0655263900860457,1.12674342842412,1.15460445637393,1.2463453453611,1.29716861644581,1.33425125345851,1.36863409808734,1.38089857402603
"237",238,244,1.07449583350581,0.0575755937648556,0.940644404187494,0.961779458684794,1.03797900986888,1.08561622407881,1.11989897463426,1.14830588915885,1.15545670414904
"238",239,245,1.0564398409109,0.0481417777304203,0.968565775139515,0.977018698237581,1.01597028492557,1.06155318850963,1.09704347001367,1.12606973220442,1.13283895998253
"239",240,246,1.04991074110863,0.0369540187127954,0.984823684424476,0.994131086243506,1.02009621480634,1.04812439064359,1.08051875489443,1.10887855161986,1.11565651066074
"240",241,247,1.04396049686197,0.0266109937788536,0.993336036413921,1.0019505547448,1.02548708443871,1.04165212338831,1.06370692629271,1.08841879916013,1.09437495491333
"241",242,248,1.07735234996459,0.0200376676969722,1.03455038139111,1.0430316909304,1.06505910880206,1.07747928775806,1.09110523983022,1.1092722585067,1.1141889419545
"242",243,249,0.925034837445312,0.0158708337712645,0.888682430079383,0.89826684950602,0.915995042027023,0.925847453487273,0.935478402617271,0.949225354343037,0.953391385634832
"243",244,250,0.945879950498638,0.0143091321293617,0.917596376714008,0.924426002191389,0.938030745533681,0.945960699920391,0.954013196050481,0.966879022703918,0.972095589839078
"244",245,251,1.12225208024392,0.0157693893752131,1.09464504782977,1.09962943783329,1.11237488396653,1.12118523699852,1.13059042462578,1.14948968847561,1.15964905187324
"245",246,252,1.12710897718034,0.0140119394020455,1.10037682309807,1.10708315856438,1.12014476276871,1.12828615345902,1.13585868321852,1.14578824561075,1.14887221884404
"246",247,253,1.1467740592208,0.0193190253982872,1.08892893561001,1.10683775183377,1.14205158871806,1.15059584177358,1.15779729039562,1.16747233756746,1.17061700835975
"247",248,254,1.14664598611581,0.0271070372793423,1.06962726174316,1.08649100677001,1.13863159321174,1.15515449304665,1.16383127261377,1.17388719253239,1.17702498621102
"248",249,255,0.974173878183252,0.0291549221128661,0.901958345127587,0.913900165955652,0.958242657592625,0.982056980078847,0.995656995855735,1.00848023990843,1.01227612802113
"249",250,256,1.1432754227355,0.0302731764941403,1.0893178429518,1.09566039279586,1.1186835384738,1.14449615258005,1.1661573290326,1.19108502461159,1.1981524699357
"250",251,257,1.11409041759512,0.0287507025730721,1.06094122953118,1.07081595320002,1.0948505038037,1.11343447011919,1.13295230487716,1.15957546382914,1.17120458580294
"251",252,258,1.11161389032152,0.026201806782067,1.05503092578898,1.06568674164978,1.09495294128332,1.1135579409037,1.13013148431037,1.14990828845206,1.15805709756312
"252",253,259,1.12258290431458,0.0250422170763734,1.06515041702683,1.07552588977343,1.10713961859725,1.12589602986614,1.1415201339166,1.15714751376352,1.16130228758273
"253",254,260,1.11269187182878,0.0258460197418666,1.05132188887,1.0625894356556,1.09774497715977,1.11703591695739,1.13206705853783,1.14672262161544,1.1505275524707
"254",255,261,1.09510967145224,0.0264321320522456,1.03407111119078,1.04379986663632,1.0785433852368,1.1003650431509,1.11537764692668,1.12954915714058,1.1332348463306
"255",256,262,1.1131004067421,0.0267176459172173,1.05604773939893,1.06377197031421,1.09447402807009,1.11719165821638,1.13434609178173,1.14937086336075,1.15330781776515
"256",257,263,1.11929310854729,0.0269079887204641,1.06159338665475,1.07059496769533,1.1011903953756,1.12267352910221,1.14018784224701,1.156526334759,1.16090428330011
"257",258,264,0.947070318459917,0.0228452329384134,0.896117864268456,0.904793018420332,0.932394137418255,0.95017988417309,0.964636303860918,0.97859064978872,0.982189581622696
"258",259,265,1.16716062887277,0.0204574945167346,1.1289330217684,1.13423639493356,1.15159866819661,1.16725605790752,1.18303845740948,1.19913477121948,1.20352274387729
"259",260,266,1.18398399503835,0.0215707995966025,1.13722160762943,1.15063161710859,1.172770366065,1.18592105971272,1.19864211719184,1.21286357189947,1.21662985978977
"260",261,267,1.21297615120447,0.0300124001755208,1.12762847573558,1.15018376539864,1.20261650939527,1.21958339981014,1.23247288785089,1.24619413650701,1.24993781081806
"261",262,268,1.23715608213456,0.0401507177518856,1.12593960361529,1.14963995779073,1.22214590788574,1.24930663373028,1.26445009299512,1.27873359167619,1.28253273036614
"262",263,269,1.23846268827309,0.0500446274668044,1.10915073405219,1.13302801865122,1.21220234549416,1.25397800351413,1.27634590428915,1.29187105998674,1.29567665557587
"263",264,270,1.23405107792247,0.0574601312626048,1.09833319923353,1.12004997077232,1.19751764967296,1.24695262910617,1.28042476721235,1.30368045041261,1.30873908990273
"264",265,271,1.40849705351127,0.0701494446569432,1.25509587513639,1.2776566267752,1.35997506583252,1.41926867874236,1.4637940223843,1.50297858325954,1.51677111998908
"265",266,272,1.02515099773116,0.0603748195244726,0.879160277778163,0.90881438066683,0.990043363223373,1.0357260466989,1.07033207828292,1.10137119334396,1.11264133660909
"266",267,273,1.24591516312121,0.0598298040383473,1.13564838105964,1.1471820221214,1.19654321463473,1.25145086874057,1.29604805294751,1.33277645835681,1.34375767712022
"267",268,274,1.22393164436021,0.0530301440300874,1.12112737840884,1.13596972003349,1.18515989340541,1.22693666252282,1.2672546012545,1.30154436569506,1.31000294402829
"268",269,275,1.2067093034981,0.0501953423328222,1.09591380333427,1.11600368130938,1.17324566702287,1.21211116271376,1.24670138701102,1.27679975982955,1.28312560409264
