"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.99839701855595,4.99918244550108,0.126777909424748,0.256119243597694,1.43590369934784,3.46102874142123,6.92499443844999,14.9732485663065,18.4554968212559
"176",177,183,4.99668038921621,5.00147228756002,0.126637616910554,0.256114818501981,1.43345098888312,3.46340320048726,6.92639673397838,14.9980685425861,18.4652281250134
"177",178,184,5.00328001547004,5.00109207573484,0.125768552032424,0.255605254525299,1.4346613932883,3.46586986789209,6.94342931551417,14.9850455316565,18.42739392985
"178",179,185,4.99824413149403,5.00424963667313,0.126332030428999,0.25620350973046,1.43515782865325,3.46481974981689,6.92696243195761,15.0054399238378,18.456556709176
"179",180,186,5.00021385760025,5.00349432975837,0.127106565989263,0.256906785504658,1.43977529057311,3.46445445563713,6.92584247537708,14.9838680327051,18.4636203970463
"180",181,187,4.99639229897533,4.98905183661067,0.127839543845108,0.257133237105763,1.44124890482068,3.46910273046436,6.93338331828841,14.9564735391999,18.4041478443258
"181",182,188,5.00768389055377,5.0094457093399,0.126507213880719,0.256824916400578,1.44409913885422,3.4688925036005,6.9391683665194,14.9915353044224,18.4793728640023
"182",183,189,5.00748575464182,5.00894663782727,0.127505676652409,0.256849782572809,1.44154740403388,3.46647168643016,6.93964199835203,15.027439481274,18.486336258922
"183",184,190,4.99256696404256,4.98479940737674,0.126588518644072,0.25656688265861,1.43485898591837,3.46624039665638,6.92878302440822,14.9487676300926,18.3794679976102
"184",185,191,5.00236763670166,4.99650424473515,0.126718432582505,0.256029524267713,1.43839353158747,3.46567354495989,6.93914399394132,14.9885883251058,18.4309655296253
"185",186,192,4.99913791410298,4.99552979451457,0.127014119138826,0.256964910788094,1.43583551269573,3.46335488224474,6.93173721154372,14.9574020183124,18.415605511378
"186",187,193,5.0000744660718,4.9929720097127,0.126399928656559,0.254958286764741,1.44054823021569,3.46579091324681,6.92728199870214,14.985681149168,18.4293957595411
"187",188,194,5.00839332391566,5.00519579546622,0.126561774596994,0.255750689607101,1.44155077064471,3.47606107759634,6.94482649702358,14.9995394582391,18.4617459239532
"188",189,195,5.00213850876385,4.99649367711687,0.128110241415283,0.257605898488269,1.43917046872391,3.46793560922473,6.94640910163642,14.9563756253109,18.4259122421852
"189",190,196,5.00204304594549,5.00444409382868,0.127097168838187,0.257164128434571,1.43854479913638,3.46613594084859,6.93493390153271,14.9630216520275,18.4361079231988
"190",191,197,4.99586823343193,4.99339521442561,0.126254370726297,0.256304358399074,1.43963792438254,3.45857233462575,6.92989580656952,14.9659226858926,18.4395668093362
"191",192,198,4.99578060183692,4.99550443106308,0.126969949175235,0.257315988049573,1.43541409788901,3.46094801980356,6.93128957694795,14.9524296385519,18.4617407121456
"192",193,199,4.99821286124205,5.00158014321215,0.126651254823427,0.25690110018558,1.43504584675893,3.46082466318471,6.92705898177238,14.9907433741243,18.4705812256862
"193",194,200,4.99592696948043,5.00219991996553,0.127138850429424,0.256076104254333,1.43379475997696,3.46285977310131,6.92157300388803,14.9869482114355,18.461242240844
"194",195,201,4.99713137928161,4.9963886900299,0.124740731048274,0.255240239161199,1.44092515054114,3.47157647553911,6.92120876972914,14.9599027088629,18.4322879662783
"195",196,202,4.98709094578778,4.97927135252863,0.126581474097604,0.256425549553754,1.4365827851667,3.45558926336201,6.92441034835937,14.9180736354745,18.3539543338071
"196",197,203,4.99549353367335,4.99908186321813,0.126008220776192,0.256832824194115,1.43398675415594,3.46343801667995,6.92636180437374,14.960397566618,18.4226890652281
"197",198,204,4.99365138566227,4.9866067110159,0.126471167512252,0.255485126184121,1.43614016106618,3.46556812812166,6.92887012687981,14.9342002197562,18.404793553931
"198",199,205,4.99454652617614,4.99537316450579,0.127300886359924,0.257471323711121,1.43484390965093,3.46008057069078,6.92765895757863,14.9323659547566,18.4067776917517
"199",200,206,4.99648921976216,4.99213402993859,0.126956640387933,0.257038579478821,1.44044098509498,3.46349958384548,6.92605730270887,14.9557934373612,18.4048412151257
"200",201,207,4.9964040439434,4.98577670809577,0.126671560165538,0.257761914313143,1.44053660802894,3.4669920639849,6.93594451768371,14.959536190864,18.4080902886339
"201",202,208,5.00166797666347,5.00087866938834,0.127115316131312,0.2568037314111,1.43803194533855,3.46912506066412,6.93441257969368,14.9741265660731,18.4451884109386
"202",203,209,4.99657036918964,5.00146468876511,0.126015974523472,0.257088504963424,1.43497085468651,3.46027218044321,6.92455556228116,14.9928759979721,18.435468938739
"203",204,210,4.99967542770018,4.99175293041073,0.126783479160677,0.256765242016555,1.43981857155848,3.46922360138381,6.93095589602364,14.98837905415,18.4718520124718
"204",205,211,5.00170045677207,4.9895657605157,0.12728802710879,0.256909163016371,1.44369545916098,3.46579740170537,6.93945982904079,14.974680302327,18.4439708052824
"205",206,212,5.00000516414494,4.99558843500951,0.126044403423486,0.256993437882257,1.43956747797898,3.47310226822348,6.93635274308386,14.964371114616,18.4237964983925
"206",207,213,4.99780427872991,4.99653424221067,0.127518048366321,0.257343564629986,1.4364261693008,3.46241309459904,6.93220905417545,14.9611371884765,18.4440477894944
"207",208,214,4.99999936149995,4.99754608275942,0.128248629682786,0.258875103368307,1.44380987901561,3.46782122017342,6.93020176084189,14.9593483592955,18.4120551036071
"208",209,215,5.00210500376324,4.99913797371956,0.126524918442227,0.25683584338827,1.43805323923628,3.46747869523955,6.9455448586763,14.9774416386664,18.4130156933844
"209",210,216,5.00774304184296,4.99960429345602,0.127748577340233,0.258131216343944,1.44801339849306,3.47695252100375,6.93336200890198,14.972004276506,18.4464850187673
"210",211,217,4.99731178926797,5.00239381182689,0.12725552148282,0.257749382041651,1.43506720425115,3.46337204077831,6.93001627939151,14.9813515745755,18.4596040138434
"211",212,218,4.99249607008663,4.98874604625025,0.126721689101987,0.256004084554021,1.43951667357506,3.4629468398443,6.91817774322038,14.9389582183168,18.4082895543596
"212",213,219,4.99815121480589,5.00325416734294,0.125480081028897,0.254219818100378,1.4397256501606,3.4607032794474,6.92057561338766,14.9995353677844,18.4758135217996
"213",214,220,5.00561568499692,4.9971990092561,0.127373188067288,0.257413371436126,1.44099229922614,3.47234251356447,6.94677873489917,14.9880063626826,18.4639323998614
"214",215,221,4.99859069731932,5.00025603782954,0.126650483129635,0.256726886367014,1.44027146290537,3.46376906744522,6.92855919513605,14.9638154981897,18.4292295199437
"215",216,222,5.0100972188626,5.01348552786994,0.126393074454434,0.256501918376769,1.44095337740526,3.46760313854814,6.94543250089862,15.0292326499842,18.4813203612696
"216",217,223,5.00419900100687,5.00602346689107,0.126975976184229,0.257669088298912,1.43875949956899,3.46998658628955,6.93284964931193,14.9940322408619,18.4638320323863
"217",218,224,4.99197386669289,4.99229560883334,0.125292864706388,0.255142355272544,1.43532122248334,3.46180465775013,6.91800231430837,14.9635095234379,18.4331759423365
"218",219,225,4.99037081555783,4.99089733440475,0.125814697930957,0.254282515156444,1.43138614856846,3.45417064589052,6.92266154478333,14.9782219012437,18.3832483335827
"219",220,226,4.99474902679897,5.00410821080852,0.124549886224631,0.25328884340311,1.43359207194377,3.45746053222847,6.92467010556079,14.9874838811279,18.4532548575181
"220",221,227,5.00384422810549,5.00909468836844,0.127456089274175,0.25657372031322,1.43942742215466,3.4675440825043,6.93481341343831,14.9971494027003,18.4638414485221
"221",222,228,5.00623920614394,5.00586794607531,0.127733182185495,0.257070063233139,1.44013773491725,3.47256478183694,6.9342835439351,14.9798230433062,18.4715484222389
"222",223,229,4.99872023765262,4.9943521277725,0.127451872634065,0.257485506970955,1.44124070547136,3.4672678782631,6.93067259664111,14.9599476604329,18.4288673120383
"223",224,230,5.00270452383358,4.99763697552446,0.127872912316744,0.257458180031712,1.44091097025625,3.46937365242751,6.9395901950079,14.9728554868589,18.441189015519
"224",225,231,4.99330901706909,4.99012633695879,0.126198305428786,0.254711862185024,1.43824522753777,3.46644405480144,6.92295824523343,14.9640855420544,18.429495145722
"225",226,232,4.99033343668848,4.9965836014771,0.126923286335077,0.257952027933741,1.43483522692487,3.45531005545046,6.91076044400891,14.9738583128894,18.4366841498948
"226",227,233,5.0022999665869,5.01084126258442,0.125650727575116,0.256467243977494,1.43722022739988,3.46414713825549,6.93465872054671,14.9881151894328,18.4660923252399
"227",228,234,5.00360137471876,5.00196206417575,0.127095686413512,0.257263974206509,1.43950525537442,3.46653691639016,6.93217173412987,15.0156614451706,18.4562858205914
"228",229,235,5.00211639531179,5.00142833042041,0.126959859345515,0.256716105944278,1.44083550620006,3.46896572484537,6.93856838769773,14.9665007091366,18.4709684987267
"229",230,236,4.99754676629059,4.99822629464235,0.126082872913598,0.255507251260028,1.4371768508019,3.46127563747614,6.93205189567173,14.9901072622583,18.4432347422691
"230",231,237,4.99862487327893,5.00411168483173,0.127072539175427,0.256195740520307,1.43649248346326,3.45984545822219,6.93148856995784,14.992044844226,18.4542372448729
"231",232,238,4.99549476433955,4.99922783994371,0.125611864544742,0.254180034226829,1.43889310981535,3.46391108142165,6.91360254922896,14.9856970012543,18.4530768612401
"232",233,239,5.00271233988183,4.99638008167694,0.126111722101675,0.256449586000663,1.43880802350795,3.4729506724187,6.93379808496314,14.9867575247471,18.4471447218363
"233",234,240,4.99695783304911,5.00174311192894,0.125512876903978,0.25552645600498,1.43088762025598,3.45875758876906,6.92610392825219,14.9892064520612,18.4429049740416
"234",235,241,4.99531146850126,4.99493589581106,0.125043974054194,0.257050604123345,1.44122628126328,3.46068606780088,6.92652547916916,14.943108516727,18.4155669290907
"235",236,242,5.00403199534259,5.00333964423792,0.125932620998189,0.256487297500192,1.43718452599402,3.47258823900884,6.93716672013027,14.9865014662248,18.455731960882
"236",237,243,5.01270857368779,5.02380072411262,0.125564138773658,0.254466085031585,1.43672688798335,3.4712307321915,6.95214878593067,15.0177983872382,18.5269476060202
"237",238,244,5.00188780317854,5.00760779557683,0.12731321192537,0.257433031330077,1.43790093273935,3.46278688227148,6.92987757577812,15.0007565096449,18.489439598344
"238",239,245,4.99622323123729,4.99747832418439,0.126806708979092,0.257165835873408,1.43770356247116,3.46004235151847,6.92771668392588,14.9803084614457,18.3960841970888
"239",240,246,4.9975342701656,5.00723414367142,0.124955443959346,0.255920652366456,1.43951951093099,3.46055554629163,6.92271157174782,14.983455304504,18.44940423475
"240",241,247,4.99966334917215,4.99977460814765,0.126337615057353,0.255281950705872,1.43461152854127,3.46642977908739,6.93063761534002,14.9811145411065,18.418422618853
"241",242,248,5.00270569443116,5.00243392186859,0.126664157039991,0.255749857876813,1.43716197047611,3.47077391712527,6.93952197141444,14.9846459637997,18.4467294724039
"242",243,249,5.00028636431272,5.00033592982148,0.127100142655073,0.256319645394191,1.43800678585598,3.46895259115311,6.92838111368549,14.9703341816054,18.4419907439177
"243",244,250,4.99717992698097,4.99651903398432,0.126826785454464,0.256753880303731,1.43804677998613,3.46373670782634,6.93015228201326,14.9642761446422,18.4255687585273
"244",245,251,10.003388175523,7.06444331204579,1.21035203902025,1.78669234856172,4.80947310096376,8.39743596218339,13.4613726078985,23.7293478890669,27.8585304689186
"245",246,252,9.11924317735196,6.74306618397905,0.994978613238271,1.47456404273445,4.17104481593023,7.50345624737156,12.3326797733952,22.2639853060316,26.314896298303
"246",247,253,7.73660803629354,6.11457860434696,0.756942313814372,1.12518195483291,3.29354462210618,6.14808108609894,10.492579294122,19.7407928891562,23.5588639455071
"247",248,254,6.1604877567814,5.16552660410216,0.581346625039247,0.865938905161033,2.51048733797851,4.71907014702508,8.26667592207325,16.370386909088,19.8180528957444
"248",249,255,4.71496591190484,4.08737175704717,0.45564249742864,0.673792582155506,1.92300078952142,3.56319910199779,6.21471449417123,12.6849433982676,15.6645678478267
"249",250,256,3.58376854020561,3.04321397264329,0.370632839206015,0.547130116345151,1.52319745801243,2.76707373494996,4.7014590970964,9.36858670404998,11.5945607910755
"250",251,257,2.814043904692,2.21417474834799,0.311452984908486,0.457471710431611,1.26346401002754,2.25655280104518,3.73546297007635,7.04919613222549,8.51857789659945
"251",252,258,1.17371097070723,1.20801801235284,0.0290877267173371,0.0586439302923137,0.329411497827221,0.797910696584868,1.61205021483946,3.56808869417642,4.43361880744949
"252",253,259,1.08002478056449,1.09856174070718,0.0270594422571537,0.0546036426245614,0.306685831166329,0.741014530391507,1.48961169069823,3.25514502615176,4.02174448339227
"253",254,260,1.08513686564062,1.13051442877169,0.0267534185512838,0.0543627733104212,0.304903438377753,0.73848419433499,1.48591473570556,3.28508897811629,4.10112681880247
"254",255,261,1.16076854542152,1.24995335251204,0.0279407511031558,0.0562838997063535,0.318963799808759,0.774784136352128,1.57185839973579,3.55730432577814,4.48548803914296
"255",256,262,1.30316033076019,1.44000880259911,0.0302251397934707,0.0617340275238625,0.349945590125927,0.855067152304276,1.74953912397547,4.04091428873346,5.14607971243371
"256",257,263,1.51798281638612,1.69231792419329,0.0348579986773915,0.0709164099288017,0.402546240481596,0.984372857439642,2.03213675160772,4.746708094169,6.06614627548964
"257",258,264,1.80519167793678,2.00209416561048,0.0417329258198697,0.0846862930230329,0.477803959007864,1.1713192598456,2.41565670355654,5.66909418227218,7.24204757637061
"258",259,265,2.16749311420205,2.37097423516349,0.0496057190621851,0.101862525427611,0.578104755504736,1.41803885525843,2.91580173984581,6.77471561349277,8.60052178941155
"259",260,266,2.59182857076664,2.78212071213187,0.0614646889286266,0.124591210689162,0.702465379440782,1.71446716196911,3.512424904636,8.03772052498587,10.1354475092972
"260",261,267,3.04006340679851,3.19747384543458,0.0731824445634089,0.148236300292235,0.8357403503585,2.03721601582947,4.1431189039281,9.34118889525055,11.7053974330747
"261",262,268,3.46440032379434,3.59958316819482,0.0847458390341293,0.171611121181387,0.961292294613319,2.342085825445,4.74999191440642,10.5617506642182,13.1780005527045
"262",263,269,3.82221253501247,3.90622852058137,0.0935859390055424,0.190018507566417,1.07960063350558,2.61040510577584,5.26113205385078,11.5868771602894,14.3868847237273
"263",264,270,4.12663859996564,4.18326551609851,0.102959774074042,0.20949876797094,1.17364106726347,2.83492796007533,5.69609238443124,12.45456712152,15.3823602389741
"264",265,271,4.36974029145412,4.40989299205345,0.110732560814149,0.222918621058865,1.24591341525336,3.00803450847969,6.03915153642719,13.1711190302252,16.2344088927342
"265",266,272,4.5521747887519,4.57978757906629,0.114671728747365,0.232414064221571,1.30013648623753,3.14057999571664,6.30096670511066,13.6793218534092,16.8783617858498
"266",267,273,4.68498551760967,4.70127336311107,0.119029389315492,0.241839086352285,1.34517316046854,3.23902787592293,6.48616416447665,14.0641559992105,17.3214677286957
"267",268,274,4.78658508317184,4.79657675490683,0.120528157848101,0.244224880544215,1.37544870174727,3.31211121210926,6.63490511767837,14.338553908383,17.7040960341661
"268",269,275,4.8342725444192,4.84175521074124,0.120992392990579,0.245889860856927,1.38651909839504,3.34817618388106,6.69983797342225,14.483026457139,17.825239861591
