,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.7838097994381751,0.0606573133026496,0.670748229870275,0.6876102296780279,0.7421086858854541,0.7818493111104392,0.8232440887792339,0.88661155845939,0.9083595759039991,0.746145549442468,0.0519864237763326,30945,79,2020-04-10,679,US-Vermont,24,51,1,16,-22,9.407267764244732,4.584962500721156,0.035346097201767304,619.8056153992969,52.57439060608003,2020-04-10
76,76.0,77.0,78.0,84.0,0.677403602598996,0.0585125470412432,0.571425953613459,0.586853039580559,0.6372690316109371,0.6744578960902441,0.714039627154766,0.7776740659435649,0.801373212483114,0.6664125355143511,0.0499497313312086,30946,80,2020-04-11,711,US-Vermont,25,32,1,17,-21,9.473705749619416,4.6438561897747235,0.03516174402250352,624.2536752345926,52.60982001059968,2020-04-11
77,77.0,78.0,79.0,85.0,0.60145939347797,0.0626602407896409,0.494614846787362,0.509521061605052,0.558547277736008,0.596077809535557,0.637662876499734,0.7115893923354889,0.7418088028537441,0.6131754523363061,0.0492514375325054,30947,81,2020-04-12,727,US-Vermont,27,16,2,18,-20,9.505811553919594,4.754887502163468,0.03713892709766162,628.7336567495355,52.64527329067341,2020-04-12
78,78.0,79.0,80.0,86.0,0.59327565143741,0.0731357357555826,0.475630064918314,0.49118351749313,0.5431838578773139,0.584416037394219,0.6328928236370329,0.725846724114867,0.764273987909212,0.625152025641745,0.051561670041243,30948,82,2020-04-13,748,US-Vermont,28,21,1,19,-19,9.546894459887637,4.807354922057604,0.0374331550802139,633.2457890313389,52.680750462390726,2020-04-13
79,79.0,80.0,81.0,87.0,0.430947791104522,0.0637299607600913,0.328691312114609,0.341776738940382,0.38657191484889497,0.422918803953108,0.466376040428354,0.547941996564866,0.580019152375843,0.468817041630581,0.0466490391826653,30949,83,2020-04-14,752,US-Vermont,29,4,1,20,-18,9.554588851677638,4.857980995127573,0.038563829787234036,637.7903028112693,52.716251541851946,2020-04-14
80,80.0,81.0,82.0,88.0,0.428110920643136,0.0742911062043935,0.31739048979933,0.33105000667128803,0.37763295437933103,0.41658219047212897,0.464984668657969,0.563561474945456,0.605664778306734,0.475755764102727,0.0493335745864091,30950,84,2020-04-15,759,US-Vermont,29,7,0,21,-17,9.567956075415466,4.857980995127573,0.03820816864295125,642.3674304764457,52.75177654516831,2020-04-15
81,81.0,82.0,83.0,89.0,0.439091357061197,0.0853049107172938,0.31713785772664005,0.331154535664047,0.38067140256773396,0.423715360385136,0.4800523225990301,0.5997165583131059,0.6493836922342621,0.500589535322122,0.0536688315627474,30951,85,2020-04-16,774,US-Vermont,33,15,4,22,-16,9.59618975614441,5.044394119358453,0.04263565891472868,646.9774060817225,52.787325488461924,2020-04-16
82,82.0,83.0,84.0,90.0,0.385788744148678,0.0820131693349212,0.267690705736279,0.28100008613236,0.328563324532651,0.370777281602261,0.42674043871696005,0.542162884976478,0.587515818283936,0.454675215181399,0.0547364636565684,30952,86,2020-04-17,779,US-Vermont,35,5,2,23,-15,9.605479518061667,5.1292830169449655,0.04492939666238768,651.620465361658,52.82289838786565,2020-04-17
83,83.0,84.0,85.0,91.0,0.420178534982457,0.0952665557032894,0.28575683142122493,0.30034562447730895,0.3536808166868471,0.40205041986490897,0.46739373849907706,0.6006912572501011,0.6540788679288491,0.5079741386828199,0.0620589182702529,30953,87,2020-04-18,803,US-Vermont,38,24,3,24,-14,9.649256177517314,5.247927513443585,0.047322540473225407,656.2968457425693,52.85849525952332,2020-04-18
84,84.0,85.0,86.0,92.0,0.46013256093447996,0.106430721550862,0.30826373249889,0.324622356200105,0.38451457674975204,0.439867069242595,0.51503737637036,0.6641784173374029,0.720585367005833,0.56878004895787,0.0705484824121265,30954,88,2020-04-19,813,US-Vermont,38,10,0,25,-13,9.667111542075027,5.247927513443585,0.04674046740467405,661.0067863546724,52.894116119589654,2020-04-19
85,85.0,86.0,87.0,93.0,0.41672242456736797,0.0981789058384895,0.271096793937171,0.287189122452022,0.346109288305653,0.399982311775996,0.470605828511091,0.6025810846994649,0.651594524590791,0.523219204447126,0.0725574488439073,30955,89,2020-04-20,816,US-Vermont,38,3,0,26,-12,9.672425341971497,5.247927513443585,0.046568627450980386,665.7505280443114,52.92976098423018,2020-04-20
86,86.0,87.0,88.0,94.0,0.44577380282290296,0.10541379270396302,0.28776016602731397,0.305392588308518,0.37030110760775,0.42885280409239096,0.503870864379242,0.642542765566169,0.695109277497723,0.559747707443662,0.0799639582062375,30956,90,2020-04-21,818,US-Vermont,40,2,2,27,-11,9.675957032941751,5.3219280948873635,0.0488997555012225,670.5283133862739,52.96542986962136,2020-04-21
87,87.0,88.0,89.0,95.0,0.42314209218952,0.10181931589942099,0.26728367197566,0.285173623697186,0.3502628409793,0.40808871572623207,0.48017590602343796,0.6119439329469739,0.662474631524033,0.528958291467843,0.0826094062607028,30957,91,2020-04-22,823,US-Vermont,40,5,0,28,-10,9.684748620421626,5.3219280948873635,0.04860267314702309,675.3403866961947,53.00112279195061,2020-04-22
88,88.0,89.0,90.0,96.0,0.4557502636374629,0.11009742894465599,0.286447266457207,0.306053825038164,0.377451487592505,0.439928250479834,0.516900753233879,0.659292629342356,0.7143796906825509,0.567332922918375,0.0908459735397632,30958,92,2020-04-23,825,US-Vermont,43,2,3,29,-9,9.688250309133178,5.426264754702097,0.052121212121212124,680.1869940430498,53.036839767416154,2020-04-23
89,89.0,90.0,91.0,97.0,0.527705043445907,0.12464040201281,0.334534479649145,0.357139851582676,0.438811420955502,0.5098983767762271,0.597936794565204,0.758056259224938,0.819340953554266,0.656698594453746,0.103833164735253,30959,93,2020-04-24,827,US-Vermont,44,2,1,30,-8,9.691743519171276,5.459431618637297,0.053204353083434096,685.0683832617393,53.07258081222718,2020-04-24
90,90.0,91.0,92.0,98.0,0.6658464512660209,0.147527046988948,0.43231407454076,0.46000714398126297,0.5600041416979399,0.646579275028785,0.751431049379081,0.938145801721995,1.00694630087413,0.830927811687657,0.12386740475524999,30960,94,2020-04-25,843,US-Vermont,46,16,2,31,-7,9.719388820942084,5.523561956057013,0.05456702253855279,689.9848039657602,53.108345942603854,2020-04-25
91,91.0,92.0,93.0,99.0,0.6560161314197199,0.139840441391103,0.425858082098244,0.45427258873944,0.555246508906636,0.6409836573489011,0.741017502811338,0.9090217730648421,0.9692122118240841,0.8158616437430101,0.128999052489839,30961,95,2020-04-26,851,US-Vermont,46,8,0,32,-6,9.733015321685963,5.523561956057013,0.054054054054054064,694.9365075599706,53.144135174777155,2020-04-26
92,92.0,93.0,94.0,100.0,0.756314036141848,0.149415459887582,0.503602627913617,0.535769014707884,0.6494241841182951,0.7426319240062371,0.848738059229554,1.02343795061639,1.08475488056856,0.915222998216562,0.141221974587165,30962,96,2020-04-27,855,US-Vermont,47,4,1,33,-5,9.73978060977326,5.554588851677637,0.05497076023391813,699.9237472534456,53.17994852498911,2020-04-27
93,93.0,94.0,95.0,101.0,1.03441926984709,0.177842485769751,0.7241660169416271,0.765442105697475,0.9076975652501289,1.0216197973835899,1.14727088259905,1.3472810252940401,1.4163997980137601,1.2070384280480702,0.16579947918442198,30963,97,2020-04-28,862,US-Vermont,47,7,0,34,-4,9.751544059089099,5.554588851677637,0.05452436194895592,704.9467780724257,53.215786009492646,2020-04-28
94,94.0,95.0,96.0,102.0,0.908760516047787,0.15558590940529402,0.634442126702201,0.672097535227209,0.7988925823035641,0.898397280584034,1.0074585987532498,1.18126120589371,1.24168918085442,1.02740720402526,0.154887463757268,30964,98,2020-04-29,862,US-Vermont,47,0,0,35,-3,9.751544059089099,5.554588851677637,0.05452436194895592,710.0058568733575,53.25164764455161,2020-04-29
95,95.0,96.0,97.0,103.0,1.0085021104381,0.160720053025148,0.7217177136296059,0.761497196312157,0.895599948955582,0.998685460556445,1.1109225956528401,1.28809660706671,1.35025377480899,1.08622538519384,0.158442256576096,30965,99,2020-04-30,866,US-Vermont,49,4,2,36,-2,9.758223214726724,5.614709844115208,0.056581986143187074,715.1012423560277,53.28753344644086,2020-04-30
96,96.0,97.0,98.0,104.0,1.05334510811312,0.161359561047561,0.7636576813747671,0.80454443262687,0.9402354683979499,1.04415153032122,1.1565497055232499,1.33331653836375,1.3952179177078998,1.09031865233827,0.157373941857493,30966,100,2020-05-01,879,US-Vermont,50,13,1,37,-1,9.779719355143405,5.6438561897747235,0.05688282138794084,720.2331950767928,53.323443431446236,2020-05-01
97,97.0,98.0,99.0,105.0,1.01766731982824,0.15622263419732096,0.7372988037503959,0.7762560149956559,0.908113726891659,1.0090181762746502,1.11744059700664,1.2888778462101202,1.3478452766578302,1.0312712956701,0.152052657159995,30967,101,2020-05-02,886,US-Vermont,51,7,1,38,0,9.791162888555018,5.672425341971495,0.05756207674943566,725.401977461902,53.359377615864446,2020-05-02
98,98.0,99.0,100.0,106.0,1.04063121417468,0.15569553401139902,0.7591019783393641,0.7993299421173959,0.9315976753738129,1.03243285388468,1.14069539547241,1.30982295304967,1.36847522510805,1.0404949100432,0.151771781207054,30968,102,2020-05-03,897,US-Vermont,53,11,2,39,1,9.808964174919259,5.7279204545632,0.05908584169453735,730.6078538209176,53.39533601600331,2020-05-03
99,99.0,100.0,101.0,107.0,1.1245066908764099,0.15951503357182198,0.8347220526427801,0.8761845164453811,1.01303192272024,1.1165026759765602,1.22754842943939,1.39940313325843,1.45874553388455,1.12030777897396,0.15687446708788902,30969,103,2020-05-04,902,US-Vermont,52,5,-1,40,2,9.81698362325538,5.7004397181410935,0.057649667405764965,735.8510903602296,53.4313186481816,2020-05-04
100,100.0,101.0,102.0,108.0,0.897790347662435,0.14139372643768697,0.64229287907949,0.6786693105091199,0.7989182418268951,0.8903526258290759,0.9885683854866241,1.14268178270931,1.19515492952493,0.8954490334249151,0.139845644129485,30970,104,2020-05-05,907,US-Vermont,52,5,0,41,3,9.824958740528524,5.7004397181410935,0.057331863285556776,741.131955196669,53.467325528729006,2020-05-05
101,101.0,102.0,103.0,109.0,0.7859578293419799,0.13154888148299398,0.550048449256063,0.583000283056453,0.693712683476149,0.7785522306767471,0.870021987725246,1.01420976858415,1.064278889272,0.778536035487417,0.12975600591456898,30971,105,2020-05-06,908,US-Vermont,52,1,0,42,4,9.826548487290914,5.7004397181410935,0.05726872246696035,746.4507183712178,53.50335667398632,2020-05-06
102,102.0,103.0,104.0,110.0,0.681657360387006,0.12349952167217901,0.46232870360361206,0.49254203205562896,0.594789880654006,0.6740966964210899,0.7600375243690569,0.8972258106036921,0.9451612308333829,0.6759552508515451,0.121405146985776,30972,106,2020-05-07,916,US-Vermont,53,8,1,43,5,9.839203788096944,5.7279204545632,0.05786026200873363,751.8076518628185,53.53941210030533,2020-05-07
103,103.0,104.0,105.0,111.0,0.583338275845596,0.11810720692393901,0.377560125109103,0.405415197568755,0.5000866626301189,0.5746275961270251,0.6569345197057509,0.7906178772973209,0.838582536799767,0.589647578179264,0.115639404126107,30973,107,2020-05-08,919,US-Vermont,53,3,0,44,6,9.843921051289037,5.7279204545632,0.05767138193688792,757.2030296022805,53.575491824048775,2020-05-08
104,104.0,105.0,106.0,112.0,0.512623752665501,0.117541269895559,0.314651144245193,0.34055194983203,0.429922850777378,0.501657291463286,0.583101476090817,0.7218157325275021,0.7740241066632271,0.534329265649047,0.113919382206144,30974,108,2020-05-09,921,US-Vermont,53,2,0,45,7,9.847057346091336,5.7279204545632,0.05754614549402823,762.6371274862892,53.61159586159048,2020-05-09
105,105.0,106.0,107.0,113.0,0.567714489664239,0.136189685502387,0.34595439495037505,0.37375360351828396,0.472292780920433,0.552551677364566,0.6459860789606321,0.812446610763418,0.878062988635804,0.61392831725893,0.12801290334629198,30975,109,2020-05-10,927,US-Vermont,53,6,0,46,8,9.856425528625529,5.7279204545632,0.057173678532901825,768.1102233915137,53.64772422931535,2020-05-10
106,106.0,107.0,108.0,114.0,0.47751912368651,0.130170097529212,0.268990049306314,0.294259299843983,0.38534038725634595,0.461752292474183,0.5522466442931179,0.7144080436564879,0.776982195992215,0.538295304130017,0.126877419943737,30976,110,2020-05-11,926,US-Vermont,53,-1,0,47,9,9.854868383260236,5.7279204545632,0.057235421166306685,773.6225971888158,53.683876943619175,2020-05-11
107,107.0,108.0,109.0,115.0,0.463400744204795,0.136224282823128,0.249017909299425,0.274805706007266,0.366986014374389,0.445710601375359,0.539966161310939,0.712111266123748,0.7795737805346191,0.53719339004787,0.134298347511968,30977,111,2020-05-12,927,US-Vermont,53,1,0,48,10,9.856425528625529,5.7279204545632,0.057173678532901825,779.1745307575627,53.72005402090897,2020-05-12
108,108.0,109.0,110.0,116.0,0.481017290766014,0.148034982553579,0.251068333959305,0.27797831121795,0.376108100531524,0.46088286426491604,0.563368323012266,0.752560504021903,0.8278725353800219,0.5670899522778261,0.146421996064905,30978,112,2020-05-13,929,US-Vermont,53,2,0,49,11,9.859534786382653,5.7279204545632,0.05705059203444564,784.7663080000377,53.75625547760273,2020-05-13
109,109.0,110.0,111.0,117.0,0.535862026042046,0.16644641575920402,0.27831290636331296,0.308247471808252,0.41789428007381296,0.512804360762766,0.627916208944931,0.842280220511186,0.9262279227859791,0.642474396673828,0.16588617591216,30979,113,2020-05-14,932,US-Vermont,53,3,0,50,12,9.864186144654278,5.7279204545632,0.056866952789699575,790.3982148559628,53.79248133012946,2020-05-14
110,110.0,111.0,112.0,118.0,0.597539720858531,0.18352021881529101,0.310657937027211,0.344225091628417,0.46652436935230107,0.5726957492806259,0.7014157909382729,0.935209437738213,1.024967123403,0.7268351680922049,0.187668033430599,30980,114,2020-05-15,933,US-Vermont,53,1,0,51,13,9.86573327085176,5.7279204545632,0.056806002143622726,796.0705393171172,53.82873159492932,2020-05-15
111,111.0,112.0,113.0,119.0,0.796393524463093,0.223674272995208,0.43934255130890504,0.48158123250119,0.63667277398048,0.768791068612912,0.9263239039676591,1.20555658555816,1.3107797480840802,0.973396521043175,0.22943176027100798,30981,115,2020-05-16,934,US-Vermont,53,1,0,52,14,9.86727873970966,5.7279204545632,0.056745182012847964,801.7835714420639,53.86500628845357,2020-05-16
112,112.0,113.0,114.0,120.0,0.7751575838779101,0.21793146026050894,0.419686483037524,0.463040761077201,0.619003743600751,0.7509530360350641,0.9050128304019021,1.1702296784496102,1.26747095591689,0.941666907778787,0.23541672694469698,30982,116,2020-05-17,940,US-Vermont,54,6,1,53,15,9.876516946565,5.754887502163467,0.0574468085106383,807.5376033709838,53.9013054271644,2020-05-17
113,113.0,114.0,115.0,121.0,0.996405739641275,0.250921931474656,0.5756953943135229,0.628866027325057,0.8172840649033509,0.972562716927678,1.1494934955968898,1.4458117658423,1.5532539175433502,1.1681567124572299,0.267993529464198,30983,117,2020-05-18,940,US-Vermont,54,0,0,54,16,9.876516946565,5.754887502163467,0.0574468085106383,813.3329293406125,53.93762902753527,2020-05-18
114,114.0,115.0,116.0,122.0,1.11344297010756,0.264880105864516,0.6626323606754561,0.720463922699671,0.9250404931461998,1.0904850515178899,1.27672647250988,1.5854133431174902,1.69542772785851,1.2509169972565302,0.27971354400755105,30984,118,2020-05-19,944,US-Vermont,54,4,0,55,17,9.882643049361839,5.754887502163467,0.057203389830508475,819.1698456992883,53.97397710605069,2020-05-19
115,115.0,116.0,117.0,123.0,1.2112459909924098,0.27617003282543295,0.736142399098597,0.798976466267618,1.0153128446491,1.18838215531342,1.3823544203239,1.7009049559928402,1.8148753852554802,1.3011745271446002,0.283939560142309,30985,119,2020-05-20,944,US-Vermont,54,0,0,56,18,9.882643049361839,5.754887502163467,0.057203389830508475,825.0486509221048,54.01034967920619,2020-05-20
116,116.0,117.0,118.0,124.0,0.9925911486774109,0.24887584436010501,0.5695432493981128,0.624300616779563,0.815513696587528,0.9704791047760409,1.14588604970749,1.4357474576652398,1.54029236907623,1.01838868272564,0.24699553569479,30986,120,2020-05-21,950,US-Vermont,54,6,0,57,19,9.89178370321831,5.754887502163467,0.0568421052631579,830.9696456261737,54.04674676350853,2020-05-21
117,117.0,118.0,119.0,125.0,1.3418189924832,0.288665580243779,0.842071893849491,0.9088099269388442,1.13737010975003,1.31941789213945,1.5216962886128202,1.8516396453952,1.97001742322617,1.3214716270501599,0.275545882007414,30987,121,2020-05-22,952,US-Vermont,54,2,0,58,20,9.894817763307943,5.754887502163467,0.05672268907563025,836.9331325859981,54.083168375475566,2020-05-22
118,118.0,119.0,120.0,126.0,1.38019319708269,0.29010090799894,0.874799515593472,0.9425424131768249,1.1749676468219499,1.3585421338823402,1.56218369025665,1.8913865958628402,2.0064678163806597,1.34725790163672,0.275007867578562,30988,122,2020-05-23,954,US-Vermont,54,2,0,59,21,9.897845456005511,5.754887502163467,0.05660377358490566,842.939416748954,54.119614531636216,2020-05-23
119,119.0,120.0,121.0,127.0,1.5664178319844198,0.308092494093289,1.0238532375048102,1.09728696330054,1.3489810139432,1.5456122748082097,1.7611719508783201,2.10664100014648,2.22716451921635,1.52121845332177,0.287483265520838,30989,123,2020-05-24,956,US-Vermont,54,2,0,60,22,9.900866807980748,5.754887502163467,0.05648535564853556,848.9888052508845,54.15608524853061,2020-05-24
120,120.0,121.0,122.0,128.0,1.3444507334340803,0.284016982494166,0.845244945319947,0.9129604431487851,1.14383005187549,1.32483636805941,1.5238588692886401,1.8432602595441498,1.95357630280905,1.2852968750341498,0.25705937500682896,30990,124,2020-05-25,962,US-Vermont,54,6,0,61,23,9.909893083770042,5.754887502163467,0.056133056133056136,855.0816074318059,54.19258054271005,2020-05-25
121,121.0,122.0,123.0,129.0,1.23412974336873,0.267614354730295,0.768432640379695,0.8305154650652289,1.04442356633366,1.21410864758848,1.4025372531978202,1.7052583151564398,1.81269845999608,1.14680186618165,0.234089950684713,30991,125,2020-05-26,967,US-Vermont,54,5,0,62,24,9.91737207947684,5.754887502163467,0.05584281282316442,861.2181348517247,54.229100430736864,2020-05-26
122,122.0,123.0,124.0,130.0,1.18167146843395,0.254468809550304,0.7405903416249059,0.7988862791577249,1.00133569651998,1.16208997770131,1.34079563728404,1.6309760209835402,1.7334723894517698,1.07963603767363,0.220379783351719,30992,126,2020-05-27,971,US-Vermont,54,4,0,63,25,9.923327485419193,5.754887502163467,0.055612770339855816,867.3987013065707,54.265644929184674,2020-05-27
123,123.0,124.0,125.0,131.0,1.22893049995483,0.250904936998522,0.7902887782312571,0.8491985084314101,1.05147388873865,1.21089267398591,1.387200107742,1.67043990912384,1.7690904862883299,1.1316960529210802,0.221943856050021,30993,127,2020-05-28,974,US-Vermont,55,3,1,64,26,9.927777962082342,5.78135971352466,0.05646817248459959,873.6236228442433,54.30221405463824,2020-05-28
124,124.0,125.0,126.0,132.0,1.000994897537,0.21821668500655603,0.621791956601954,0.672453820264999,0.8465680503636072,0.9844227653328499,1.1377345494279598,1.3855243070196201,1.47321772775866,0.943468378859139,0.201148134231635,30994,128,2020-05-29,975,US-Vermont,55,1,0,65,27,9.929258408636972,5.78135971352466,0.05641025641025641,879.893217780771,54.33880782369342,2020-05-29
125,125.0,126.0,127.0,133.0,0.974576676030478,0.21003143409771,0.607963239720843,0.657085132539223,0.826025873091269,0.959163045218312,1.1067614693989198,1.34396328547544,1.4274379304882698,0.9333038121374859,0.19898104132513397,30995,129,2020-05-30,977,US-Vermont,55,2,0,66,28,9.932214751968383,5.78135971352466,0.05629477993858751,886.2078067165912,54.375426252957325,2020-05-30
126,126.0,127.0,128.0,134.0,0.8746784905097221,0.196775386216088,0.5326345281570001,0.578013534373601,0.73519653041586,0.859672334217509,0.998074208340709,1.2215973277320602,1.30055600364598,0.8518715062414121,0.190484259605093,30996,130,2020-05-31,981,US-Vermont,55,4,0,67,29,9.93810932621924,5.78135971352466,0.05606523955147808,892.5677125529428,54.41206935904831,2020-05-31
127,127.0,128.0,129.0,135.0,2.3201674509181602,0.325356970579057,1.72863084989026,1.81338277495797,2.09297043183108,2.3041924784534302,2.52978118689204,2.88063446876725,3.0023247909241197,2.30259487192724,0.316285730153285,30997,131,2020-06-01,983,US-Vermont,55,2,0,68,30,9.94104760634058,5.78135971352466,0.05595116988809766,898.9732605083784,54.44873715859578,2020-06-01
128,128.0,129.0,130.0,136.0,2.2565353839335804,0.34114146202385703,1.59908155275328,1.7141957021591399,2.03233242682118,2.25053129181013,2.4773577038835697,2.82367560326042,2.9421894257849104,2.3212886570168196,0.318853519015525,30998,132,2020-06-02,988,US-Vermont,55,5,0,69,31,9.948367231584678,5.78135971352466,0.05566801619433198,905.4247781353945,54.4854296682405,2020-06-02
129,129.0,130.0,131.0,137.0,2.80794050358355,0.465908204294495,1.7891088207463,1.9741359144031398,2.52568851331714,2.83346800395113,3.11964031315261,3.5317885716442103,3.6684112600222702,2.7000756109037503,0.32272076175182,30999,133,2020-06-03,990,US-Vermont,55,2,0,70,32,9.951284714966974,5.78135971352466,0.05555555555555555,911.9225953371813,54.52214690463431,2020-06-03
130,130.0,131.0,132.0,138.0,3.03608509017068,0.6198712723130729,1.7262191394011102,1.91565365638322,2.63271389162128,3.0964988246837097,3.4748550680043,3.9692983390021603,4.12735195992902,2.59907190494183,0.28528520430593496,31000,134,2020-06-04,1026,US-Vermont,55,36,0,71,33,10.002815015607053,5.78135971352466,0.05360623781676413,918.467044384492,54.558888884440385,2020-06-04
131,131.0,132.0,133.0,139.0,2.98398099564297,0.740618374479101,1.57865790287242,1.7435119850362,2.4442700372118598,3.01254780047136,3.5174559867185495,4.1686693548676494,4.37097428310035,2.3198755806665496,0.240559891493591,31001,135,2020-06-05,1027,US-Vermont,55,1,0,72,34,10.004220466318195,5.78135971352466,0.05355404089581305,925.0584599326352,54.595655624333105,2020-06-05
132,132.0,133.0,134.0,140.0,2.6371554957138796,0.7288687829779409,1.38776582992999,1.51803536688659,2.0868534229596998,2.61046501033706,3.12944804956553,3.89352200813378,4.15212050222065,1.94054947211107,0.19703294647600503,31002,136,2020-06-06,1046,US-Vermont,55,19,0,73,35,10.030667136246944,5.78135971352466,0.052581261950286805,931.6971790385857,54.63244714099801,2020-06-06
133,,,,,,,,,,,,,,,,31003,137,2020-06-07,1063,US-Vermont,55,17,0,74,36,10.053925881531104,5.78135971352466,0.05174035747883349,938.383541178222,54.669263451131975,2020-06-07
134,,,,,,,,,,,,,,,,31004,138,2020-06-08,1075,US-Vermont,55,12,0,75,37,10.070120944476823,5.78135971352466,0.05116279069767442,945.1178882636839,54.70610457144314,2020-06-08
135,,,,,,,,,,,,,,,,31005,139,2020-06-09,1084,US-Vermont,55,9,0,76,38,10.082149041353869,5.78135971352466,0.0507380073800738,951.9005646608588,54.74297051865077,2020-06-09
136,,,,,,,,,,,,,,,,31006,140,2020-06-10,1095,US-Vermont,55,11,0,77,39,10.096715154488537,5.78135971352466,0.0502283105022831,958.7319172069892,54.77986130948552,2020-06-10
137,,,,,,,,,,,,,,,,31007,141,2020-06-11,1110,US-Vermont,55,15,0,78,40,10.116343961237467,5.78135971352466,0.04954954954954955,965.6122952284053,54.816776960689324,2020-06-11
138,,,,,,,,,,,,,,,,31008,142,2020-06-12,1119,US-Vermont,55,9,0,79,41,10.127994320976391,5.78135971352466,0.049151027703306524,972.5420505583999,54.853717489015295,2020-06-12
139,,,,,,,,,,,,,,,,31009,143,2020-06-13,1125,US-Vermont,55,6,0,80,42,10.135709286104401,5.78135971352466,0.048888888888888885,979.5215375552028,54.89068291122794,2020-06-13
140,,,,,,,,,,,,,,,,31010,144,2020-06-14,1127,US-Vermont,55,2,0,81,43,10.13827180017222,5.78135971352466,0.04880212954747117,986.551113120115,54.92767324410304,2020-06-14
141,,,,,,,,,,,,,,,,31011,145,2020-06-15,1128,US-Vermont,55,1,0,82,44,10.139551352398792,5.78135971352466,0.04875886524822695,993.6311367157527,54.964688504427606,2020-06-15
142,,,,,,,,,,,,,,,,31012,146,2020-06-16,1131,US-Vermont,55,3,0,83,45,10.14338321398982,5.78135971352466,0.048629531388152084,1000.7619703844299,55.00172870900006,2020-06-16
143,,,,,,,,,,,,,,,,31013,147,2020-06-17,1130,US-Vermont,55,-1,0,84,46,10.142107057302551,5.78135971352466,0.04867256637168142,1007.9439787666718,55.038793874630116,2020-06-17
144,,,,,,,,,,,,,,,,31014,148,2020-06-18,1135,US-Vermont,56,5,1,85,47,10.148476582178278,5.807354922057604,0.04933920704845815,1015.1775291198607,55.07588401813876,2020-06-18
145,,,,,,,,,,,,,,,,31015,149,2020-06-19,1144,US-Vermont,56,9,0,86,48,10.159871336778387,5.807354922057604,0.04895104895104895,1022.4629913370168,55.112999156358384,2020-06-19
146,,,,,,,,,,,,,,,,31016,150,2020-06-20,1147,US-Vermont,56,3,0,87,49,10.163649676015824,5.807354922057604,0.04882301656495205,1029.8007379657117,55.150139306132715,2020-06-20
147,,,,,,,,,,,,,,,,31017,151,2020-06-21,1159,US-Vermont,56,12,0,88,50,10.178664851006472,5.807354922057604,0.04831751509922347,1037.1911442271198,55.187304484316776,2020-06-21
148,,,,,,,,,,,,,,,,31018,152,2020-06-22,1163,US-Vermont,56,4,0,89,51,10.183635381473216,5.807354922057604,0.04815133276010318,1044.6345880352062,55.224494707777005,2020-06-22
149,,,,,,,,,,,,,,,,31019,153,2020-06-23,1164,US-Vermont,56,1,0,90,52,10.184875342908283,5.807354922057604,0.048109965635738834,1052.1314500160493,55.2617099933912,2020-06-23
150,,,,,,,,,,,,,,,,31020,154,2020-06-24,1184,US-Vermont,56,20,0,91,53,10.20945336562895,5.807354922057604,0.0472972972972973,1059.6821135273065,55.298950358048465,2020-06-24
151,,,,,,,,,,,,,,,,31021,155,2020-06-25,1191,US-Vermont,56,7,0,92,54,10.217957697864113,5.807354922057604,0.04701931150293871,1067.2869646778163,55.3362158186494,2020-06-25
152,,,,,,,,,,,,,,,,31022,156,2020-06-26,1198,US-Vermont,56,7,0,93,55,10.226412192788787,5.807354922057604,0.04674457429048414,1074.9463923473443,55.37350639210593,2020-06-26
153,,,,,,,,,,,,,,,,31023,157,2020-06-27,1200,US-Vermont,56,2,0,94,56,10.228818690495881,5.807354922057604,0.04666666666666667,1082.660788206465,55.41082209534133,2020-06-27
154,,,,,,,,,,,,,,,,31024,158,2020-06-28,1202,US-Vermont,56,2,0,95,57,10.231221180711186,5.807354922057604,0.04658901830282862,1090.4305467365944,55.448162945290356,2020-06-28
155,,,,,,,,,,,,,,,,31025,159,2020-06-29,1208,US-Vermont,56,6,0,96,58,10.23840473932508,5.807354922057604,0.046357615894039736,1098.2560652501586,55.48552895889918,2020-06-29
156,,,,,,,,,,,,,,,,31026,160,2020-06-30,1208,US-Vermont,56,0,0,97,59,10.23840473932508,5.807354922057604,0.046357615894039736,1106.1377439109142,55.52292015312533,2020-06-30
157,,,,,,,,,,,,,,,,31027,161,2020-07-01,1210,US-Vermont,56,2,0,98,60,10.240791332161956,5.807354922057604,0.04628099173553719,1114.0759857544074,55.56033654493778,2020-07-01
158,,,,,,,,,,,,,,,,31028,162,2020-07-02,1227,US-Vermont,56,17,0,99,61,10.260919533662905,5.807354922057604,0.045639771801141,1122.0711967085854,55.59777815131702,2020-07-02
159,,,,,,,,,,,,,,,,31029,163,2020-07-03,1236,US-Vermont,56,9,0,100,62,10.271463027904376,5.807354922057604,0.0453074433656958,1130.1237856145542,55.63524498925484,2020-07-03
160,,,,,,,,,,,,,,,,31030,164,2020-07-04,1238,US-Vermont,56,2,0,101,63,10.273795599214264,5.807354922057604,0.04523424878836834,1138.234164247484,55.67273707575461,2020-07-04
