"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.952513084569338,0.0518924610610539,0.853691327503046,0.868795462374077,0.916912130436877,0.951554711443184,0.986944535353657,1.03953140254359,1.05690438596778
"176",177,183,0.937559291087342,0.0516659441809627,0.839203411469913,0.854374591245714,0.902130440953732,0.936500841607083,0.971860039370159,1.02437716302457,1.04153503660302
"177",178,184,0.92819220473868,0.0518063024444191,0.82968356810618,0.844811207547782,0.89267047707347,0.927176886961167,0.962526580824872,1.01523621348187,1.0327856136123
"178",179,185,0.922410694727228,0.0523017500948053,0.823247903747506,0.838407693865691,0.886579958767668,0.921241842838779,0.956954801186602,1.01030864519758,1.0281395607011
"179",180,186,0.94017475308303,0.0535541657464543,0.839043268601464,0.854322604293419,0.903413034112709,0.938905327768323,0.975520548587958,1.03036768351828,1.04899987405218
"180",181,187,0.950040728031106,0.0542546244221351,0.847293342199933,0.862914691768066,0.912834905436102,0.948762481102073,0.985927916057207,1.0413569349488,1.05986665739051
"181",182,188,0.954458341727228,0.0543785156672622,0.851263565466802,0.867097918727665,0.917138320833225,0.953232310914975,0.990547201804185,1.04592079475907,1.06430716203744
"182",183,189,0.961248255343216,0.0543831299508766,0.8578891896854,0.873715340381801,0.923998033726131,0.960086035190156,0.997356398256737,1.05258270277914,1.07089552467563
"183",184,190,0.964232218915972,0.0543826823106304,0.860714821673088,0.876630135077319,0.926966804403062,0.963129709839143,1.00030034542959,1.05556469074614,1.073860388379
"184",185,191,0.971944260162576,0.0545047318159931,0.868350251658565,0.884133836425931,0.93458239938243,0.970878935675307,1.00812769674337,1.0634232469468,1.08177923919703
"185",186,192,0.972584547231626,0.0545193327091907,0.868684587584316,0.884621486618443,0.935296764153583,0.97151339248919,1.00881859403569,1.06401457331293,1.08235019978555
"186",187,193,0.966034690286856,0.0543141303787412,0.862501367950161,0.878485559601555,0.92884491749667,0.965054235621686,1.00214924444893,1.05693349570476,1.07523130242822
"187",188,194,0.968145487837593,0.0544566325913542,0.864233348410509,0.88021979321327,0.930896153412771,0.96714965180481,1.00438369823822,1.05942186355796,1.07769736542831
"188",189,195,0.969923953674919,0.0546675681476251,0.865723781037543,0.881878017294482,0.93250920488563,0.96887893760681,1.00612238665659,1.06169757109924,1.07992454550492
"189",190,196,0.968781454085883,0.0547412382648228,0.864570997313316,0.880509611598136,0.931334894597684,0.967759870853033,1.00508087918231,1.06063137723044,1.07904777447803
"190",191,197,0.967430885997776,0.0548986248815163,0.8628847785307,0.878899092226913,0.929869101658923,0.966419395906879,1.00382503694584,1.05941097689671,1.07819980960191
"191",192,198,0.97262553661532,0.0552683026840658,0.867368813923852,0.883604837145669,0.93475211936322,0.971584921590669,1.00927207662714,1.06530895038048,1.08380718982551
"192",193,199,0.962068958862378,0.0551166944827973,0.857038190889065,0.873267197439945,0.924321436185274,0.961015966259424,0.998600387077013,1.05457580329343,1.07320534275861
"193",194,200,0.954936443839266,0.0550693071161038,0.850047682383899,0.86633403494285,0.91726780461194,0.953903059461316,0.991390961137384,1.04731793686278,1.06595580384184
"194",195,201,0.963625301987866,0.0556448507146866,0.857736233819843,0.87412347748897,0.925602157704595,0.962328535322617,1.00047201767623,1.05713997520425,1.07598539543225
"195",196,202,0.966242732230936,0.0558066554408082,0.860180903101301,0.876402092959284,0.928007780036227,0.965107041811377,1.00318299910523,1.05987440946462,1.07902716767835
"196",197,203,0.95948098440208,0.0558408583501425,0.853170138580222,0.869571249000472,0.921286538479248,0.958397724701742,0.996524999327261,1.05313026905281,1.0719206056655
"197",198,204,0.971965241768375,0.0564025794783256,0.864855588498666,0.881301713817755,0.933311202939411,0.970795091340475,1.00942111577979,1.06671323014592,1.0856452246602
"198",199,205,0.978013989449073,0.0565700924001179,0.870243731855324,0.886771280503005,0.939282830114089,0.976947243798395,1.01552948939698,1.07287910703929,1.09185357422329
"199",200,206,0.996386301265154,0.0572422488507877,0.887382771338978,0.904148388799007,0.957199147980014,0.995276737942346,1.03443093187473,1.09234982124481,1.11175313933773
"200",201,207,0.994351884461406,0.0571265538456743,0.885331157138195,0.902265531195713,0.95524535834424,0.993203399054921,1.03230215961761,1.09007413097675,1.10921000282178
"201",202,208,0.978326607979942,0.05656367289575,0.870518976740007,0.886950749393575,0.939716709074512,0.977201763722099,1.01576490724843,1.07316937395433,1.09220096981995
"202",203,209,0.974697364088998,0.056640385369444,0.86671476286027,0.883429306432382,0.935952423187296,0.973537856771868,1.01229897057846,1.06977451783866,1.08870056891978
"203",204,210,0.83974775013613,0.0526583592054967,0.739804346998335,0.755034992880432,0.803582910862993,0.838629745458076,0.874632321243793,0.928211051557318,0.946001692677937
"204",205,211,0.829516670894226,0.0543298593430134,0.727959774047875,0.743227774438613,0.792335217633886,0.827760352480294,0.864714935850518,0.921370649528285,0.941053578609678
"205",206,212,0.97048776053384,0.0632875190765206,0.855286691394262,0.87250516988473,0.927134527948979,0.967313315018249,1.01007929201617,1.07925942623726,1.10499923450211
"206",207,213,0.979293006178354,0.062957731717706,0.86184630966526,0.879581881477147,0.935760046083306,0.97713233569281,1.02047079668508,1.08628782438895,1.10865719912954
"207",208,214,0.988685999166453,0.0623347260718536,0.871025202020107,0.888878708233694,0.945863449324426,0.987111376475324,1.02984637874294,1.09369300865653,1.11530767887455
"208",209,215,0.993863333799272,0.0612649576041449,0.87785515884226,0.895466473173841,0.951800960362707,0.992525932479024,1.03440802488911,1.0968933390543,1.11766107864421
"209",210,216,0.996360683376646,0.060498645509753,0.88173412223322,0.899212098522397,0.95479829809296,0.995041576510912,1.03647721312317,1.09788823725694,1.11884581015002
"210",211,217,1.1432749127378,0.064642785463508,1.02058241593729,1.03949483170059,1.09903315764215,1.14180349172366,1.18597250402337,1.25174560223395,1.27386592628206
"211",212,218,1.1302763549827,0.0657518076383874,1.0041750025809,1.0239297101013,1.08555664805434,1.12931695102353,1.1738578142863,1.24003630526647,1.2621965095038
"212",213,219,0.953071334857498,0.0614024439241962,0.835249315813583,0.853764405760243,0.911321389559397,0.952177523219736,0.993821449196887,1.05549455120959,1.07617519370336
"213",214,220,0.904364347194692,0.0581485902710685,0.794044925997166,0.810880585411864,0.864440356171063,0.903170660128979,0.942842286221047,1.00210989830942,1.02200443712289
"214",215,221,0.879981669170974,0.0566945165352175,0.77271255999768,0.789089839106433,0.841200560825545,0.878675340352407,0.917331641519416,0.975460285237856,0.995070093276297
"215",216,222,0.877580293434059,0.057797875079792,0.769360386370537,0.785818017019941,0.837892668946087,0.875801837986787,0.915135549968188,0.975483990573545,0.996239059729846
"216",217,223,0.880538202023753,0.0603199545195479,0.768925214515155,0.785588809440345,0.839100518107274,0.878133987717361,0.919349180906959,0.983645538733068,1.00592536355082
"217",218,224,0.878536102363338,0.0627863648831828,0.76247025375038,0.779757476153891,0.835160759856808,0.875963965645656,0.919299122374858,0.986182582884474,1.00899335995844
"218",219,225,0.888301901239818,0.064560160769222,0.76856641726493,0.786458094877874,0.843678193722155,0.885981700109782,0.930446608545854,0.998393775604361,1.02165342576731
"219",220,226,0.911391398884065,0.0652317271061508,0.789407555733866,0.807727537601381,0.866416857220196,0.909319567683447,0.954144864021794,1.02220013770508,1.04512847148386
"220",221,227,0.934565184031725,0.0647645246244917,0.813047729206188,0.831141993215727,0.889916028324615,0.932598205474234,0.977257245145356,1.04431256800732,1.06646173211856
"221",222,228,0.948062384764219,0.0638006818219274,0.827861741995623,0.846004205902026,0.904067431706584,0.946387452748397,0.9902026878305,1.05570322105617,1.07793226882358
"222",223,229,0.958687770161927,0.0632633896934594,0.839112580693791,0.857228358335746,0.915190868338621,0.957266316411317,1.00044755034253,1.06524587155126,1.08691514433309
"223",224,230,0.946532416104895,0.0623895432613608,0.828316153729942,0.846343441764064,0.903703458170096,0.945130784768621,0.987876923910833,1.05156851315328,1.07284270546375
"224",225,231,0.813073471884424,0.0575858686554422,0.704288659044064,0.720847949181119,0.773393028682307,0.811682739594992,0.851180373206419,0.910062986143103,0.929753770816014
"225",226,232,0.96445376570652,0.0658905664654439,0.842250481608142,0.860674908509548,0.91940369488249,0.962073447970425,1.0066810573405,1.07603542043933,1.10082080103335
"226",227,233,0.967495339162104,0.0654295276628915,0.844621068803382,0.86322498097015,0.922485281379662,0.965479024193646,1.01047723154103,1.07832337905257,1.10135344010576
"227",228,234,0.990392522230226,0.0659923735763827,0.865804596180922,0.884741547542779,0.945047650141248,0.98873343647975,1.03394180998865,1.10165615897973,1.12432941729208
"228",229,235,1.0044899025838,0.0660690863802028,0.879539928175472,0.898472050355505,0.959106129608702,1.00292304555915,1.04810904017517,1.11580249438358,1.13848180696967
"229",230,236,1.01240724131836,0.0658705079525229,0.887341225181205,0.906697649070383,0.967185731110287,1.01097976030145,1.05603030007257,1.12317485783164,1.14569691586347
"230",231,237,1.02576963432157,0.0662598077583491,0.89996624524164,0.919222747336065,0.980403473570802,1.02427557215438,1.06962557520134,1.13711143782667,1.15969743079242
"231",232,238,1.16613505934463,0.0708870609581442,1.03170118735493,1.05218075666974,1.11754035712163,1.16464383486389,1.21311768392481,1.28506385239771,1.30896431384143
"232",233,239,1.01690909553963,0.067862675958841,0.886727964966479,0.907168124533379,0.970783619914152,1.01575220568514,1.06192425020522,1.13030177484561,1.15314889502192
"233",234,240,1.00541453851174,0.0667388315198458,0.879084229341677,0.898222119245145,0.959541628474232,1.00402978368718,1.04964655206142,1.11763240142554,1.14007753642954
"234",235,241,0.998043164139187,0.0654788856923646,0.873973444173539,0.892954496560764,0.953112679906546,0.996634156833666,1.04131100994439,1.10811710069161,1.13057327433601
"235",236,242,1.00815854417605,0.0649391593430371,0.88508888487753,0.90382669093585,0.963662448847009,1.00676423101844,1.05114867705336,1.11720676852278,1.13942363178771
"236",237,243,1.01963185783712,0.0648299623487441,0.896455360572818,0.915335585560329,0.975198782172786,1.01823861019962,1.06256439983028,1.12864877650227,1.15032749202446
"237",238,244,1.03274046934387,0.0649913557547885,0.909385952249883,0.928222134969019,0.988261534298177,1.03139041749163,1.07578583204759,1.14186153067893,1.16404496243496
"238",239,245,1.04702077226024,0.0655034701161739,0.922450654332015,0.941528157973727,1.00207343065417,1.04573847966643,1.09052172571991,1.15678537394069,1.17905689838741
"239",240,246,1.04492204431848,0.0653693527116048,0.920744156015016,0.939801589759667,1.00016890736776,1.04359429912983,1.0881421875548,1.15477687968099,1.17699028041644
"240",241,247,1.06992306067375,0.0662525676017893,0.943940422146421,0.963400127976046,1.02453390047696,1.06852497706537,1.11382204722675,1.18122547544258,1.20373139622785
"241",242,248,1.08441709556042,0.0670678828668699,0.956856124572355,0.976388657999994,1.03844396386108,1.08307130020511,1.12883426446253,1.19716799881389,1.21966893138394
"242",243,249,1.0878195527426,0.0675623139613371,0.959187071889056,0.9790158017685,1.04154109064757,1.08654460211228,1.13265096659179,1.20121753226289,1.22395536365641
"243",244,250,1.08899149208068,0.0678429117832314,0.959688381057864,0.979690331796483,1.04254781497054,1.08779169048696,1.13405406154627,1.20256935981806,1.22530308081546
"244",245,251,1.10403667987942,0.0684048332642682,0.973725357402572,0.993867909661278,1.0571443766185,1.10271866381208,1.14950712385644,1.21870751082214,1.24152246160787
"245",246,252,1.1169804391351,0.0688622851776436,0.985602457910554,1.00592141441288,1.06990351758012,1.11568854118443,1.16272215156302,1.23240430868965,1.25548988637039
"246",247,253,1.13162020392236,0.0695336721686255,0.998762298968317,1.01927325800444,1.08411667494833,1.13043729900245,1.17804677545031,1.24770325941472,1.27102679754005
"247",248,254,1.12546528402887,0.0697752611589467,0.991286807082105,1.01240667976678,1.0778703058919,1.12445229804044,1.17201321763645,1.24182637896105,1.26501726679191
"248",249,255,1.11798699842539,0.0693896845246159,0.98501741147238,1.00555151757717,1.07068719302798,1.11701105115951,1.16422910909706,1.23381816861788,1.25669337526008
"249",250,256,1.10260480238177,0.0685401103828516,0.971290113920244,0.991590954914383,1.05576230706861,1.10160998963688,1.14825634837745,1.2170474448834,1.23989948065065
"250",251,257,1.09101527558539,0.067263637036103,0.962531680384797,0.98234004317514,1.04501800371606,1.08979626679134,1.13589262413461,1.20355500447361,1.22595094408387
"251",252,258,1.06259769060515,0.0650685186972103,0.9387081595131,0.957698382546464,1.01802945942531,1.06133710583638,1.1058460648085,1.17166504715452,1.19342431689162
"252",253,259,1.04377945657438,0.0628558207447465,0.924299264072096,0.942777506022429,1.00064744356054,1.04247656370601,1.08546162554039,1.1492095650116,1.17067084775467
"253",254,260,1.02426476799362,0.0607503912069819,0.908807138861174,0.926660442256832,0.982617930116407,1.02299509061141,1.06447134532953,1.12624143488966,1.14693149616924
"254",255,261,1.00455675819345,0.0591328061141495,0.892095926448932,0.909421603662578,0.964052293700411,1.00339310067619,1.0438182874914,1.10388810755284,1.12393135945682
"255",256,262,0.988315107037479,0.0579862001127477,0.877908055435665,0.89493070739114,0.948570878391202,0.987202717817247,1.02681633168029,1.08564914777975,1.10512532261958
"256",257,263,0.985131658646807,0.0576221905682943,0.875575376728655,0.892248979752755,0.945633839461431,0.983984977497085,1.02339207802236,1.08176112219835,1.10123810664172
"257",258,264,0.974592966832554,0.0573265585634886,0.865370464774833,0.882156929868462,0.935356242160736,0.973484441197086,1.01263414475519,1.07087599180264,1.09017384346148
"258",259,265,0.972724674075596,0.057434110860369,0.863490376092441,0.880227276291157,0.93335961510719,0.971627851786239,1.01077008007829,1.06913054115667,1.08855828222944
"259",260,266,0.975785726205254,0.0576667899297737,0.866184885692501,0.882949856010016,0.936139716638943,0.974545885744785,1.01399654243329,1.07262681571738,1.09229018300709
"260",261,267,0.976243198018531,0.0577772595194935,0.866198366277369,0.883154353068173,0.93665883562791,0.975026340955304,1.01463905207647,1.07309746357402,1.09249725182195
"261",262,268,0.980631880089333,0.0580295139152277,0.87026394821157,0.88727563334287,0.940883530462448,0.979399043484559,1.01918085586923,1.07792289372874,1.09743654254888
"262",263,269,0.981486499408536,0.0580723580900705,0.870977242513193,0.887919281140789,0.941777055164706,0.980247116837296,1.02002521188617,1.07889851468393,1.09867434967617
"263",264,270,0.978827054703323,0.0580548512494876,0.868173087755885,0.885351562170177,0.939043147672904,0.977661073904571,1.01729233948265,1.07625462154765,1.09590800820292
"264",265,271,0.982669097436603,0.058281739983485,0.871780675669049,0.888777816132644,0.942751009278901,0.981508377633572,1.02127258791887,1.08052198949795,1.10004982628483
"265",266,272,0.982776442862713,0.0582491140889237,0.871897462758634,0.88900284065215,0.942842448056046,0.981569621946614,1.02144688129762,1.08053588729144,1.10013984337891
"266",267,273,0.985930582742458,0.0584195097802962,0.874529885101796,0.891732360770146,0.945991584811318,0.984795192926736,1.02470962598534,1.08390628570867,1.10344709506443
"267",268,274,0.995935340437477,0.0588925431249546,0.883770049529331,0.901160967272818,0.955632475986119,0.994789266512557,1.03496230962831,1.09477037919854,1.11464443947935
"268",269,275,0.995270596522785,0.0588095108076283,0.883277729070597,0.9004121735364,0.955038382498474,0.994074918576928,1.03430165627354,1.09386366603118,1.1137179620974
