,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
59,59.0,60.0,61.0,67.0,4.90029031396763,1.40076398059544,1.99104606141949,2.41598674063975,3.9767688687676097,4.98596837010105,5.86514999855985,7.09144052616864,7.49867361582739,4.15785197177437,0.6835466535252901,2803,2237,16/03/2020,16.0,3.0,2020.0,49,2,Australia,AU,AUS,25203200.0,Oceania,1.06732478,2020-03-16,5,298,5,-25,8.219168520462162,2.3219280948873617,0.016778523489932886,318.79517800877164,29.534442735066534,2020-03-16
60,60.0,61.0,62.0,68.0,4.3087763055176005,1.5776245833368001,1.54896103946966,1.8363619113043401,3.0872875925073497,4.29016382482858,5.426219669934441,6.93780179884832,7.439317756384,3.0434641090934598,0.48734428896118,2804,2238,17/03/2020,17.0,3.0,2020.0,77,0,Australia,AU,AUS,25203200.0,Oceania,1.35697054,2020-03-17,5,375,6,-24,8.550746785383243,2.3219280948873617,0.013333333333333334,385.057641652262,30.01696504652049,2020-03-17
61,61.0,62.0,63.0,69.0,4.28805279576925,1.7871847365334401,1.63085461222341,1.85208303291765,2.8694130929727697,4.06550427718322,5.4322217164138,7.5631696890455595,8.32005077362801,2.7158808258667304,0.38798297512381896,2805,2239,18/03/2020,18.0,3.0,2020.0,79,0,Australia,AU,AUS,25203200.0,Oceania,1.6386808000000002,2020-03-18,5,454,7,-23,8.826548487290914,2.3219280948873617,0.011013215859030838,465.0929424996582,30.50737062102224,2020-03-18
62,62.0,63.0,64.0,70.0,3.4754520982125,1.46381918367852,1.4150966394376499,1.59403675406023,2.35587843904212,3.2311699805352903,4.318179886609549,6.2334157262176,6.97708053496073,2.19873911821237,0.30491025508012204,2806,2240,19/03/2020,19.0,3.0,2020.0,111,1,Australia,AU,AUS,25203200.0,Oceania,2.03545582,2020-03-19,6,565,8,-22,9.142107057302551,2.5849625007211556,0.010619469026548672,561.7638030368889,31.005788252276894,2020-03-19
63,63.0,64.0,65.0,71.0,3.4591377780571,1.2828435850920301,1.6133056839232502,1.77635803190244,2.47442998912405,3.25944936356965,4.22346697748735,5.82851699083776,6.451992641153691,2.3001879151833395,0.278938756855006,2807,2241,20/03/2020,20.0,3.0,2020.0,144,0,Australia,AU,AUS,25203200.0,Oceania,2.57903758,2020-03-20,6,709,9,-21,9.469641817239516,2.5849625007211556,0.008462623413258109,678.5279705737537,31.51234883817129,2020-03-20
64,64.0,65.0,66.0,72.0,2.85090525170615,0.909035516835864,1.4115150928094797,1.5675079204387599,2.15749199897282,2.7453362196303903,3.44051277422269,4.4818958246191904,4.8386647111968095,2.01856354014159,0.237889994581673,2808,2242,21/03/2020,21.0,3.0,2020.0,165,1,Australia,AU,AUS,25203200.0,Oceania,3.21784535,2020-03-21,7,874,10,-20,9.771489469500601,2.807354922057604,0.008009153318077803,819.561894807067,32.02718541515144,2020-03-21
65,65.0,66.0,67.0,73.0,2.38338469836025,0.667942878829065,1.27377334139673,1.3946500427658102,1.8691806295862499,2.3276463975034103,2.84528290642287,3.5529166481450405,3.77282681079093,1.7594613927608898,0.203165101747851,2809,2243,22/03/2020,22.0,3.0,2020.0,224,0,Australia,AU,AUS,25203200.0,Oceania,4.06297613,2020-03-22,7,1098,11,-19,10.100662339005199,2.807354922057604,0.006375227686703097,989.91011210899,32.55043319316129,2020-03-22
66,66.0,67.0,68.0,74.0,2.5790062918024503,0.6286030663247061,1.51661312753969,1.6297550608073101,2.08942468152614,2.5401765098914,3.03091834092136,3.65643277677208,3.84292850223373,1.9579319134224498,0.19778099044036604,2810,2244,23/03/2020,23.0,3.0,2020.0,611,0,Australia,AU,AUS,25203200.0,Oceania,6.46346496,2020-03-23,7,1709,12,-18,10.73893668167614,2.807354922057604,0.004095962551199532,1195.6656797548117,33.082229591152704,2020-03-23
67,67.0,68.0,69.0,75.0,2.99944831907484,0.6624600629504921,1.79926963845254,1.95754755697126,2.49901163077521,2.98049125276784,3.48595943550197,4.09824667347784,4.27477637109262,2.35444745224865,0.20263857271287802,2811,2245,24/03/2020,24.0,3.0,2020.0,114,0,Australia,AU,AUS,25203200.0,Oceania,6.83643347,2020-03-24,7,1823,13,-17,10.832098846039132,2.807354922057604,0.003839824465167306,1444.1881139063805,33.62271427317515,2020-03-24
68,68.0,69.0,70.0,76.0,3.3131807523837598,0.72870951842828,1.8627891915761203,2.08791618916067,2.7873606783906,3.3345232383685897,3.8593214468014803,4.45795707360765,4.62561169989855,2.65341767450262,0.200008882691422,2812,2246,25/03/2020,25.0,3.0,2020.0,600,1,Australia,AU,AUS,25203200.0,Oceania,9.16947054,2020-03-25,8,2423,14,-16,11.242578689451346,3.0,0.0033016921172100704,1744.3666266110165,34.1720291850555,2020-03-25
69,69.0,70.0,71.0,77.0,3.46710178868244,0.815716107763125,1.8028568642403302,2.0454130546720504,2.87643911001805,3.52325535391715,4.095961286627509,4.69499315321573,4.85685172856972,2.73581537942399,0.184869271227696,2813,2247,26/03/2020,26.0,3.0,2020.0,376,3,Australia,AU,AUS,25203200.0,Oceania,10.60579609,2020-03-26,11,2799,15,-15,11.450695771572914,3.4594316186372973,0.003929974991068239,2106.938077342151,34.7303185916766,2020-03-26
70,70.0,71.0,72.0,78.0,3.62844321123329,0.9307795233598121,1.7966600644058799,2.03200456945494,2.91770786227629,3.6941004121120398,4.37103659167495,5.02075636247436,5.18961948687208,2.75457168274416,0.16580573095653,2814,2248,27/03/2020,27.0,3.0,2020.0,367,2,Australia,AU,AUS,25203200.0,Oceania,11.94292788,2020-03-27,13,3166,16,-14,11.628445540137179,3.700439718141092,0.00410612760581175,2544.871011651241,35.29772911486519,2020-03-27
71,71.0,72.0,73.0,79.0,3.6917234205337204,1.0253406158979301,1.7741138335178999,2.00243992630618,2.8799047141060696,3.7215520630099905,4.5133715265714995,5.28071562308279,5.46759258455326,2.70089868565453,0.14583482119639002,2815,2249,28/03/2020,28.0,3.0,2020.0,212,0,Australia,AU,AUS,25203200.0,Oceania,12.62141315,2020-03-28,13,3378,17,-13,11.721953612801386,3.700439718141092,0.0038484310242747188,3073.8295233206786,35.87440977189882,2020-03-28
72,72.0,73.0,74.0,80.0,3.82367173433577,1.11956574816931,1.819843300512,2.04586492942014,2.92607579991427,3.81217290315336,4.69476207676984,5.6401945514116205,5.881537077834589,2.7334263098437597,0.130310986344783,2816,2250,29/03/2020,29.0,3.0,2020.0,431,1,Australia,AU,AUS,25203200.0,Oceania,14.12519045,2020-03-29,14,3809,18,-12,11.895196572563341,3.8073549220576037,0.003675505381990024,3712.7335315542027,36.460512014641644,2020-03-29
73,73.0,74.0,75.0,81.0,3.8426506351039302,1.15240315633658,1.8124839307891798,2.04054893684064,2.9209058363215696,3.80875116876458,4.7176936116510095,5.74620524528546,6.03372806172971,2.7246634713255,0.11575985842709301,2817,2251,30/03/2020,30.0,3.0,2020.0,284,2,Australia,AU,AUS,25203200.0,Oceania,15.05761173,2020-03-30,16,4093,19,-11,11.998942951443086,4.0,0.00390911311996091,4484.435513338292,37.05618976931997,2020-03-30
74,74.0,75.0,76.0,82.0,3.72832075612706,1.1208355117186202,1.7573732635774602,1.97495571567626,2.83037119067223,3.69177639527481,4.580222158285539,5.583217592570441,5.8588371906603305,2.6388027304841803,0.10134260833007401,2818,2252,31/03/2020,31.0,3.0,2020.0,464,3,Australia,AU,AUS,25203200.0,Oceania,16.59313103,2020-03-31,19,4557,20,-10,12.15386865522324,4.247927513443585,0.004169409699363615,5416.5378965053915,37.66159947694713,2020-03-31
75,75.0,76.0,77.0,83.0,3.7021032489640295,1.1007448359921201,1.77145020325968,1.98046214566107,2.81512802820851,3.66671969141115,4.54794906614246,5.52113236292247,5.77353853166196,2.61924408421983,0.0898393309173174,2819,2253,01/04/2020,1.0,4.0,2020.0,150,1,Australia,AU,AUS,25203200.0,Oceania,16.87484129,2020-04-01,20,4707,21,-9,12.200592137689256,4.3219280948873635,0.004248990864669641,6542.380350216852,38.27690013440945,2020-04-01
76,76.0,77.0,78.0,84.0,4.880020427498111,1.42835898791058,2.3622663027084903,2.6368451593530096,3.72551036073762,4.83321153870872,5.9873686105117905,7.232688795664231,7.53555565806607,3.46433315347304,0.0921939243505103,2820,2254,02/04/2020,2.0,4.0,2020.0,269,1,Australia,AU,AUS,25203200.0,Oceania,17.50174581,2020-04-02,21,4976,22,-8,12.280770770130605,4.392317422778762,0.0042202572347266884,7902.232286516224,38.90225333622282,2020-04-02
77,77.0,78.0,79.0,85.0,3.9401001434112204,1.20475207427505,1.6780521602251002,1.96173060721253,2.99950079318448,3.9344300576176203,4.87585007137912,5.8751074273367205,6.11576050561319,2.80903712157938,0.0737943795676212,2821,2255,03/04/2020,3.0,4.0,2020.0,248,2,Australia,AU,AUS,25203200.0,Oceania,17.91439182,2020-04-03,23,5224,23,-7,12.35093918154643,4.523561956057013,0.004402756508422665,9544.733226644279,39.537823316971895,2020-04-03
78,78.0,79.0,80.0,86.0,4.18553827179053,1.32075541530517,1.8628463775655901,2.0804212886814097,3.10878343307063,4.17436606415746,5.22621351119058,6.32812836304825,6.57761936672771,2.89323941210829,0.0651855387709673,2822,2256,04/04/2020,4.0,4.0,2020.0,324,7,Australia,AU,AUS,25203200.0,Oceania,18.54526409,2020-04-04,30,5548,24,-6,12.437752072323606,4.906890595608519,0.005407354001441961,11528.632551495206,40.183776994442574,2020-04-04
79,79.0,80.0,81.0,87.0,3.7031026090159305,1.1824869512120901,1.66455150351248,1.8735731440758703,2.73350859602116,3.6585728053741495,4.62232834380148,5.67432976099093,5.904166153404289,2.5275166407282796,0.0534632381973782,2823,2257,05/04/2020,5.0,4.0,2020.0,139,4,Australia,AU,AUS,25203200.0,Oceania,18.20800533,2020-04-05,34,5687,25,-5,12.473452088952232,5.087462841250339,0.005978547564621066,13924.890864039688,40.84028401345893,2020-04-05
80,80.0,81.0,82.0,88.0,3.1813859711745,0.99979257926322,1.5084855158018702,1.66893933813671,2.3577552409927995,3.11926850989443,3.94141964827568,4.89020585551601,5.10669433269571,2.1811673078997,0.0439944649647978,2824,2258,06/04/2020,6.0,4.0,2020.0,57,2,Australia,AU,AUS,25203200.0,Oceania,16.00987176,2020-04-06,36,5744,26,-4,12.487840033823053,5.169925001442311,0.006267409470752089,16819.218125767013,41.50751679043674,2020-04-06
81,81.0,82.0,83.0,89.0,2.56070700899975,0.7547896358215369,1.3270262820522,1.44245664316272,1.9369045507131397,2.4984335353818996,3.12634426946739,3.8639843714976503,4.04429930918862,1.78853686345981,0.0357350200987623,2825,2259,07/04/2020,7.0,4.0,2020.0,100,6,Australia,AU,AUS,25203200.0,Oceania,15.95432326,2020-04-07,42,5844,27,-3,12.512740462803498,5.392317422778762,0.007186858316221766,20315.139351839975,42.18565055866439,2020-04-07
82,82.0,83.0,84.0,90.0,2.23620663105004,0.581269503513979,1.3061310582836398,1.3830750424014,1.7525822296153502,2.1820028626317702,2.67673385162804,3.2365793985929603,3.37351654052603,1.61625843374529,0.0310360155988572,2826,2260,08/04/2020,8.0,4.0,2020.0,112,3,Australia,AU,AUS,25203200.0,Oceania,14.0180612,2020-04-08,45,5956,28,-2,12.540128038582099,5.491853096329675,0.0075554063129617205,24537.6975195068,42.87486341432418,2020-04-08
83,83.0,84.0,85.0,91.0,1.63173142047048,0.35777227531286404,1.0510806035487,1.10022905727471,1.33791689904556,1.6013251453157198,1.9089016269281298,2.2385407777254502,2.31682427695523,1.23642978674112,0.0253177593434372,2827,2261,09/04/2020,9.0,4.0,2020.0,96,5,Australia,AU,AUS,25203200.0,Oceania,12.90709116,2020-04-09,50,6052,29,-1,12.563196272216738,5.6438561897747235,0.00826173165895572,29637.926136316528,43.575336363264846,2020-04-09
84,84.0,85.0,86.0,92.0,1.60879128323813,0.277036282341749,1.17740663765218,1.20637006451555,1.3766143762392802,1.58214923215487,1.83170196618254,2.0792640167827,2.13279058698227,1.27618410459922,0.0244025193415085,2828,2262,10/04/2020,10.0,4.0,2020.0,100,2,Australia,AU,AUS,25203200.0,Oceania,11.84770188,2020-04-10,52,6152,30,0,12.586839787961829,5.7004397181410935,0.008452535760728219,35798.25144406662,44.28725336853889,2020-04-10
85,85.0,86.0,87.0,93.0,1.19266679524699,0.158712565063159,0.9279140184944409,0.955388064692158,1.0651305908822601,1.17929936921737,1.3198837727576598,1.4606310254753798,1.4882632739571398,0.9975972850521531,0.020869505389563,2829,2263,11/04/2020,11.0,4.0,2020.0,86,2,Australia,AU,AUS,25203200.0,Oceania,11.34776536,2020-04-11,54,6238,31,1,12.606867837374153,5.754887502163467,0.008656620711766592,43239.01748585326,45.010801398715955,2020-04-11
86,86.0,87.0,88.0,94.0,1.04257921019768,0.0995041304138132,0.88103355361029,0.898763057449947,0.961024762159213,1.03213502333354,1.11948832282306,1.2138212395263799,1.2338074942984598,0.909346600356046,0.0194850044715362,2830,2264,12/04/2020,12.0,4.0,2020.0,51,3,Australia,AU,AUS,25203200.0,Oceania,9.84002031,2020-04-12,57,6289,32,2,12.618614920250804,5.832890014164741,0.00906344410876133,52226.3674264404,45.7461704769859,2020-04-12
87,87.0,88.0,89.0,95.0,0.9323281882293659,0.0606227264278901,0.823610543717786,0.8385580351291899,0.8886468546156171,0.927351510617974,0.9736115338836241,1.03914658100739,1.05551642468575,0.844822229503146,0.0186181772019392,2831,2265,13/04/2020,13.0,4.0,2020.0,33,4,Australia,AU,AUS,25203200.0,Oceania,8.84411503,2020-04-13,61,6322,33,3,12.6261653199045,5.930737337562888,0.00964884530211958,63081.7630269688,46.49355373106416,2020-04-13
88,88.0,89.0,90.0,96.0,0.9543031588667958,0.0464631967541947,0.861895751983261,0.8758085301678591,0.9232296345389229,0.9546718947832371,0.9854975530505801,1.03135106584536,1.04547511632492,0.900048251232876,0.0193168310195809,2832,2266,14/04/2020,14.0,4.0,2020.0,44,0,Australia,AU,AUS,25203200.0,Oceania,7.17765998,2020-04-14,61,6366,34,4,12.636171441635922,5.930737337562888,0.00958215519949733,76193.48276893678,47.25314744391199,2020-04-14
89,89.0,90.0,91.0,97.0,0.8163123269785569,0.0364083031264333,0.7413804256602171,0.752449815560093,0.791910474470593,0.8185133036284891,0.8422009650574058,0.873006374928716,0.8824749293945301,0.8005277859017819,0.0184677089127427,2833,2267,15/04/2020,15.0,4.0,2020.0,50,0,Australia,AU,AUS,25203200.0,Oceania,6.78088497,2020-04-15,61,6416,35,5,12.647458426454921,5.930737337562888,0.009507481296758104,92030.50989520238,48.02515110528595,2020-04-15
90,90.0,91.0,92.0,98.0,0.722035242522761,0.0379242074180123,0.6505234056380029,0.660788752403907,0.69744920842299,0.722087934394007,0.744614718775475,0.7825565459307121,0.80250648440861,0.7251349497370921,0.017840779106034002,2834,2268,16/04/2020,16.0,4.0,2020.0,42,2,Australia,AU,AUS,25203200.0,Oceania,5.88020569,2020-04-16,63,6458,36,6,12.65687172561398,5.977279923499918,0.0097553422112109,111159.30711890114,48.80976746412902,2020-04-16
91,91.0,92.0,93.0,99.0,0.575676537261234,0.03933362779720401,0.5119334910046339,0.5207147536358521,0.550474759749011,0.571723109615053,0.59470984183374,0.644456596932172,0.6720217119826389,0.586970113904883,0.0163552827956032,2835,2269,17/04/2020,17.0,4.0,2020.0,39,0,Australia,AU,AUS,25203200.0,Oceania,5.05094591,2020-04-17,63,6497,37,7,12.665557989846413,5.977279923499918,0.009696783130675695,134264.07800222712,49.60720258181819,2020-04-17
92,92.0,93.0,94.0,100.0,0.582198930340093,0.056683431226524,0.510101510785099,0.51846946489336,0.5471732231758321,0.5707424836182671,0.602517535765666,0.6847560276659599,0.731679873749051,0.6022265067952679,0.0170335378706088,2836,2270,18/04/2020,18.0,4.0,2020.0,36,4,Australia,AU,AUS,25203200.0,Oceania,3.90823388,2020-04-18,67,6533,38,8,12.673529924401144,6.066089190457772,0.010255625287004437,162171.2397190981,50.41766588628143,2020-04-18
93,93.0,94.0,95.0,101.0,0.529436101490215,0.0611651575648671,0.45433759196507395,0.46159622643437803,0.48814215583458404,0.513965266601128,0.5550490015129611,0.649354154178063,0.6931274395388001,0.5629057277637011,0.0171525153294063,2837,2271,19/04/2020,19.0,4.0,2020.0,53,2,Australia,AU,AUS,25203200.0,Oceania,3.56700736,2020-04-19,69,6586,39,9,12.685186796595348,6.108524456778168,0.010476768903735195,195878.9825495455,51.24137022699946,2020-04-19
94,94.0,95.0,96.0,102.0,0.48874481555867405,0.0668700270303837,0.408232724163346,0.415056540980163,0.441806849367024,0.47122619036195296,0.519429388897686,0.617595554016416,0.661110823456229,0.535685821022171,0.0175752816820879,2838,2272,20/04/2020,20.0,4.0,2020.0,26,1,Australia,AU,AUS,25203200.0,Oceania,3.44400711,2020-04-20,70,6612,40,10,12.690871009292314,6.129283016944966,0.01058681185722928,236592.97339716184,52.07853193090536,2020-04-20
95,95.0,96.0,97.0,103.0,0.394381143111222,0.0622305246969559,0.318512013031484,0.324773885862011,0.34993758557667204,0.37861007058280394,0.424117105009883,0.513044962798892,0.551193693381905,0.443673729098,0.0168781440933041,2839,2273,21/04/2020,21.0,4.0,2020.0,13,1,Australia,AU,AUS,25203200.0,Oceania,3.09881285,2020-04-21,71,6625,41,11,12.693704739225286,6.149747119504683,0.010716981132075473,285769.480381854,52.929370859198116,2020-04-21
96,96.0,97.0,98.0,104.0,0.379948011242412,0.0717016704226333,0.297104988862957,0.30367583164087797,0.33028139873089,0.36182203599234297,0.41094395498099795,0.511970204312435,0.5592726159091479,0.43531538843196294,0.017727413041494,2840,2274,22/04/2020,22.0,4.0,2020.0,22,3,Australia,AU,AUS,25203200.0,Oceania,2.74171534,2020-04-22,74,6647,42,12,12.698487638557694,6.209453365628951,0.011132841883556493,345167.4609990546,53.79411046508412,2020-04-22
97,97.0,98.0,99.0,105.0,0.40792067875488797,0.0850945827528784,0.31109277374803995,0.318253223951085,0.348015688880097,0.38567773595596905,0.444822348698114,0.5686566457963941,0.623059949549127,0.478002108876415,0.0198650897165817,2841,2275,23/04/2020,23.0,4.0,2020.0,7,0,Australia,AU,AUS,25203200.0,Oceania,2.38858558,2020-04-23,74,6654,43,13,12.700006150882867,6.209453365628951,0.01112113014727983,416911.4769475522,54.6729778524617,2020-04-23
98,98.0,99.0,100.0,106.0,0.414908436020339,0.0888398693277652,0.310499613619878,0.317787292797648,0.34952701773378303,0.391780602546307,0.45736819756264596,0.588576448204823,0.6374776924985229,0.500906675393719,0.0219031196191685,2842,2276,24/04/2020,24.0,4.0,2020.0,13,1,Australia,AU,AUS,25203200.0,Oceania,2.04339132,2020-04-24,75,6667,44,14,12.702822011777027,6.2288186904958796,0.011249437528123594,503567.68597914366,55.5662038355651,2020-04-24
99,99.0,100.0,101.0,107.0,0.414270890932649,0.0898290240965362,0.30560127987695096,0.313140644014867,0.34660517305594707,0.3916365781467929,0.460022752421789,0.589979852570343,0.6349961825716679,0.512457327085593,0.0238675172069055,2843,2277,25/04/2020,25.0,4.0,2020.0,20,4,Australia,AU,AUS,25203200.0,Oceania,1.78151981,2020-04-25,79,6687,45,15,12.707143401980911,6.303780748177103,0.01181396739943173,608235.6288653784,56.47402299958215,2020-04-25
100,100.0,101.0,102.0,108.0,0.41597555292886296,0.0903971992971706,0.303772974168615,0.311742684526925,0.34729430530814803,0.394380219848323,0.46335392257329605,0.591344715357879,0.6360963482534849,0.520878381199579,0.0258189827886104,2844,2278,26/04/2020,26.0,4.0,2020.0,16,2,Australia,AU,AUS,25203200.0,Oceania,1.64264855,2020-04-26,81,6703,46,16,12.710591218506757,6.339850002884624,0.012084141429210802,734659.0945404439,57.396673762262964,2020-04-26
101,101.0,102.0,103.0,109.0,0.40288184248298,0.0863452994414371,0.292503698985676,0.300824438085118,0.337231083236701,0.38327456079494904,0.44945161388034205,0.568776501130534,0.609928134605041,0.505809049489428,0.027192462963819997,2845,2279,27/04/2020,27.0,4.0,2020.0,10,2,Australia,AU,AUS,25203200.0,Oceania,1.5513903,2020-04-27,83,6713,47,17,12.712741927075735,6.3750394313469245,0.012364069715477431,887360.0288720344,58.334398436534656,2020-04-27
102,102.0,103.0,104.0,110.0,0.39306358505794303,0.0836245698249332,0.283964552197313,0.292854340351052,0.330378362498227,0.37487935841276704,0.43789333361146293,0.550867208888836,0.591644202420814,0.491997176315421,0.0285967550076471,2846,2280,28/04/2020,28.0,4.0,2020.0,12,1,Australia,AU,AUS,25203200.0,Oceania,1.4244223,2020-04-28,84,6725,48,18,12.715318552331347,6.392317422778762,0.012490706319702602,1071800.2767424174,59.28744329413922,2020-04-28
103,103.0,104.0,105.0,111.0,0.451437392692296,0.0957005732851052,0.325972461367098,0.336523612317503,0.380951190027043,0.430707050083814,0.50152133574127,0.630950309809801,0.678709304128486,0.5633459375897171,0.0326337539567781,2847,2281,29/04/2020,29.0,4.0,2020.0,13,4,Australia,AU,AUS,25203200.0,Oceania,1.27761554,2020-04-29,88,6738,49,19,12.718104713121756,6.459431618637298,0.013060255268625705,1294576.9426704491,60.25605863031136,2020-04-29
104,104.0,105.0,106.0,112.0,0.499976769392386,0.100920074230858,0.36244879208488395,0.37445443040949605,0.42464223604231605,0.47878341864840596,0.555442107854501,0.693170045722003,0.7406980888023241,0.627073197411557,0.0367596818446437,2848,2282,30/04/2020,30.0,4.0,2020.0,8,2,Australia,AU,AUS,25203200.0,Oceania,1.14271204,2020-04-30,90,6746,50,20,12.719816603018124,6.491853096329675,0.013341239252890602,1563658.3576818185,61.24049882951243,2020-04-30
105,105.0,106.0,107.0,113.0,0.5035753655333289,0.0958029607642341,0.36720219510068103,0.379879535275131,0.431404745286382,0.48495067044249995,0.559590390894039,0.687016429025989,0.728365316227938,0.6336173224143841,0.0392952782083965,2849,2283,01/05/2020,1.0,5.0,2020.0,16,2,Australia,AU,AUS,25203200.0,Oceania,1.05145378,2020-05-01,92,6762,51,21,12.723234300893376,6.523561956057013,0.013605442176870748,1888669.0925489585,62.24102243223898,2020-05-01
106,106.0,107.0,108.0,114.0,0.504457416554948,0.0914555703722375,0.37023360039358794,0.383585866390851,0.435836369155092,0.48831127215917103,0.559057596916155,0.677158975496219,0.7162272720853871,0.628631002996781,0.0412716472942684,2850,2284,02/05/2020,2.0,5.0,2020.0,5,1,Australia,AU,AUS,25203200.0,Oceania,0.92845353,2020-05-02,93,6767,52,22,12.72430067320957,6.539158811108031,0.01374316536131225,2281234.211824904,63.25789220292209,2020-05-02
107,107.0,108.0,109.0,115.0,0.47887859379553793,0.0834373597655757,0.353322521587234,0.36659481048964293,0.41691192083390005,0.46527130236244796,0.529007927750765,0.6341175197860289,0.669635514070961,0.586372437428313,0.0417773063609874,2851,2285,03/05/2020,3.0,5.0,2020.0,16,0,Australia,AU,AUS,25203200.0,Oceania,0.78164678,2020-05-03,93,6783,53,23,12.727707777472684,6.539158811108031,0.013710747456877488,2755395.0820347257,64.29137519893672,2020-05-03
108,108.0,109.0,110.0,116.0,0.46318053203871007,0.0798017185611942,0.34249168724888696,0.35575785856878794,0.40502980201812894,0.45080344935645605,0.509599793207071,0.609319101753313,0.645622068532507,0.55771501963994,0.0426495335071106,2852,2286,04/05/2020,4.0,5.0,2020.0,18,2,Australia,AU,AUS,25203200.0,Oceania,0.74990477,2020-05-04,95,6801,54,24,12.731531176461942,6.569855608330947,0.013968534039111895,3328111.606755043,65.3417428407379,2020-05-04
109,109.0,110.0,111.0,117.0,0.46719534820014397,0.0814203853270259,0.345459983338976,0.35902327582405,0.408903248011865,0.45418474424376204,0.512341220518895,0.616571342683648,0.6565566066567641,0.557429109050496,0.0447737834882257,2853,2287,05/05/2020,5.0,5.0,2020.0,24,0,Australia,AU,AUS,25203200.0,Oceania,0.79355003,2020-05-05,95,6825,55,25,12.736613330694578,6.569855608330947,0.01391941391941392,4019868.8526504533,66.40927098314323,2020-05-05
110,110.0,111.0,112.0,118.0,0.395183963352829,0.0717378382966999,0.288029547385889,0.300391273481507,0.344280172331708,0.3833653531885479,0.43395649706524997,0.528814826685143,0.564457728134097,0.472401686112557,0.0434881001687591,2854,2288,06/05/2020,6.0,5.0,2020.0,24,1,Australia,AU,AUS,25203200.0,Oceania,0.80148553,2020-05-06,96,6849,56,26,12.741677644945858,6.584962500721157,0.01401664476565922,4855409.764417387,67.49423998777968,2020-05-06
111,111.0,112.0,113.0,119.0,0.381947093770375,0.0763021110862746,0.27377528009981894,0.285719010710081,0.32896691516637394,0.36788884863509497,0.420014960775007,0.523512795126956,0.56490653156186,0.45799661524568497,0.0453484223277149,2855,2289,07/05/2020,7.0,5.0,2020.0,26,1,Australia,AU,AUS,25203200.0,Oceania,0.87687278,2020-05-07,97,6875,57,27,12.747143998186749,6.599912842187128,0.01410909090909091,5864620.176565161,68.59693479671418,2020-05-07
112,112.0,113.0,114.0,120.0,0.425549257748983,0.0907216985291642,0.301141152020182,0.31442051137847604,0.3623299075527521,0.407050146509896,0.469579857433905,0.596366260319667,0.6464971219004879,0.515452871537157,0.0512894776980003,2856,2290,08/05/2020,8.0,5.0,2020.0,21,0,Australia,AU,AUS,25203200.0,Oceania,0.90861478,2020-05-08,97,6896,58,28,12.7515440590891,6.599912842187128,0.014066125290023202,7083597.777355088,69.71764500728699,2020-05-08
113,113.0,114.0,115.0,121.0,0.43713873832165295,0.0952429589113931,0.30406302525332,0.317939083761154,0.36895970680366097,0.41764230528708396,0.486702399489627,0.62002071011353,0.668606369843181,0.5403521768626239,0.0563356087714874,2857,2291,09/05/2020,9.0,5.0,2020.0,18,0,Australia,AU,AUS,25203200.0,Oceania,0.90067928,2020-05-09,97,6914,59,29,12.755304888262401,6.599912842187128,0.014029505351460804,8555943.259864843,70.85666494816773,2020-05-09
114,114.0,115.0,116.0,122.0,0.500081688697566,0.10913069347917098,0.345867738095563,0.36178646306956,0.420648825536705,0.478324717767767,0.559326568750022,0.7096836312187529,0.7619923568594371,0.627637357004722,0.0650829621022171,2858,2292,10/05/2020,10.0,5.0,2020.0,15,0,Australia,AU,AUS,25203200.0,Oceania,0.89671153,2020-05-10,97,6929,60,30,12.758431440900269,6.599912842187128,0.013999134074180979,10334319.84238942,72.01429375665425,2020-05-10
115,115.0,116.0,117.0,123.0,0.582589719324749,0.12153357440201198,0.40493958507963107,0.42335635157267804,0.49252278094639296,0.5603149683270721,0.6530878509236021,0.814298388177197,0.868522153611838,0.7360510297055509,0.0751228936428644,2859,2293,11/05/2020,11.0,5.0,2020.0,12,0,Australia,AU,AUS,25203200.0,Oceania,0.90464703,2020-05-11,97,6941,61,31,12.760927813619844,6.599912842187128,0.013974931566056763,12482336.939491495,73.19083545723376,2020-05-11
116,116.0,117.0,118.0,124.0,0.550517987051519,0.108666866042444,0.381607024566314,0.40050874507519496,0.469995258163601,0.534663852861596,0.6169252049519001,0.752570987195266,0.798263905618721,0.6914428137445631,0.0768269793049514,2860,2294,12/05/2020,12.0,5.0,2020.0,7,0,Australia,AU,AUS,25203200.0,Oceania,0.88480828,2020-05-12,97,6948,62,32,12.762382038710392,6.599912842187128,0.0139608520437536,15076825.359313468,74.38659904142828,2020-05-12
