,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
68,68.0,69.0,70.0,76.0,1.1679712907884499,0.10933404169165802,0.960984802760892,0.9928531344027529,1.09306571051252,1.1651994119479099,1.23994891652937,1.3522699624309298,1.3899288833577998,1.16125278644521,0.10513488736477099,819,1601,21,2020-04-16,Gävleborg,0.0,0.0,35.0,23.0,335.0,15,-11,8.388017285345137,5.1292830169449655,0.10447761162842503,486.4272840701548,74.17260825756242,2020-04-16
69,69.0,70.0,71.0,77.0,1.08246386180136,0.106256052543614,0.8825294841481371,0.9128826976841651,1.00935577668925,1.0795972025503902,1.15263243521032,1.26187768544353,1.2988035056099299,1.05811150125232,0.0986694062572164,820,1623,24,2020-04-17,Gävleborg,0.0,1.0,36.0,23.0,357.0,16,-10,8.479780264029099,5.169925001442311,0.10084033585198786,493.80769832546287,74.61600511899654,2020-04-17
70,70.0,71.0,72.0,78.0,1.16509767012626,0.10985703594416302,0.959418771811521,0.990376702262466,1.08911797321923,1.16170714540038,1.23735878127832,1.35143626114409,1.38970333624527,1.1182223009466201,0.099619160295054,821,1632,29,2020-04-18,Gävleborg,1.0,0.0,36.0,24.0,373.0,17,-9,8.543031820255237,5.169925001442311,0.09651474504955833,501.30009337700477,75.06205256507837,2020-04-18
71,71.0,72.0,73.0,79.0,1.1864046274831799,0.11052417013788801,0.9797306288629009,1.0108427193154301,1.11009718276937,1.18291332861526,1.25897783077748,1.37403472597013,1.41296851936388,1.1374458977481599,0.0993791095095026,822,1665,8,2020-04-19,Gävleborg,1.0,0.0,36.0,25.0,402.0,18,-8,8.651051691178928,5.169925001442311,0.08955223858320338,508.90616827557676,75.51076644075317,2020-04-19
72,72.0,73.0,74.0,80.0,1.08768764994181,0.104633446554337,0.892416910320183,0.9213987816234079,1.01538138511462,1.0843423514992399,1.1561846179936999,1.26548993446099,1.3024540070714499,1.04864942024074,0.0945535339642684,823,1686,4,2020-04-20,Gävleborg,2.0,3.0,39.0,27.0,411.0,19,-7,8.682994583681682,5.28540221886225,0.09489051071802797,516.6276478511625,75.96216268568564,2020-04-20
73,73.0,74.0,75.0,81.0,1.02053190802879,0.0982779438999103,0.8375389227252901,0.8647866100305329,0.9525856323673629,1.01707896397889,1.08470051497812,1.1877752238444599,1.2227693701921,0.98460502572833,0.0906402395340626,824,1710,22,2020-04-21,Gävleborg,1.0,1.0,40.0,28.0,427.0,20,-6,8.73809225962049,5.3219280948873635,0.09367681476890677,524.4662831040672,76.41625733482651,2020-04-21
74,74.0,75.0,76.0,82.0,0.9522303461904978,0.0921145662648249,0.780569491448029,0.8061395331580369,0.8886435008494179,0.9491422241587449,1.01252193695399,1.10890478124039,1.14158685545278,0.9209130838532409,0.0870181071064731,825,1718,22,2020-04-22,Gävleborg,1.0,4.0,44.0,29.0,443.0,21,-5,8.791162888555018,5.459431618637297,0.0993227988728605,532.423851601996,76.87306651898176,2020-04-22
75,75.0,76.0,77.0,83.0,0.925820361635308,0.0892239876552899,0.759500333696374,0.7842375792524929,0.8642528560266751,0.9229497723341901,0.984179503835827,1.0771595766368,1.10905734513045,0.903512287527904,0.0861465165081563,826,1754,13,2020-04-23,Gävleborg,0.0,1.0,45.0,29.0,467.0,22,-4,8.867278739709663,5.491853096329675,0.09635974283434744,540.5021578831517,77.33260646538588,2020-04-23
76,76.0,77.0,78.0,84.0,0.982543039268275,0.0922058362943288,0.8103666292616559,0.836031941567098,0.9188742087060321,0.979607669269986,1.0429214780129699,1.13910653172521,1.17156832399546,0.9730369747285039,0.0899573001360508,827,1781,19,2020-04-24,Gävleborg,0.0,2.0,47.0,29.0,475.0,23,-3,8.89178370321831,5.554588851677637,0.0989473682127424,548.7030338654503,77.79489349827817,2020-04-24
77,77.0,78.0,79.0,85.0,0.9337956785840981,0.0902163457498854,0.7654438684390781,0.790589786576509,0.871432698457692,0.9308708645941229,0.9929147366999499,1.08697798486736,1.11887443128471,0.941240731040538,0.0893386165795054,828,1788,23,2020-04-25,Gävleborg,1.0,1.0,48.0,30.0,491.0,24,-2,8.939579214314692,5.584962500721157,0.09775967393531634,557.0283392619447,78.25994403948275,2020-04-25
78,78.0,79.0,80.0,86.0,0.9314708854206278,0.0908058520872661,0.762489600233945,0.7875627088793159,0.8686939809674961,0.9284582462145959,0.9909261978902879,1.0859770894435001,1.1178058000653301,0.9467967008620151,0.0902735233893081,829,1807,6,2020-04-26,Gävleborg,1.0,0.0,48.0,31.0,514.0,25,-1,9.005624549193879,5.584962500721157,0.0933852138260988,565.4799620025525,78.72777460899192,2020-04-26
79,79.0,80.0,81.0,87.0,1.00972585512949,0.0951911518344547,0.8319613696790941,0.858552910797047,0.9439666634619319,1.00671475381412,1.0720252865309499,1.17126160829814,1.2050179164022299,1.02804390149176,0.0946391121798474,830,1842,11,2020-04-27,Gävleborg,1.0,4.0,52.0,32.0,520.0,26,0,9.022367813028454,5.7004397181410935,0.09999999980769232,574.0598186621811,79.19840182555285,2020-04-27
80,80.0,81.0,82.0,88.0,1.03678919672416,0.0960144931398815,0.857309600100563,0.884213639265933,0.970525912817174,1.03377584765,1.0996957448366,1.19976010750395,1.23344870177063,1.05716882502793,0.0965058687598378,831,1865,16,2020-04-28,Gävleborg,0.0,0.0,52.0,32.0,534.0,27,1,9.060695931687556,5.7004397181410935,0.09737827697120173,582.7698548953521,79.67184240725798,2020-04-28
81,81.0,82.0,83.0,89.0,0.9651575930930291,0.0919781120080741,0.7934327280982691,0.8190564017972091,0.9015003252683559,0.96221781643277,1.02567881436626,1.12120575158632,1.1535045810673301,0.980278072132501,0.0930438770225409,832,1884,21,2020-04-29,Gävleborg,2.0,3.0,55.0,34.0,547.0,28,2,9.095397022792556,5.78135971352466,0.10054844588565184,591.6120458774129,80.14811317213903,2020-04-29
82,82.0,83.0,84.0,90.0,0.987646886541103,0.0932276766475631,0.8135117958390792,0.8395128279376429,0.92323668814279,0.984757751303633,1.04878791578116,1.14567348966556,1.17861093434313,0.992172720717414,0.0933357583419803,833,1896,21,2020-04-30,Gävleborg,1.0,0.0,55.0,35.0,571.0,29,3,9.157346935362844,5.78135971352466,0.0963222415125705,600.5883967524512,80.62723103876422,2020-04-30
83,83.0,84.0,85.0,91.0,1.09577730433519,0.0982673684516803,0.911555574888307,0.939172017230947,1.02797877819718,1.09291956209555,1.1604504824741202,1.2617530660371499,1.29622670320238,1.09546996125551,0.0979818120270556,834,1930,21,2020-05-01,Gävleborg,0.0,2.0,57.0,35.0,600.0,30,4,9.228818690495881,5.832890014164741,0.09499999984166667,609.7009430880001,81.10921302683954,2020-05-01
84,84.0,85.0,86.0,92.0,1.07692577229018,0.0975823712109364,0.894163913573789,0.9213938261599821,1.0095651312207,1.07408236633691,1.1410554076811201,1.2421658685438102,1.2763414626316298,1.07914271702466,0.0973030219413641,835,1954,14,2020-05-02,Gävleborg,0.0,2.0,59.0,35.0,611.0,31,5,9.25502856981873,5.8826430493618425,0.09656301129858756,618.9517513366437,81.59407625781303,2020-05-02
85,85.0,86.0,87.0,93.0,1.08964102760911,0.0982375148886501,0.905545995588129,0.9331744459792,1.02181266963754,1.08671613246625,1.15425686549201,1.25608161629993,1.290551002361,1.08756763285012,0.097275006287256,836,1972,8,2020-05-03,Gävleborg,0.0,2.0,61.0,35.0,625.0,32,6,9.287712379549447,5.930737337562888,0.09759999984384,628.3429193046272,82.08183795548317,2020-05-03
86,86.0,87.0,88.0,94.0,1.2114320309563402,0.10393230926276101,1.0162505917115199,1.04571811392709,1.1397801631435702,1.20849816375672,1.27993289316819,1.38700566246495,1.4230684737849701,1.1996870040443899,0.101392057581062,837,2001,23,2020-05-04,Gävleborg,3.0,3.0,64.0,38.0,635.0,33,7,9.310612781659527,6.0,0.10078740141608283,637.8765766275758,82.5725154466107,2020-05-04
87,87.0,88.0,89.0,95.0,1.2129751201441399,0.10605962241554,1.01267713748696,1.04322300262382,1.1402794252586699,1.21019066875072,1.28297392347868,1.3919071669374,1.42829537990771,1.1946139254510701,0.10024977366001699,838,2011,14,2020-05-05,Gävleborg,1.0,3.0,67.0,39.0,661.0,34,8,9.368506461507694,6.066089190457772,0.10136157322033043,647.5548852534348,83.06612616153402,2020-05-05
88,88.0,89.0,90.0,96.0,1.50131168623497,0.122802301974093,1.26564817071172,1.30219737826595,1.41779726124081,1.4994618358243101,1.58283990173624,1.70634238781719,1.74753289650996,1.4624337081538799,0.10930742742975501,839,2039,23,2020-05-06,Gävleborg,0.0,3.0,70.0,39.0,670.0,35,9,9.388017285345137,6.129283016944966,0.10447761178436177,657.3800399327303,83.56268763478866,2020-05-06
89,89.0,90.0,91.0,97.0,1.4402427261522701,0.13303005515711,1.16806722598919,1.2167542650391001,1.3547465528767602,1.4427968228824,1.5290547838076698,1.65415024393504,1.69547570640243,1.3880494147401699,0.10433218292610999,840,2061,36,2020-05-07,Gävleborg,0.0,3.0,73.0,39.0,700.0,36,10,9.451211111832327,6.189824558880018,0.1042857141367347,667.354268716276,84.06221750572976,2020-05-07
90,90.0,91.0,92.0,98.0,1.29655427918632,0.134391875537409,1.02127129191385,1.06632667207263,1.2091324667212,1.30025944129757,1.387455894085,1.51176621317359,1.55281696239128,1.21930820896592,0.0946366707386943,841,2083,23,2020-05-08,Gävleborg,0.0,3.0,76.0,39.0,728.0,37,11,9.507794640198696,6.247927513443584,0.10439560425220384,677.4798334604278,84.5647335191589,2020-05-08
91,91.0,92.0,93.0,99.0,1.3350238228412,0.138548175262334,1.06669894695045,1.10579456362367,1.23934814405988,1.3357289304063702,1.4298482237428103,1.5624421939837199,1.6052218475668503,1.22318921434557,0.0914254543877551,842,2104,51,2020-05-09,Gävleborg,0.0,0.0,76.0,39.0,746.0,38,12,9.543031820255237,6.247927513443584,0.10187667546665324,687.7590303400052,85.07025352595444,2020-05-09
92,92.0,93.0,94.0,100.0,1.32017798389341,0.13481532794322398,1.0667611451099301,1.10293704351735,1.22572606078998,1.31758436728451,1.41142564292053,1.5461419336868603,1.5903142845944398,1.20359782117633,0.0882520740607477,843,2129,6,2020-05-10,Gävleborg,1.0,0.0,76.0,40.0,802.0,39,13,9.64745842645492,6.247927513443584,0.0947630921511682,698.1941903689935,85.57879548370562,2020-05-10
93,93.0,94.0,95.0,101.0,1.28230659556079,0.12631267179486802,1.0459173384974598,1.08040758381119,1.19420376699163,1.27893149572899,1.36653821073569,1.4956031283885902,1.53819838783765,1.17890064549944,0.0855264419549204,844,2139,12,2020-05-11,Gävleborg,1.0,0.0,76.0,41.0,805.0,40,14,9.652844973001981,6.247927513443584,0.09440993777091933,708.7876799291495,86.09037745735044,2020-05-11
94,94.0,95.0,96.0,102.0,1.26723103852147,0.117392021245137,1.04724735988401,1.0798195836473399,1.18551708823606,1.26407407173762,1.34549374065348,1.4657592893380902,1.50536563420073,1.17667457249175,0.0838345920858219,845,2170,27,2020-05-12,Gävleborg,0.0,3.0,79.0,41.0,833.0,41,15,9.702172685365547,6.303780748177103,0.09483793506021856,719.5419013066277,86.60501761981735,2020-05-12
95,95.0,96.0,97.0,103.0,1.0468301210923001,0.0972104573629391,0.8646057597580041,0.8915410799462159,0.979391048311542,1.0443222315988399,1.11135615282553,1.21084614221715,1.24370281765667,0.9801545620738679,0.0751744232769684,846,2199,30,2020-05-13,Gävleborg,-1.0,6.0,85.0,40.0,848.0,42,16,9.727920454563199,6.409390936137703,0.10023584893840112,730.4592932367419,87.12273425267095,2020-05-13
96,96.0,97.0,98.0,104.0,1.01761278310338,0.0877056967290875,0.8543216379275871,0.8783942069574879,0.956782853189107,1.0146406738704599,1.07543997459329,1.16669875478094,1.19728005259042,0.9562391548091279,0.0731254358187673,847,2216,40,2020-05-14,Gävleborg,1.0,0.0,85.0,41.0,882.0,43,17,9.78463484555752,6.409390936137703,0.09637188197690263,741.5423314570018,87.64354574676115,2020-05-14
97,97.0,98.0,99.0,105.0,1.0112865255811099,0.0817497050358754,0.858103814153459,0.8811018061739699,0.9548758604960149,1.00881059731672,1.06497897726847,1.15010968233874,1.17861215408169,0.9624333005752841,0.072961880224131,848,2224,30,2020-05-15,Gävleborg,0.0,1.0,86.0,41.0,917.0,44,18,9.840777923595054,6.426264754702097,0.09378407841463024,752.7935292685339,88.16747060287689,2020-05-15
98,98.0,99.0,100.0,106.0,1.03570711423827,0.0797242481110617,0.8853646123258659,0.90806928503693,0.9808395808213208,1.0335940758600202,1.08832587899229,1.1701996735750702,1.19787349389172,1.00721176876169,0.0748654611751819,849,2256,24,2020-05-16,Gävleborg,1.0,0.0,86.0,42.0,950.0,45,19,9.89178370321831,6.426264754702097,0.09052631569418283,764.2154381060242,88.69452743240282,2020-05-16
99,99.0,100.0,101.0,107.0,0.9977607425685641,0.0770676030175008,0.8521850139027719,0.874282856435405,0.9448222616438259,0.995822701378126,1.0485873239846701,1.1277794306717799,1.15409542481936,0.9890958005574358,0.074555901185573,850,2286,7,2020-05-17,Gävleborg,0.0,0.0,86.0,42.0,974.0,46,20,9.927777962082342,6.426264754702097,0.0882956877943576,775.8106481163055,89.22473495798084,2020-05-17
100,100.0,101.0,102.0,108.0,0.9092212864014649,0.0728284618449565,0.772228761592019,0.792908775075232,0.8590262690869671,0.9073515664149241,0.957159561498573,1.0323666787094,1.05757613915329,0.90919487444849,0.0716545941852107,851,2304,15,2020-05-18,Gävleborg,0.0,0.0,86.0,42.0,979.0,47,21,9.935165049603697,6.426264754702097,0.08784473944040372,787.5817887457271,89.75811201417497,2020-05-18
101,101.0,102.0,103.0,109.0,0.872558846561262,0.0716386921846004,0.73794287019366,0.758269059878626,0.8232503081048721,0.870558190506978,0.9195967021530279,0.993641999385221,1.01900950413285,0.8727469673237991,0.0703279548053025,852,2314,34,2020-05-19,Gävleborg,0.0,4.0,90.0,42.0,1001.0,48,22,9.967226258835991,6.491853096329675,0.08991008982026964,799.5315293364322,90.29467754814048,2020-05-19
102,102.0,103.0,104.0,110.0,0.8689539952359598,0.0728382503456512,0.7331499252829179,0.7534325225409871,0.8186873632949309,0.8665321008794209,0.916468109630001,0.9926806781643991,1.0185412072289,0.872558634049028,0.0707738508176752,853,2350,25,2020-05-20,Gävleborg,0.0,2.0,92.0,42.0,1027.0,49,23,10.004220466318195,6.523561956057013,0.08958130468395198,811.6625797316889,90.83445062029708,2020-05-20
103,103.0,104.0,105.0,111.0,0.8863893416766941,0.0753749906063888,0.746798149803428,0.7676568664296,0.8343775723483691,0.8834908918524441,0.9351976048662428,1.0149465121297598,1.0423815638163698,0.899596843550466,0.0727280942437415,854,2370,25,2020-05-21,Gävleborg,0.0,2.0,94.0,42.0,1055.0,50,24,10.043027283594546,6.554588851677637,0.08909952598189617,823.9776908903958,91.37745040500569,2020-05-21
104,104.0,105.0,106.0,112.0,0.918167433391827,0.0785620091649775,0.773113536176884,0.794707446847371,0.863711870564935,0.9151338951913279,0.969213615976635,1.05238790689632,1.0808107645621299,0.943827653506169,0.0755666898330652,855,2393,23,2020-05-22,Gävleborg,0.0,1.0,95.0,42.0,1078.0,51,25,10.074141462752506,6.569855608330947,0.08812615947298129,836.4796555109214,91.9236961912498,2020-05-22
105,105.0,106.0,107.0,113.0,0.8623078097527371,0.0762679698096182,0.720620831821837,0.741588396656533,0.8095507862021841,0.85957237013693,0.912158729299577,0.992084642968896,1.01916849233062,0.89378170316526,0.074481808597105,856,2414,22,2020-05-23,Gävleborg,1.0,0.0,95.0,43.0,1100.0,52,26,10.103287808412023,6.569855608330947,0.08636363628512396,849.1713086644022,92.4732073833207,2020-05-23
106,106.0,107.0,108.0,114.0,0.9104945347439091,0.0796976054591593,0.7625543665841641,0.7843792226048009,0.8554206802962729,0.9075863996772,0.962374344436259,1.04616782110128,1.0748823544628001,0.9424288684692951,0.0772067811868687,857,2437,8,2020-05-24,Gävleborg,0.0,1.0,96.0,43.0,1123.0,53,27,10.1331422124006,6.584962500721157,0.08548530713670052,862.0555284376529,93.02600350150671,2020-05-24
107,107.0,108.0,109.0,115.0,0.9416180944010559,0.0809724716631957,0.7906103100069081,0.81309887686727,0.8856941514407809,0.938927373159328,0.994719480539327,1.0789313841739498,1.1079608389195,0.973090013500634,0.0791889422332288,858,2456,18,2020-05-25,Gävleborg,4.0,0.0,96.0,47.0,1128.0,54,28,10.139551352398792,6.584962500721157,0.08510638290327448,875.1352365858309,93.58210418278645,2020-05-25
108,108.0,109.0,110.0,116.0,1.00298725135422,0.0830363083394327,0.84767041471921,0.8708206535414491,0.9456420109059499,1.00049872130831,1.05755113975253,1.14375693317269,1.17245099468496,1.0350971826161899,0.0823479103460083,859,2480,22,2020-05-26,Gävleborg,0.0,1.0,97.0,47.0,1154.0,55,29,10.172427508645482,6.599912842187128,0.08405545919925869,888.4133991949999,94.14152918152669,2020-05-26
109,109.0,110.0,111.0,117.0,1.04225989193093,0.0835978354097442,0.885029565510058,0.908829167106175,0.9846235712772641,1.0398871963196998,1.09744865792803,1.18348138159943,1.21229147986736,1.07122907645339,0.0841637049071551,860,2490,30,2020-05-27,Gävleborg,1.0,0.0,97.0,48.0,1173.0,56,30,10.19598729802851,6.599912842187128,0.08269394707357719,901.8930273547555,94.70429837018392,2020-05-27
110,110.0,111.0,112.0,118.0,1.07624205331255,0.0845847789103862,0.916862690884457,0.9409993411798621,1.0180193887825901,1.07411209162571,1.1319425445503999,1.21922380726622,1.2484130167270502,1.0963851419192099,0.0850959904277206,861,2522,27,2020-05-28,Gävleborg,0.0,2.0,99.0,48.0,1202.0,57,31,10.231221180711186,6.6293566200796095,0.08236272871683632,915.5771778410428,95.27043174001015,2020-05-28
111,111.0,112.0,113.0,119.0,1.0196184293897,0.0825402589163458,0.86419611612701,0.8877447710632791,0.962852237697864,1.01742121786723,1.0739233433859499,1.15918837482315,1.1875431999576398,1.0258518590255201,0.0818718914094992,862,2546,30,2020-05-29,Gävleborg,0.0,3.0,102.0,48.0,1233.0,58,32,10.26795708440284,6.672425341971495,0.08272506076015809,929.468953809346,95.83994940176349,2020-05-29
112,112.0,113.0,114.0,120.0,1.1735395052076298,0.0888670874482392,1.00638393097408,1.0316332956471999,1.11244266165844,1.17112949991173,1.23202085107045,1.3238047347794,1.3545397163900301,1.1643471919658899,0.0865452451987575,863,2557,26,2020-05-30,Gävleborg,0.0,1.0,103.0,48.0,1258.0,59,33,10.296916206879287,6.6865005271832185,0.08187599357561526,943.5715054983904,96.41287158642209,2020-05-30
113,113.0,114.0,115.0,121.0,1.1698449287999,0.0902566415577704,0.9986158474370129,1.02489465919352,1.10814926222814,1.16781470799304,1.22927539675976,1.3219663752912298,1.35273829809645,1.15574058261187,0.0856691917098555,864,2589,12,2020-05-31,Gävleborg,0.0,0.0,103.0,48.0,1285.0,60,34,10.327552644081239,6.6865005271832185,0.08015564196096836,957.8880309445217,96.98921864590292,2020-05-31
114,114.0,115.0,116.0,122.0,1.26043286578871,0.0960291905820972,1.0769718122549201,1.10531580475569,1.1948948878466101,1.25858837284028,1.32410978242553,1.42142687326137,1.45368044223907,1.2372488595528799,0.0877062462455036,865,2600,9,2020-06-01,Gävleborg,1.0,0.0,103.0,49.0,1293.0,61,35,10.336506559810255,6.6865005271832185,0.07965970604821368,972.421776706925,97.56901105378492,2020-06-01
115,115.0,116.0,117.0,123.0,1.3150131374818301,0.10214519160133399,1.11586567758931,1.14791041981653,1.24636788120689,1.3144218725044698,1.3831804897833702,1.4839556709925699,1.51723722365026,1.2783752994389699,0.0877991760345053,866,2633,46,2020-06-02,Gävleborg,1.0,3.0,106.0,50.0,1313.0,62,36,10.358651200892886,6.7279204545632,0.0807311499765947,987.1760386038465,98.15226940603605,2020-06-02
116,116.0,117.0,118.0,124.0,1.3448354294177902,0.10960801231217099,1.12539944083177,1.16180671776288,1.2722975733630901,1.3461583054167399,1.4187338342271498,1.52302933444563,1.5574477706907999,1.2914580736168302,0.0864824292247811,867,2656,31,2020-06-03,Gävleborg,1.0,3.0,109.0,51.0,1351.0,63,37,10.399811959325683,6.768184324776926,0.08068097699431459,1002.1541624599904,98.73901442174521,2020-06-03
117,117.0,118.0,119.0,125.0,1.351380679531,0.11619010294147,1.11682086397575,1.1550771455554298,1.27451254037521,1.35371230499071,1.4303273443393,1.5385581481708601,1.5738554660567001,1.27872946422618,0.08395270227008199,868,2683,44,2020-06-04,Gävleborg,2.0,0.0,109.0,53.0,1400.0,64,38,10.451211111832327,6.768184324776926,0.07785714280153061,1017.3595448652447,99.32926694385786,2020-06-04
118,118.0,119.0,120.0,126.0,1.3308924729707,0.119429914522954,1.0919286808920101,1.1295494240665602,1.25106262213377,1.33322043879964,1.4123061899765101,1.52435485675814,1.56053335811304,1.2432758572875,0.0805896040096267,869,2697,43,2020-06-05,Gävleborg,3.0,2.0,111.0,56.0,1435.0,65,39,10.486835021563053,6.794415866350106,0.07735191632240282,1032.795633944932,99.92304793991673,2020-06-05
119,119.0,120.0,121.0,127.0,1.09109185189066,0.10380475437808,0.8896006569186601,0.920034375222216,1.01999307014981,1.0910249768219,1.16147101409493,1.2624095583897599,1.29553218171249,1.01094964934127,0.0707806329963841,870,2721,37,2020-06-06,Gävleborg,0.0,1.0,112.0,56.0,1470.0,66,40,10.521600439723727,6.807354922057604,0.07619047613864594,1048.465930141738,100.52037850280644,2020-06-06
120,120.0,121.0,122.0,128.0,1.2268440666228602,0.10381591030099999,1.0342449341556499,1.06158966906637,1.1538913029928,1.2235918836469901,1.29650347500477,1.4027570597414898,1.4371400087857602,1.1326533543306299,0.07326525491476599,871,2743,21,2020-06-07,Gävleborg,2.0,0.0,112.0,58.0,1503.0,67,41,10.553629293916364,6.807354922057604,0.07451763135427968,1064.373987009508,101.12127985150299,2020-06-07
121,121.0,122.0,123.0,129.0,1.2209003170389199,0.0954651328713177,1.04282418170625,1.06899764659375,1.15447228158044,1.21800472122318,1.28412109116561,1.38300594285307,1.41523513276718,1.14481832853227,0.0728430458820481,872,2767,15,2020-06-08,Gävleborg,0.0,1.0,113.0,58.0,1516.0,68,42,10.566054038171092,6.820178962415187,0.07453825852603017,1080.5234120190871,101.72577333182743,2020-06-08
122,122.0,123.0,124.0,130.0,1.24148988890964,0.0917477946827498,1.06744461268868,1.0937835680894399,1.1784338228904399,1.23951741283615,1.30246501511123,1.3956813158786898,1.4266313190267599,1.1842678851828,0.073445176410586,873,2788,12,2020-06-09,Gävleborg,1.0,2.0,115.0,59.0,1542.0,69,43,10.590587049915037,6.845490050944375,0.07457846947173899,1096.9178673763836,102.33388041720413,2020-06-09
123,123.0,124.0,125.0,131.0,1.23561784328536,0.0893386864018408,1.06306973749741,1.09028175717843,1.1748579878888201,1.23464128999482,1.29520885728203,1.38417679397952,1.41374105395023,1.18595672051233,0.0725793726159139,874,2798,66,2020-06-10,Gävleborg,1.0,3.0,118.0,60.0,1587.0,70,44,10.632086412835182,6.8826430493618425,0.074354127237332,1113.5610708528548,102.94562270942338,2020-06-10
124,124.0,125.0,126.0,132.0,1.2617146893763602,0.0901567269873095,1.08512845228367,1.11326991058009,1.2009766020347699,1.26164355329959,1.32214425859793,1.41029899058806,1.43938964017762,1.20818168823265,0.072074076952914,875,2833,52,2020-06-11,Gävleborg,0.0,0.0,118.0,60.0,1637.0,71,45,10.676838606474153,6.8826430493618425,0.07208307875865419,1130.456796628577,103.56102193940909,2020-06-11
125,125.0,126.0,127.0,133.0,1.2587786205693101,0.091467210135449,1.07715777728395,1.10634621594551,1.19754961020128,1.25955392732703,1.32075334902521,1.40776779968525,1.4362300179186398,1.19843895239513,0.0704964089644196,876,2838,56,2020-06-12,Gävleborg,2.0,0.0,118.0,62.0,1696.0,72,46,10.727920454563199,6.8826430493618425,0.06957547165708992,1147.6088761481215,104.18009996799064,2020-06-12
126,126.0,127.0,128.0,134.0,1.3281314060368101,0.0968950165061697,1.13552041049993,1.16590641525873,1.26297990755328,1.3294790441912299,1.3942579508418997,1.48549133564229,1.51523510957757,1.25708438027778,0.0708286808363019,877,2877,44,2020-06-13,Gävleborg,0.0,0.0,118.0,62.0,1737.0,73,47,10.762382038710392,6.8826430493618425,0.06793321815317603,1165.0211989894126,104.80287878667929,2020-06-13
127,127.0,128.0,129.0,135.0,1.17883732385356,0.0921307857082202,0.994538697258739,1.02444388822441,1.11755305067247,1.18025423538597,1.2413855925805701,1.32800271428271,1.35606909733988,1.11236346473281,0.0653202317940536,878,2900,35,2020-06-14,Gävleborg,0.0,0.0,118.0,62.0,1763.0,74,48,10.783816759320183,6.8826430493618425,0.06693136695012401,1182.697713745763,105.42938051844943,2020-06-14
128,128.0,129.0,130.0,136.0,1.1877162703604198,0.0897172179919672,1.01468049929622,1.04036904095086,1.1258201195933502,1.18744593835817,1.2488466121226398,1.33575592133532,1.36405285611137,1.11414989818322,0.0640062392694499,879,2908,23,2020-06-15,Gävleborg,1.0,0.0,118.0,63.0,1794.0,75,49,10.808964174919259,6.8826430493618425,0.06577480486857591,1200.6424289213012,106.05962741852468,2020-06-15
129,129.0,130.0,131.0,137.0,1.04900758680697,0.07799991544492099,0.9012418777654789,0.922936512057118,0.9950715050745259,1.04761184752254,1.10128088560221,1.17991642786573,1.20544968206875,0.9860222078011501,0.0592443326746853,880,2944,38,2020-06-16,Gävleborg,1.0,1.0,119.0,64.0,1835.0,76,50,10.841564347730577,6.894817763307944,0.06485013620444134,1218.8594138399753,106.69364187516807,2020-06-16
130,130.0,131.0,132.0,138.0,0.971555740187023,0.0684082684667733,0.8433327181578991,0.862377258368067,0.924170012891177,0.9696208532817209,1.01680350419862,1.08730889693821,1.11069273496165,0.92005520853387,0.0566254837008675,881,2948,41,2020-06-17,Gävleborg,0.0,1.0,120.0,64.0,1895.0,77,51,10.887982133058452,6.906890595608518,0.06332453822515856,1237.3527995683623,107.3314464104778,2020-06-17
131,131.0,132.0,133.0,139.0,0.8698604376332291,0.0596903763609964,0.7568614745578142,0.774171516264756,0.8288069141956029,0.8683788979568771,0.9093251412259251,0.970425864870875,0.9909864559190641,0.835280848936708,0.0538051693748292,882,2991,65,2020-06-18,Gävleborg,0.0,1.0,121.0,64.0,1933.0,78,52,10.916625922211237,6.918863237274595,0.06259699945028609,1256.1267798524593,107.97306368118687,2020-06-18
132,132.0,133.0,134.0,140.0,0.8132400304001071,0.0575258971518525,0.7052299867306121,0.7217207451094949,0.773691039733311,0.8116101401832541,0.8508164710422729,0.9104608554631071,0.9310005643719581,0.796332573337366,0.0528544492710404,883,3008,30,2020-06-19,Gävleborg,-64.0,-121.0,0.0,0.0,0.0,79,53,-19.93156856932417,-19.93156856932417,0.0,1275.1856120687055,108.61851647946816,2020-06-19
133,133.0,134.0,135.0,141.0,0.8684389783522659,0.0641518745640769,0.751778748007389,0.769087151654045,0.824452123776325,0.865238044026094,0.908569725888848,0.9786974809259459,1.00423796707083,0.8704198540436571,0.0560686716733066,884,3031,31,2020-06-20,Gävleborg,0.0,0.0,0.0,0.0,0.0,80,54,-19.93156856932417,-19.93156856932417,0.0,1294.5336181894274,109.26782773374391,2020-06-20
134,134.0,135.0,136.0,142.0,1.22884216884645,0.0846439504770881,1.07548886956989,1.09787071118559,1.17019834065573,1.22410470985419,1.2824651263608897,1.37614307709308,1.4087103199113797,1.26383571197808,0.06894789066819,885,3057,12,2020-06-21,Gävleborg,0.0,0.0,0.0,0.0,0.0,81,55,-19.93156856932417,-19.93156856932417,0.0,1314.1751857629336,109.92102050950052,2020-06-21
