"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.05682743503032,0.779940632231561,0.12321866394381,0.181352753058319,0.494674939242424,0.870883108879121,1.41565602470925,2.56605514283066,3.04504259063368
"176",177,183,1.16987077668411,0.859993923420338,0.136394276930404,0.200083561782687,0.548508389675846,0.965214210482248,1.56877639267887,2.83397187628424,3.36403804715682
"177",178,184,1.93416787394428,1.16041733486071,0.386438073772972,0.512174921396213,1.09070085000018,1.7016492562799,2.52393557362538,4.14670588499096,4.80326056573656
"178",179,185,2.0605711396487,1.21999971955152,0.416690054973287,0.551544617536491,1.16985436690116,1.82209340911082,2.68946555915662,4.38794968284587,5.06269693173654
"179",180,186,2.11299449614792,1.25381311606227,0.427929823074536,0.565016489256733,1.20022144991256,1.86538910931516,2.75694279764305,4.50001259489652,5.19254852827791
"180",181,187,2.08393068286316,1.24861777768153,0.416982452583503,0.552092846312703,1.17639496191325,1.83468077445765,2.71932866985082,4.46519238509671,5.17248862964368
"181",182,188,2.63551816601787,1.38339922021196,0.691040650348654,0.867926824081199,1.63097179368068,2.38863097442455,3.36953271485595,5.24083290146259,5.98818283815606
"182",183,189,2.4298761121244,1.28158897554899,0.6303354907452,0.793442736450337,1.49779226934375,2.20099998749381,3.10966712411599,4.85000436344237,5.53684082894542
"183",184,190,2.19924017534714,1.16174849393375,0.567714184721603,0.716321368564146,1.3531306464398,1.98851919273,2.81789450782785,4.39339143187909,5.01946905105934
"184",185,191,1.48421379650067,0.890771452118107,0.293920604493014,0.390930122915503,0.834306644080118,1.30546433163064,1.94097561899699,3.18933426743313,3.68870256002277
"185",186,192,1.35690481997691,0.802403909219369,0.273197665067343,0.362311844329046,0.77031694709004,1.20001917846784,1.77199596418672,2.88519359347799,3.32945299768187
"186",187,193,1.27190053080877,0.743136219789229,0.259459140511949,0.343111833498936,0.727354118167651,1.12920135180951,1.66160250738673,2.68608656131953,3.08830590012454
"187",188,194,0.814717611034908,0.578532292067792,0.0977086223156434,0.144082958355967,0.389942214988333,0.683079209723266,1.09686014211451,1.93621861882409,2.27587781553191
"188",189,195,0.406879768355693,0.410030223453452,0.0101310636471171,0.0207370088811945,0.116143914265626,0.280423885521868,0.561986336453989,1.22454630863663,1.51026859309918
"189",190,196,0.437537183111534,0.489935443476531,0.0106917752181571,0.0216153203255023,0.121547473684347,0.294558330520956,0.59350052635272,1.3201736858639,1.6518577683899
"190",191,197,0.490152729296765,0.571200781086849,0.0116179409126137,0.0234451015801855,0.132750079468802,0.322649237082775,0.655126182933477,1.49368427952774,1.90319406547179
"191",192,198,0.575919877015138,0.688111820494995,0.0132262920552196,0.0268664984839311,0.151761013670415,0.369418749583065,0.758661535032584,1.78654165719322,2.31226267837068
"192",193,199,0.699991354223564,0.852539919408734,0.0155413016406155,0.0316390075943096,0.179353959916852,0.439351096950449,0.913158426923178,2.21049085526609,2.89837167951996
"193",194,200,0.875350278433031,1.06644711322876,0.019169566368152,0.0387189211343441,0.21992856450715,0.543651338735916,1.1352162651176,2.80419977915281,3.69056589206464
"194",195,201,1.11892233701949,1.36958654077941,0.0243499288720928,0.0490582709538018,0.279057067069445,0.6897767962855,1.44769224922526,3.60388681363489,4.76123912119392
"195",196,202,1.434907015253,1.71919677532117,0.0311561562902059,0.0631034338439799,0.360139811396274,0.892076321788283,1.86945127689548,4.61134913562626,6.05599510307952
"196",197,203,1.83005018611015,2.14280594254177,0.0405869969164018,0.0822558174570038,0.464937380230656,1.14794950954037,2.40256627271622,5.86485513723796,7.62627022926439
"197",198,204,2.27575733248472,2.57743988843118,0.0513436772434928,0.104107303875021,0.589963914359705,1.45218527366624,3.02711075904459,7.21970552676079,9.28428053746688
"198",199,205,5.46718441596301,4.42699651043949,0.582364636453256,0.857993685448975,2.38441976630234,4.29864753433336,7.23287012682258,14.0746842020214,17.1176236084615
"199",200,206,5.88701697342695,4.6464485778661,0.641612273959847,0.942870398926793,2.61297864742659,4.69168244345558,7.83618442093025,14.8993364208399,18.0153712912315
"200",201,207,5.79902164610574,4.68580021296293,0.600191992744512,0.886093518710293,2.50828717456606,4.56556089856289,7.71404786000866,14.9157774176654,18.0798831068524
"201",202,208,5.21615860756148,4.41465694823378,0.51755250948494,0.764812376886283,2.16925429380871,4.0034493055451,6.89936286134313,13.8222170954226,17.037510711724
"202",203,209,4.32981428719563,3.77011272197887,0.430129667984683,0.637576573172064,1.78914699149341,3.28495191165385,5.66737511878597,11.5605976182687,14.3904325145509
"203",204,210,3.44199227230211,2.92096857120218,0.361360808465731,0.530610079632469,1.47514737026022,2.66579983551506,4.51057770709719,8.94480613916934,11.067756086223
"204",205,211,2.77481551237675,2.21527160827764,0.307711165798313,0.453157562006311,1.24733990479537,2.21867655884422,3.67023147636629,6.94679126948462,8.43282725863244
"205",206,212,1.16871519051338,1.20552412692457,0.0287699406967055,0.0581254239220261,0.326546534098152,0.794799175803638,1.60540388137775,3.55679103278957,4.42202771200148
"206",207,213,1.07898375198532,1.10694666470522,0.0270240807836864,0.0547703458079157,0.307216241480131,0.739210554720674,1.4843949386717,3.24900457301454,4.03104149453238
"207",208,214,1.07436727900845,1.12186978353113,0.026701890874497,0.0539132204892296,0.302661452933425,0.731166718568345,1.47114236705902,3.24518751874991,4.04562128060782
"208",209,215,2.29474254603842,1.80043527296755,0.261789924948379,0.38499243920966,1.05191248524146,1.8563880219197,3.03914971461904,5.64892982818017,6.82541721284957
"209",210,216,7.16638699259768,3.22552506379816,2.45614352093765,2.93362770568302,4.83727946568496,6.63973239212598,8.91032621227402,13.1941797840396,14.8724836229297
"210",211,217,6.83402548644059,3.1827503524562,2.00063887324586,2.52898207785995,4.5574530730212,6.37599010331474,8.60282595941443,12.6594030052728,14.2506777909909
"211",212,218,6.00273953085022,3.17734816029711,1.39543554727193,1.78875770936023,3.68299412228118,5.53533623222198,7.75763051216373,11.8034622281972,13.4181490842396
"212",213,219,4.89886614132178,3.07009496207265,1.07169189720693,1.33598891646683,2.66977175936406,4.23904786388641,6.39389928488198,10.6590823660152,12.4429070958083
"213",214,220,4.38967649310498,3.23191952607218,1.08761802270864,1.31039547014826,2.34949410387255,3.57777958442194,5.46157135834922,9.99013497500331,12.2704659647829
"214",215,221,3.23784432834028,2.67322403119273,0.899933015656068,1.07404943957992,1.83684878475237,2.66189852680322,3.86898223818828,6.81300548822592,8.53379928974329
"215",216,222,2.71102129365885,1.52428841281592,0.935109892504026,1.09513406769212,1.75314466421185,2.41072028199587,3.29373223133909,5.17278837098811,6.0896601079356
"216",217,223,1.07188722510138,0.59958237641843,0.264664226475422,0.334775527037155,0.640323771986479,0.953709743116341,1.37286864778068,2.20904611656072,2.55481759907862
"217",218,224,0.9261321246299,0.487049943512281,0.242397811026869,0.304386327931801,0.57164969338744,0.838062630825008,1.18513607600249,1.84568982812408,2.1078087724081
"218",219,225,0.856942235844751,0.437687268993232,0.229152270816081,0.287544796282989,0.537179952419167,0.782281610329507,1.09586477259494,1.68112533368427,1.90734619545892
"219",220,226,0.836745661697427,0.426234337550132,0.223855440272563,0.281854115371977,0.525430734046552,0.764889597189292,1.06946913274916,1.63816796544101,1.8588733318598
"220",221,227,0.635276056232203,0.375451142560873,0.128308050670193,0.169677921203797,0.361157773409097,0.562218643718969,0.829145840491935,1.35051487065475,1.55807436568007
"221",222,228,0.668841635179012,0.401833029151593,0.133976759102968,0.17727985416757,0.377079437112923,0.588854649147028,0.872285536226803,1.43273154053909,1.66093173147824
"222",223,229,0.240426276284261,0.246824011747194,0.00596476352792265,0.0120766773750441,0.067514511113132,0.163928967128467,0.330988068778571,0.727354715672155,0.903808739836267
"223",224,230,0.27672818309802,0.344494230991217,0.00666233102967907,0.0134061677652638,0.0752565033039135,0.183069345789977,0.370588056510282,0.834813126558043,1.05545011308999
"224",225,231,0.325824209012577,0.413104057048773,0.00755975263997632,0.0153379327583441,0.0866457616521132,0.210588066878466,0.429026044990696,0.996316862676257,1.2824385018274
"225",226,232,0.394326645617096,0.50358881195446,0.00899990214177058,0.0179973279550074,0.101969011845834,0.249354777582003,0.513844183232464,1.22288150373333,1.60264272495471
"226",227,233,0.489918586881728,0.629952725337615,0.0106895204501502,0.0216586992796827,0.122980812043222,0.303257035587862,0.631328506055121,1.54791410037901,2.04875427558477
"227",228,234,0.627845660394545,0.807521599031031,0.0135182236823259,0.027216928117095,0.154569475703844,0.381497629362667,0.801562903890865,2.01778343087357,2.69620864278261
"228",229,235,0.823266008521523,1.06082937909969,0.0172140647715795,0.0348773499155383,0.198912472012699,0.494574519356256,1.04815199999348,2.68081613289745,3.58316124110015
"229",230,236,1.08890330845716,1.39170195748716,0.0227651749884485,0.0460763963002797,0.26175197648984,0.6514755702758,1.38557044250138,3.56617266768819,4.75963589321469
"230",231,237,1.43211619806015,1.79653583363855,0.0298590379060493,0.0606661810851165,0.346637869322903,0.863102163651315,1.83375563638855,4.68715186873102,6.23698106171802
"231",232,238,1.84500285705462,2.22834098001853,0.0394470557060626,0.0800084775899039,0.455054710807623,1.13061211757896,2.39422139176531,5.99552789499986,7.89995649653926
"232",233,239,2.29681822043044,2.65832428161576,0.0503209814266027,0.101915415049936,0.580426405901285,1.43927496843302,3.0292239087787,7.38239769633881,9.55871687936598
"233",234,240,2.75263798974359,3.06878832198716,0.062533660732898,0.126702571998234,0.718985383844581,1.76860993376208,3.67946253975277,8.7078652202406,11.137280067182
"234",235,241,3.19515508962988,3.44109446213696,0.074197673051623,0.150634571367603,0.855211535500615,2.09805251120817,4.33397414441176,9.96436069236799,12.5835920887882
"235",236,242,3.5836647788771,3.76514782093253,0.0859992802201786,0.173936034584884,0.984674435410375,2.40221492184485,4.88676534017054,11.0415471620977,13.8406620186153
"236",237,243,7.83317792812338,5.80077564923474,0.900012768241256,1.32586399446961,3.63356521712052,6.43126146091049,10.5106201017567,19.1269870568737,22.7265620542014
"237",238,244,7.77722635640144,5.85206962251194,0.855663258977323,1.26613173946366,3.53822552651372,6.33988053465495,10.4614338519794,19.1983139133728,22.8399088115903
"238",239,245,7.05300320059748,5.60081046388566,0.699580141093158,1.04745991142797,3.0257770535218,5.59268051384839,9.50617153479218,18.0563586877116,21.638659123574
"239",240,246,5.88545980058146,4.95726257631084,0.563115127065937,0.836793053617322,2.40589567526197,4.50304638875416,7.85694617136868,15.6444868439169,19.0775100637993
"240",241,247,4.62316387846686,4.00279641037759,0.449973001097045,0.665053561601257,1.89380620077437,3.50035848367973,6.08868264375269,12.4216286134665,15.3228713608543
"241",242,248,3.56370225116415,3.02339862122948,0.368228447024129,0.54450313973389,1.51790066489111,2.7489091643836,4.67487556944982,9.31153982322575,11.4927136226563
"242",243,249,2.82980520240568,2.25689004771515,0.312946005894894,0.460394445735324,1.26806511921332,2.2608187477862,3.74515633875596,7.09496298553442,8.62371718068507
"243",244,250,2.36135377124943,1.74953761730728,0.274360463820443,0.403586282063393,1.10003190260322,1.94183041763469,3.16208304233277,5.75093028796976,6.83582214001499
"244",245,251,3.14643221294146,1.86446762730047,0.633536817876129,0.839728489058879,1.78591243323281,2.77962613099965,4.10859445307995,6.70281770099828,7.74379029361809
"245",246,252,2.84879068701978,1.68434215055473,0.572360417994793,0.758013321804082,1.61432267305506,2.51962881266738,3.72690564228288,6.05914149164048,6.98874689294276
"246",247,253,2.58407545617478,1.53788033160595,0.51712061458768,0.683164727509224,1.45924652003882,2.27977898809425,3.37958772989855,5.52185233492991,6.37866817445163
"247",248,254,2.34301614550826,1.4008183431947,0.464243292551469,0.617845392983249,1.31901669856652,2.06238101098459,3.06450648843026,5.02320178909043,5.80158615570214
"248",249,255,2.1214690412979,1.27131033889848,0.424712576141161,0.561081820754206,1.19420022967048,1.86546334737874,2.77180408210762,4.55547135958858,5.264120250636
"249",250,256,1.92201752572754,1.14615734476524,0.383666099148171,0.509790451465518,1.08557551221381,1.69355724374337,2.51058099689158,4.11508730936565,4.75473689359999
"250",251,257,2.92948717469607,1.35818723181628,0.925949619312009,1.12732887939588,1.94271944992399,2.7124534940566,3.68080123553882,5.46777175162121,6.16001490812841
"251",252,258,2.12707813457288,1.09930617119354,0.558934405327197,0.703430046526373,1.32360767589868,1.9368417414121,2.72527560744067,4.19560798350802,4.77243770762859
"252",253,259,1.92960085999847,1.00079141224591,0.507146890790631,0.638439927602816,1.19941005516554,1.75354122329037,2.46906068195013,3.82187080580594,4.34969209073276
"253",254,260,1.76585514704778,0.913173041257993,0.467399008490036,0.585693009212927,1.09963761648517,1.60653343325258,2.26009420141196,3.48945963273298,3.97116624871148
"254",255,261,3.24711721420642,1.20584229752863,1.35724215831017,1.5684897873719,2.37468179220298,3.09117128806318,3.9484093464753,5.46181209629595,6.02999818789691
"255",256,262,2.93410078963329,1.12093457208087,1.16822947529801,1.36562391062761,2.1224908088664,2.79231330832684,3.5898830793048,4.99074787574676,5.51359570464631
"256",257,263,2.59743474630477,1.02895821697699,0.992440214555836,1.16651863640619,1.84829054550431,2.46247268554168,3.19938226073414,4.48831481042406,4.96817825779192
"257",258,264,1.4173094539414,0.695162471903284,0.420058630429494,0.513086500039424,0.909226985675287,1.29953910832929,1.79675297054611,2.72643932796673,3.0843570228393
"258",259,265,1.49785369820055,0.668741959992394,0.513316048978662,0.61209853108259,1.01186526849012,1.39080592354052,1.86718061365142,2.74783637418995,3.09109081963689
"259",260,266,1.34588989196513,0.582528739182655,0.474873058514324,0.564874131507214,0.923759599180833,1.25737098978829,1.6710409070397,2.42951881924808,2.72551412414777
"260",261,267,1.24053135841801,0.522313813609827,0.445973988487322,0.529766621156447,0.86181213851386,1.16550815020488,1.53664622766838,2.20595806168522,2.46339531718743
"261",262,268,0.391361612506187,0.278322273798211,0.046848333993816,0.0690649379837373,0.187276469368218,0.327788942079571,0.526239157067323,0.931284415313007,1.09588414174367
"262",263,269,0.394557564397662,0.289154393563566,0.0469484684390218,0.0690620302621033,0.187089937511477,0.328041232932584,0.528577520941513,0.942984998541465,1.11595323741191
"263",264,270,0.417304709254403,0.315107844051793,0.0490595674481746,0.0719268871504558,0.195179900900775,0.342814764377091,0.555851673711938,1.00970644132439,1.2068966441076
"264",265,271,0.458733396827214,0.356801013002742,0.0524590302431193,0.0771943919454501,0.210548368866315,0.372158846055245,0.607771745796735,1.12800209710112,1.36534187891204
"265",266,272,0.260674941928645,0.282161851526548,0.00623006851332468,0.0126176694983023,0.0711268587955385,0.173176409225959,0.352004472575943,0.803055499733494,1.01567718646359
"266",267,273,0.315609459856091,0.409283635882073,0.00716380441046598,0.0144759990538749,0.0824788514214114,0.201216636292225,0.41422694808659,0.974703883765154,1.26178422702031
"267",268,274,0.390113957804753,0.498254169913321,0.00857729085023455,0.0174938804842317,0.099173374105048,0.244270730485502,0.507118597844772,1.22541509474801,1.60647314289871
"268",269,275,0.987566655532449,0.974774778981596,0.0982430015617382,0.145751968104657,0.404467623467423,0.732395306641466,1.25483742796411,2.63009697975701,3.38355556146647
