,date,new_confirmed_cases,new_deaths,country
3975,2020-08-02,0,0.0,Jämtland_Härjedalen
3989,2020-08-03,12,59.0,Jämtland_Härjedalen
4012,2020-08-04,1,0.0,Jämtland_Härjedalen
4040,2020-08-05,2,0.0,Jämtland_Härjedalen
4063,2020-08-06,4,0.0,Jämtland_Härjedalen
4070,2020-08-07,0,0.0,Jämtland_Härjedalen
4110,2020-08-08,0,-59.0,Jämtland_Härjedalen
4133,2020-08-09,0,0.0,Jämtland_Härjedalen
4144,2020-08-10,4,60.0,Jämtland_Härjedalen
4169,2020-08-11,1,0.0,Jämtland_Härjedalen
4196,2020-08-12,2,0.0,Jämtland_Härjedalen
4222,2020-08-13,0,0.0,Jämtland_Härjedalen
4224,2020-08-14,6,0.0,Jämtland_Härjedalen
4260,2020-08-15,3,-60.0,Jämtland_Härjedalen
4273,2020-08-16,2,0.0,Jämtland_Härjedalen
4303,2020-08-17,0,60.0,Jämtland_Härjedalen
4318,2020-08-18,0,0.0,Jämtland_Härjedalen
4349,2020-08-19,0,2.0,Jämtland_Härjedalen
4371,2020-08-20,2,0.0,Jämtland_Härjedalen
4385,2020-08-21,0,0.0,Jämtland_Härjedalen
4403,2020-08-22,0,-62.0,Jämtland_Härjedalen
4435,2020-08-23,0,0.0,Jämtland_Härjedalen
4462,2020-08-24,0,62.0,Jämtland_Härjedalen
4480,2020-08-25,0,0.0,Jämtland_Härjedalen
4507,2020-08-26,2,0.0,Jämtland_Härjedalen
4525,2020-08-27,1,2.0,Jämtland_Härjedalen
4536,2020-08-28,1,0.0,Jämtland_Härjedalen
4560,2020-08-29,7,-64.0,Jämtland_Härjedalen
4576,2020-08-30,1,0.0,Jämtland_Härjedalen
4618,2020-08-31,1,64.0,Jämtland_Härjedalen
4623,2020-09-01,1,0.0,Jämtland_Härjedalen
4647,2020-09-02,0,0.0,Jämtland_Härjedalen
4674,2020-09-03,15,0.0,Jämtland_Härjedalen
4700,2020-09-04,0,0.0,Jämtland_Härjedalen
4710,2020-09-05,5,-64.0,Jämtland_Härjedalen
4746,2020-09-06,0,0.0,Jämtland_Härjedalen
4762,2020-09-07,1,64.0,Jämtland_Härjedalen
4788,2020-09-08,2,0.0,Jämtland_Härjedalen
4800,2020-09-09,5,0.0,Jämtland_Härjedalen
4831,2020-09-10,0,0.0,Jämtland_Härjedalen
4856,2020-09-11,1,0.0,Jämtland_Härjedalen
4882,2020-09-12,0,-64.0,Jämtland_Härjedalen
4904,2020-09-13,0,0.0,Jämtland_Härjedalen
4910,2020-09-14,0,0.0,Jämtland_Härjedalen
4928,2020-09-15,1,64.0,Jämtland_Härjedalen
4965,2020-09-16,1,0.0,Jämtland_Härjedalen
4979,2020-09-17,2,0.0,Jämtland_Härjedalen
5001,2020-09-18,6,0.0,Jämtland_Härjedalen
5024,2020-09-19,8,-64.0,Jämtland_Härjedalen
5052,2020-09-20,0,0.0,Jämtland_Härjedalen
5078,2020-09-21,1,0.0,Jämtland_Härjedalen
5103,2020-09-22,5,64.0,Jämtland_Härjedalen
5124,2020-09-23,2,0.0,Jämtland_Härjedalen
5140,2020-09-24,16,0.0,Jämtland_Härjedalen
5162,2020-09-25,2,0.0,Jämtland_Härjedalen
5189,2020-09-26,0,-64.0,Jämtland_Härjedalen
5206,2020-09-27,1,0.0,Jämtland_Härjedalen
5229,2020-09-28,15,0.0,Jämtland_Härjedalen
5254,2020-09-29,10,64.0,Jämtland_Härjedalen
5268,2020-09-30,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1127,2020-03-26,9,2.0,Jönköping
1155,2020-03-27,15,-2.0,Jönköping
1178,2020-03-28,10,3.0,Jönköping
1202,2020-03-29,8,3.0,Jönköping
1224,2020-03-30,15,2.0,Jönköping
1240,2020-03-31,17,1.0,Jönköping
1273,2020-04-01,13,1.0,Jönköping
1290,2020-04-02,32,1.0,Jönköping
1308,2020-04-03,29,2.0,Jönköping
1333,2020-04-04,15,0.0,Jönköping
1356,2020-04-05,12,0.0,Jönköping
1384,2020-04-06,10,0.0,Jönköping
1395,2020-04-07,23,2.0,Jönköping
1426,2020-04-08,18,5.0,Jönköping
1448,2020-04-09,21,3.0,Jönköping
1461,2020-04-10,19,1.0,Jönköping
1489,2020-04-11,5,0.0,Jönköping
1508,2020-04-12,9,1.0,Jönköping
1539,2020-04-13,5,0.0,Jönköping
1545,2020-04-14,11,8.0,Jönköping
1579,2020-04-15,28,1.0,Jönköping
1597,2020-04-16,23,3.0,Jönköping
1622,2020-04-17,36,1.0,Jönköping
1628,2020-04-18,35,0.0,Jönköping
1659,2020-04-19,15,0.0,Jönköping
1685,2020-04-20,8,1.0,Jönköping
1699,2020-04-21,49,2.0,Jönköping
1730,2020-04-22,31,6.0,Jönköping
1753,2020-04-23,46,2.0,Jönköping
1764,2020-04-24,24,2.0,Jönköping
1796,2020-04-25,19,0.0,Jönköping
1818,2020-04-26,5,0.0,Jönköping
1840,2020-04-27,23,2.0,Jönköping
1855,2020-04-28,18,0.0,Jönköping
1884,2020-04-29,43,12.0,Jönköping
1910,2020-04-30,28,2.0,Jönköping
1933,2020-05-01,23,2.0,Jönköping
1956,2020-05-02,18,0.0,Jönköping
1968,2020-05-03,7,3.0,Jönköping
1998,2020-05-04,16,3.0,Jönköping
2011,2020-05-05,22,6.0,Jönköping
2044,2020-05-06,24,4.0,Jönköping
2067,2020-05-07,28,0.0,Jönköping
2069,2020-05-08,27,8.0,Jönköping
2106,2020-05-09,33,0.0,Jönköping
2122,2020-05-10,6,0.0,Jönköping
2148,2020-05-11,11,3.0,Jönköping
2168,2020-05-12,29,1.0,Jönköping
2196,2020-05-13,34,11.0,Jönköping
2206,2020-05-14,14,2.0,Jönköping
2227,2020-05-15,35,3.0,Jönköping
2257,2020-05-16,21,0.0,Jönköping
2279,2020-05-17,24,0.0,Jönköping
2301,2020-05-18,5,3.0,Jönköping
2329,2020-05-19,41,1.0,Jönköping
2350,2020-05-20,32,4.0,Jönköping
2366,2020-05-21,28,0.0,Jönköping
2387,2020-05-22,12,0.0,Jönköping
2419,2020-05-23,27,0.0,Jönköping
2439,2020-05-24,17,0.0,Jönköping
2455,2020-05-25,24,5.0,Jönköping
2482,2020-05-26,35,2.0,Jönköping
2506,2020-05-27,45,2.0,Jönköping
2521,2020-05-28,38,1.0,Jönköping
2542,2020-05-29,28,7.0,Jönköping
2566,2020-05-30,36,0.0,Jönköping
2594,2020-05-31,18,0.0,Jönköping
2596,2020-06-01,11,1.0,Jönköping
2636,2020-06-02,35,0.0,Jönköping
2649,2020-06-03,41,1.0,Jönköping
2680,2020-06-04,26,1.0,Jönköping
2695,2020-06-05,42,3.0,Jönköping
2722,2020-06-06,40,0.0,Jönköping
2737,2020-06-07,23,0.0,Jönköping
2764,2020-06-08,13,2.0,Jönköping
2787,2020-06-09,63,2.0,Jönköping
2801,2020-06-10,155,1.0,Jönköping
2835,2020-06-11,131,1.0,Jönköping
2855,2020-06-12,137,2.0,Jönköping
2881,2020-06-13,121,0.0,Jönköping
2896,2020-06-14,16,0.0,Jönköping
2917,2020-06-15,11,1.0,Jönköping
2939,2020-06-16,143,0.0,Jönköping
2958,2020-06-17,206,2.0,Jönköping
2987,2020-06-18,169,0.0,Jönköping
3005,2020-06-19,224,-155.0,Jönköping
3014,2020-06-20,7,0.0,Jönköping
3050,2020-06-21,7,0.0,Jönköping
3077,2020-06-22,9,162.0,Jönköping
3093,2020-06-23,170,2.0,Jönköping
3117,2020-06-24,229,2.0,Jönköping
3138,2020-06-25,159,0.0,Jönköping
3154,2020-06-26,110,1.0,Jönköping
3186,2020-06-27,100,-167.0,Jönköping
3208,2020-06-28,10,0.0,Jönköping
3231,2020-06-29,7,169.0,Jönköping
3238,2020-06-30,90,0.0,Jönköping
3263,2020-07-01,91,0.0,Jönköping
3298,2020-07-02,48,0.0,Jönköping
3308,2020-07-03,53,0.0,Jönköping
3341,2020-07-04,48,-169.0,Jönköping
3358,2020-07-05,2,0.0,Jönköping
3382,2020-07-06,2,172.0,Jönköping
3402,2020-07-07,49,1.0,Jönköping
3411,2020-07-08,42,2.0,Jönköping
3445,2020-07-09,26,1.0,Jönköping
3471,2020-07-10,31,0.0,Jönköping
3490,2020-07-11,24,-176.0,Jönköping
3516,2020-07-12,3,0.0,Jönköping
3539,2020-07-13,3,176.0,Jönköping
3555,2020-07-14,22,1.0,Jönköping
3578,2020-07-15,31,0.0,Jönköping
3593,2020-07-16,9,0.0,Jönköping
3617,2020-07-17,16,1.0,Jönköping
3648,2020-07-18,15,-178.0,Jönköping
3670,2020-07-19,9,0.0,Jönköping
3684,2020-07-20,2,178.0,Jönköping
3704,2020-07-21,19,0.0,Jönköping
3732,2020-07-22,18,1.0,Jönköping
3759,2020-07-23,6,0.0,Jönköping
3774,2020-07-24,9,0.0,Jönköping
3803,2020-07-25,6,-179.0,Jönköping
3806,2020-07-26,0,0.0,Jönköping
3847,2020-07-27,1,179.0,Jönköping
3869,2020-07-28,15,0.0,Jönköping
3877,2020-07-29,11,0.0,Jönköping
3908,2020-07-30,14,-179.0,Jönköping
3925,2020-07-31,10,179.0,Jönköping
3949,2020-08-01,9,-179.0,Jönköping
3974,2020-08-02,3,0.0,Jönköping
3988,2020-08-03,2,180.0,Jönköping
4010,2020-08-04,21,0.0,Jönköping
4039,2020-08-05,16,0.0,Jönköping
4062,2020-08-06,12,0.0,Jönköping
4077,2020-08-07,15,0.0,Jönköping
4108,2020-08-08,9,-180.0,Jönköping
4126,2020-08-09,6,0.0,Jönköping
4150,2020-08-10,0,180.0,Jönköping
4168,2020-08-11,19,0.0,Jönköping
4195,2020-08-12,13,0.0,Jönköping
4215,2020-08-13,11,0.0,Jönköping
4236,2020-08-14,9,0.0,Jönköping
4259,2020-08-15,15,-180.0,Jönköping
4274,2020-08-16,1,0.0,Jönköping
4295,2020-08-17,2,180.0,Jönköping
4319,2020-08-18,18,0.0,Jönköping
4348,2020-08-19,11,0.0,Jönköping
4370,2020-08-20,14,1.0,Jönköping
4386,2020-08-21,8,0.0,Jönköping
4410,2020-08-22,7,-181.0,Jönköping
4434,2020-08-23,2,0.0,Jönköping
4460,2020-08-24,0,181.0,Jönköping
4479,2020-08-25,5,0.0,Jönköping
4508,2020-08-26,5,0.0,Jönköping
4524,2020-08-27,5,0.0,Jönköping
4537,2020-08-28,11,0.0,Jönköping
4559,2020-08-29,6,-181.0,Jönköping
4595,2020-08-30,0,0.0,Jönköping
4616,2020-08-31,1,181.0,Jönköping
4622,2020-09-01,9,0.0,Jönköping
4660,2020-09-02,14,0.0,Jönköping
4675,2020-09-03,13,0.0,Jönköping
4699,2020-09-04,23,0.0,Jönköping
4711,2020-09-05,17,-181.0,Jönköping
4739,2020-09-06,1,0.0,Jönköping
4761,2020-09-07,3,181.0,Jönköping
4787,2020-09-08,20,0.0,Jönköping
4801,2020-09-09,37,0.0,Jönköping
4830,2020-09-10,13,0.0,Jönköping
4855,2020-09-11,30,0.0,Jönköping
4883,2020-09-12,28,-181.0,Jönköping
4889,2020-09-13,1,0.0,Jönköping
4906,2020-09-14,0,0.0,Jönköping
4943,2020-09-15,22,181.0,Jönköping
4950,2020-09-16,27,0.0,Jönköping
4972,2020-09-17,18,0.0,Jönköping
4994,2020-09-18,24,0.0,Jönköping
5017,2020-09-19,14,-181.0,Jönköping
5051,2020-09-20,0,0.0,Jönköping
5073,2020-09-21,1,0.0,Jönköping
5096,2020-09-22,30,181.0,Jönköping
5118,2020-09-23,23,0.0,Jönköping
5144,2020-09-24,12,1.0,Jönköping
5168,2020-09-25,12,0.0,Jönköping
5190,2020-09-26,10,-182.0,Jönköping
5205,2020-09-27,8,0.0,Jönköping
5228,2020-09-28,2,0.0,Jönköping
5255,2020-09-29,12,183.0,Jönköping
5271,2020-09-30,0,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1126,2020-03-26,6,0.0,Kalmar
1163,2020-03-27,5,0.0,Kalmar
1177,2020-03-28,1,1.0,Kalmar
1209,2020-03-29,1,0.0,Kalmar
1218,2020-03-30,3,0.0,Kalmar
1246,2020-03-31,2,0.0,Kalmar
1274,2020-04-01,5,0.0,Kalmar
1289,2020-04-02,5,0.0,Kalmar
1310,2020-04-03,2,0.0,Kalmar
1332,2020-04-04,1,0.0,Kalmar
1355,2020-04-05,3,0.0,Kalmar
1377,2020-04-06,6,0.0,Kalmar
1403,2020-04-07,4,2.0,Kalmar
1427,2020-04-08,2,1.0,Kalmar
1449,2020-04-09,1,0.0,Kalmar
1464,2020-04-10,1,0.0,Kalmar
1495,2020-04-11,3,0.0,Kalmar
1514,2020-04-12,2,0.0,Kalmar
1538,2020-04-13,6,0.0,Kalmar
1546,2020-04-14,5,1.0,Kalmar
1580,2020-04-15,2,0.0,Kalmar
1605,2020-04-16,4,1.0,Kalmar
1621,2020-04-17,5,0.0,Kalmar
1631,2020-04-18,2,0.0,Kalmar
1653,2020-04-19,4,0.0,Kalmar
1684,2020-04-20,6,0.0,Kalmar
1713,2020-04-21,11,0.0,Kalmar
1729,2020-04-22,11,1.0,Kalmar
1752,2020-04-23,11,3.0,Kalmar
1766,2020-04-24,1,0.0,Kalmar
1795,2020-04-25,1,0.0,Kalmar
1817,2020-04-26,2,0.0,Kalmar
1839,2020-04-27,7,0.0,Kalmar
1851,2020-04-28,5,1.0,Kalmar
1883,2020-04-29,11,0.0,Kalmar
1911,2020-04-30,7,1.0,Kalmar
1925,2020-05-01,7,0.0,Kalmar
1948,2020-05-02,2,0.0,Kalmar
1976,2020-05-03,1,0.0,Kalmar
1999,2020-05-04,14,0.0,Kalmar
2015,2020-05-05,5,1.0,Kalmar
2036,2020-05-06,3,1.0,Kalmar
2058,2020-05-07,8,1.0,Kalmar
2068,2020-05-08,5,1.0,Kalmar
2105,2020-05-09,4,0.0,Kalmar
2125,2020-05-10,4,0.0,Kalmar
2134,2020-05-11,6,0.0,Kalmar
2167,2020-05-12,6,1.0,Kalmar
2197,2020-05-13,1,0.0,Kalmar
2213,2020-05-14,5,1.0,Kalmar
2228,2020-05-15,7,7.0,Kalmar
2261,2020-05-16,3,0.0,Kalmar
2287,2020-05-17,2,0.0,Kalmar
2300,2020-05-18,7,0.0,Kalmar
2330,2020-05-19,2,0.0,Kalmar
2351,2020-05-20,3,1.0,Kalmar
2365,2020-05-21,1,0.0,Kalmar
2386,2020-05-22,11,0.0,Kalmar
2415,2020-05-23,0,3.0,Kalmar
2432,2020-05-24,0,0.0,Kalmar
2454,2020-05-25,16,0.0,Kalmar
2481,2020-05-26,17,1.0,Kalmar
2507,2020-05-27,14,1.0,Kalmar
2524,2020-05-28,18,4.0,Kalmar
2541,2020-05-29,4,0.0,Kalmar
2565,2020-05-30,1,0.0,Kalmar
2587,2020-05-31,3,0.0,Kalmar
2604,2020-06-01,10,0.0,Kalmar
2637,2020-06-02,5,1.0,Kalmar
2653,2020-06-03,9,0.0,Kalmar
2681,2020-06-04,14,0.0,Kalmar
2694,2020-06-05,14,3.0,Kalmar
2721,2020-06-06,1,0.0,Kalmar
2736,2020-06-07,3,0.0,Kalmar
2763,2020-06-08,13,0.0,Kalmar
2786,2020-06-09,11,2.0,Kalmar
2800,2020-06-10,11,0.0,Kalmar
2836,2020-06-11,10,0.0,Kalmar
2854,2020-06-12,14,0.0,Kalmar
2879,2020-06-13,9,0.0,Kalmar
2895,2020-06-14,3,0.0,Kalmar
2916,2020-06-15,11,0.0,Kalmar
2938,2020-06-16,9,1.0,Kalmar
2961,2020-06-17,14,0.0,Kalmar
2986,2020-06-18,22,0.0,Kalmar
3004,2020-06-19,11,-42.0,Kalmar
3017,2020-06-20,2,0.0,Kalmar
3049,2020-06-21,2,0.0,Kalmar
3075,2020-06-22,2,47.0,Kalmar
3092,2020-06-23,15,0.0,Kalmar
3118,2020-06-24,7,2.0,Kalmar
3141,2020-06-25,13,0.0,Kalmar
3153,2020-06-26,19,1.0,Kalmar
3187,2020-06-27,7,-50.0,Kalmar
3209,2020-06-28,1,0.0,Kalmar
3224,2020-06-29,6,51.0,Kalmar
3239,2020-06-30,20,3.0,Kalmar
3264,2020-07-01,22,1.0,Kalmar
3290,2020-07-02,26,2.0,Kalmar
3301,2020-07-03,9,0.0,Kalmar
3342,2020-07-04,2,-57.0,Kalmar
3357,2020-07-05,0,0.0,Kalmar
3384,2020-07-06,8,58.0,Kalmar
3401,2020-07-07,5,0.0,Kalmar
3410,2020-07-08,9,0.0,Kalmar
3444,2020-07-09,4,0.0,Kalmar
3470,2020-07-10,5,0.0,Kalmar
3489,2020-07-11,2,-58.0,Kalmar
3517,2020-07-12,1,0.0,Kalmar
3540,2020-07-13,1,58.0,Kalmar
3554,2020-07-14,1,0.0,Kalmar
3577,2020-07-15,3,0.0,Kalmar
3594,2020-07-16,5,3.0,Kalmar
3620,2020-07-17,2,0.0,Kalmar
3650,2020-07-18,1,-61.0,Kalmar
3671,2020-07-19,1,0.0,Kalmar
3678,2020-07-20,5,61.0,Kalmar
3696,2020-07-21,6,1.0,Kalmar
3727,2020-07-22,2,0.0,Kalmar
3752,2020-07-23,0,0.0,Kalmar
3773,2020-07-24,2,0.0,Kalmar
3797,2020-07-25,2,-62.0,Kalmar
3821,2020-07-26,0,0.0,Kalmar
3848,2020-07-27,1,62.0,Kalmar
3862,2020-07-28,1,0.0,Kalmar
3878,2020-07-29,5,0.0,Kalmar
3907,2020-07-30,4,-62.0,Kalmar
3926,2020-07-31,4,62.0,Kalmar
3946,2020-08-01,1,-62.0,Kalmar
3973,2020-08-02,0,0.0,Kalmar
3996,2020-08-03,2,62.0,Kalmar
4011,2020-08-04,0,0.0,Kalmar
4038,2020-08-05,3,0.0,Kalmar
4061,2020-08-06,1,0.0,Kalmar
4073,2020-08-07,4,0.0,Kalmar
4111,2020-08-08,2,-62.0,Kalmar
4125,2020-08-09,2,0.0,Kalmar
4143,2020-08-10,2,62.0,Kalmar
4167,2020-08-11,1,0.0,Kalmar
4201,2020-08-12,9,0.0,Kalmar
4214,2020-08-13,7,0.0,Kalmar
4235,2020-08-14,3,0.0,Kalmar
4267,2020-08-15,2,-62.0,Kalmar
4275,2020-08-16,2,0.0,Kalmar
4294,2020-08-17,3,62.0,Kalmar
4320,2020-08-18,12,0.0,Kalmar
4347,2020-08-19,2,1.0,Kalmar
4369,2020-08-20,8,0.0,Kalmar
4387,2020-08-21,9,0.0,Kalmar
4417,2020-08-22,5,-63.0,Kalmar
4433,2020-08-23,2,0.0,Kalmar
4461,2020-08-24,2,63.0,Kalmar
4478,2020-08-25,2,0.0,Kalmar
4500,2020-08-26,8,0.0,Kalmar
4523,2020-08-27,1,0.0,Kalmar
4538,2020-08-28,3,0.0,Kalmar
4558,2020-08-29,8,-63.0,Kalmar
4594,2020-08-30,0,0.0,Kalmar
4615,2020-08-31,1,63.0,Kalmar
4621,2020-09-01,0,0.0,Kalmar
4661,2020-09-02,2,0.0,Kalmar
4676,2020-09-03,2,1.0,Kalmar
4698,2020-09-04,2,0.0,Kalmar
4712,2020-09-05,2,-64.0,Kalmar
4740,2020-09-06,0,0.0,Kalmar
4767,2020-09-07,1,64.0,Kalmar
4786,2020-09-08,2,-1.0,Kalmar
4802,2020-09-09,1,1.0,Kalmar
4829,2020-09-10,1,0.0,Kalmar
4854,2020-09-11,2,0.0,Kalmar
4864,2020-09-12,0,-64.0,Kalmar
4890,2020-09-13,1,0.0,Kalmar
4908,2020-09-14,0,0.0,Kalmar
4941,2020-09-15,4,64.0,Kalmar
4951,2020-09-16,3,0.0,Kalmar
4985,2020-09-17,2,0.0,Kalmar
4995,2020-09-18,1,0.0,Kalmar
5018,2020-09-19,0,-64.0,Kalmar
5039,2020-09-20,1,0.0,Kalmar
5072,2020-09-21,2,0.0,Kalmar
5094,2020-09-22,2,64.0,Kalmar
5113,2020-09-23,0,0.0,Kalmar
5138,2020-09-24,1,0.0,Kalmar
5161,2020-09-25,3,0.0,Kalmar
5183,2020-09-26,3,-64.0,Kalmar
5212,2020-09-27,0,0.0,Kalmar
5227,2020-09-28,1,0.0,Kalmar
5256,2020-09-29,4,64.0,Kalmar
5270,2020-09-30,0,0.0,Kalmar
8,2020-02-04,0,0.0,Kronoberg
29,2020-02-05,0,0.0,Kronoberg
50,2020-02-06,0,0.0,Kronoberg
71,2020-02-07,0,0.0,Kronoberg
92,2020-02-08,0,0.0,Kronoberg
113,2020-02-09,0,0.0,Kronoberg
134,2020-02-10,0,0.0,Kronoberg
155,2020-02-11,0,0.0,Kronoberg
176,2020-02-12,0,0.0,Kronoberg
197,2020-02-13,0,0.0,Kronoberg
218,2020-02-14,0,0.0,Kronoberg
239,2020-02-15,0,0.0,Kronoberg
260,2020-02-16,0,0.0,Kronoberg
281,2020-02-17,0,0.0,Kronoberg
302,2020-02-18,0,0.0,Kronoberg
323,2020-02-19,0,0.0,Kronoberg
344,2020-02-20,0,0.0,Kronoberg
365,2020-02-21,0,0.0,Kronoberg
386,2020-02-22,0,0.0,Kronoberg
407,2020-02-23,0,0.0,Kronoberg
428,2020-02-24,0,0.0,Kronoberg
449,2020-02-25,0,0.0,Kronoberg
470,2020-02-26,0,0.0,Kronoberg
491,2020-02-27,0,0.0,Kronoberg
512,2020-02-28,0,0.0,Kronoberg
533,2020-02-29,0,0.0,Kronoberg
554,2020-03-01,0,0.0,Kronoberg
575,2020-03-02,0,0.0,Kronoberg
596,2020-03-03,0,0.0,Kronoberg
617,2020-03-04,0,0.0,Kronoberg
638,2020-03-05,0,0.0,Kronoberg
659,2020-03-06,0,0.0,Kronoberg
680,2020-03-07,0,0.0,Kronoberg
701,2020-03-08,0,0.0,Kronoberg
722,2020-03-09,0,0.0,Kronoberg
743,2020-03-10,1,0.0,Kronoberg
764,2020-03-11,7,0.0,Kronoberg
785,2020-03-12,2,0.0,Kronoberg
806,2020-03-13,3,0.0,Kronoberg
827,2020-03-14,1,0.0,Kronoberg
848,2020-03-15,1,0.0,Kronoberg
869,2020-03-16,0,0.0,Kronoberg
890,2020-03-17,1,0.0,Kronoberg
911,2020-03-18,1,0.0,Kronoberg
932,2020-03-19,1,0.0,Kronoberg
953,2020-03-20,0,0.0,Kronoberg
974,2020-03-21,0,0.0,Kronoberg
995,2020-03-22,0,0.0,Kronoberg
1016,2020-03-23,0,0.0,Kronoberg
1037,2020-03-24,2,0.0,Kronoberg
1058,2020-03-25,1,0.0,Kronoberg
1125,2020-03-26,2,0.0,Kronoberg
1164,2020-03-27,4,0.0,Kronoberg
1176,2020-03-28,2,0.0,Kronoberg
1200,2020-03-29,4,0.0,Kronoberg
1220,2020-03-30,1,0.0,Kronoberg
1245,2020-03-31,5,0.0,Kronoberg
1255,2020-04-01,1,0.0,Kronoberg
1288,2020-04-02,7,0.0,Kronoberg
1299,2020-04-03,2,0.0,Kronoberg
1331,2020-04-04,2,0.0,Kronoberg
1354,2020-04-05,2,0.0,Kronoberg
1378,2020-04-06,3,0.0,Kronoberg
1393,2020-04-07,14,1.0,Kronoberg
1428,2020-04-08,7,0.0,Kronoberg
1450,2020-04-09,5,0.0,Kronoberg
1463,2020-04-10,4,0.0,Kronoberg
1487,2020-04-11,10,0.0,Kronoberg
1510,2020-04-12,4,0.0,Kronoberg
1536,2020-04-13,3,0.0,Kronoberg
1547,2020-04-14,6,0.0,Kronoberg
1581,2020-04-15,12,3.0,Kronoberg
1594,2020-04-16,10,2.0,Kronoberg
1620,2020-04-17,12,1.0,Kronoberg
