,date,new_confirmed_cases,new_deaths,country
4177,2020-08-11,3,0.0,Gotland
4181,2020-08-12,3,0.0,Gotland
4206,2020-08-13,4,0.0,Gotland
4230,2020-08-14,4,0.0,Gotland
4249,2020-08-15,6,-6.0,Gotland
4283,2020-08-16,0,0.0,Gotland
4302,2020-08-17,1,6.0,Gotland
4312,2020-08-18,2,0.0,Gotland
4338,2020-08-19,1,0.0,Gotland
4377,2020-08-20,1,0.0,Gotland
4380,2020-08-21,2,0.0,Gotland
4405,2020-08-22,0,-6.0,Gotland
4424,2020-08-23,1,0.0,Gotland
4449,2020-08-24,0,6.0,Gotland
4483,2020-08-25,0,0.0,Gotland
4490,2020-08-26,0,0.0,Gotland
4513,2020-08-27,3,0.0,Gotland
4547,2020-08-28,0,0.0,Gotland
4554,2020-08-29,0,-6.0,Gotland
4597,2020-08-30,0,0.0,Gotland
4616,2020-08-31,0,6.0,Gotland
4637,2020-09-01,0,0.0,Gotland
4660,2020-09-02,0,0.0,Gotland
4685,2020-09-03,0,0.0,Gotland
4704,2020-09-04,1,0.0,Gotland
4715,2020-09-05,0,-6.0,Gotland
4747,2020-09-06,0,0.0,Gotland
4772,2020-09-07,0,6.0,Gotland
4791,2020-09-08,0,0.0,Gotland
4816,2020-09-09,1,0.0,Gotland
4836,2020-09-10,2,0.0,Gotland
4857,2020-09-11,0,0.0,Gotland
4883,2020-09-12,0,-6.0,Gotland
4901,2020-09-13,0,0.0,Gotland
4922,2020-09-14,1,0.0,Gotland
4945,2020-09-15,0,6.0,Gotland
4968,2020-09-16,1,0.0,Gotland
4987,2020-09-17,0,0.0,Gotland
5010,2020-09-18,0,0.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1125,2020-03-26,5,0.0,Gävleborg
1159,2020-03-27,9,0.0,Gävleborg
1187,2020-03-28,12,0.0,Gävleborg
1204,2020-03-29,11,0.0,Gävleborg
1220,2020-03-30,10,1.0,Gävleborg
1248,2020-03-31,14,1.0,Gävleborg
1271,2020-04-01,30,2.0,Gävleborg
1291,2020-04-02,17,0.0,Gävleborg
1301,2020-04-03,16,0.0,Gävleborg
1337,2020-04-04,12,0.0,Gävleborg
1359,2020-04-05,7,0.0,Gävleborg
1376,2020-04-06,12,0.0,Gävleborg
1401,2020-04-07,16,1.0,Gävleborg
1423,2020-04-08,17,12.0,Gävleborg
1445,2020-04-09,18,3.0,Gävleborg
1471,2020-04-10,18,7.0,Gävleborg
1489,2020-04-11,10,0.0,Gävleborg
1512,2020-04-12,17,0.0,Gävleborg
1530,2020-04-13,11,0.0,Gävleborg
1554,2020-04-14,11,6.0,Gävleborg
1577,2020-04-15,17,2.0,Gävleborg
1592,2020-04-16,21,0.0,Gävleborg
1625,2020-04-17,24,1.0,Gävleborg
1646,2020-04-18,29,0.0,Gävleborg
1655,2020-04-19,8,0.0,Gävleborg
1688,2020-04-20,4,3.0,Gävleborg
1715,2020-04-21,22,1.0,Gävleborg
1719,2020-04-22,22,4.0,Gävleborg
1758,2020-04-23,13,1.0,Gävleborg
1781,2020-04-24,19,2.0,Gävleborg
1794,2020-04-25,23,1.0,Gävleborg
1816,2020-04-26,6,0.0,Gävleborg
1842,2020-04-27,11,4.0,Gävleborg
1865,2020-04-28,16,0.0,Gävleborg
1884,2020-04-29,21,3.0,Gävleborg
1908,2020-04-30,21,0.0,Gävleborg
1923,2020-05-01,21,2.0,Gävleborg
1951,2020-05-02,14,2.0,Gävleborg
1979,2020-05-03,8,2.0,Gävleborg
1998,2020-05-04,23,3.0,Gävleborg
2004,2020-05-05,14,3.0,Gävleborg
2038,2020-05-06,23,3.0,Gävleborg
2065,2020-05-07,36,3.0,Gävleborg
2076,2020-05-08,23,3.0,Gävleborg
2107,2020-05-09,51,0.0,Gävleborg
2113,2020-05-10,6,0.0,Gävleborg
2146,2020-05-11,12,0.0,Gävleborg
2175,2020-05-12,27,3.0,Gävleborg
2196,2020-05-13,30,6.0,Gävleborg
2217,2020-05-14,40,0.0,Gävleborg
2238,2020-05-15,30,1.0,Gävleborg
2265,2020-05-16,24,0.0,Gävleborg
2281,2020-05-17,7,0.0,Gävleborg
2302,2020-05-18,15,0.0,Gävleborg
2324,2020-05-19,34,4.0,Gävleborg
2347,2020-05-20,25,2.0,Gävleborg
2368,2020-05-21,25,2.0,Gävleborg
2392,2020-05-22,23,1.0,Gävleborg
2399,2020-05-23,22,0.0,Gävleborg
2428,2020-05-24,8,1.0,Gävleborg
2457,2020-05-25,18,0.0,Gävleborg
2479,2020-05-26,22,1.0,Gävleborg
2507,2020-05-27,30,0.0,Gävleborg
2517,2020-05-28,27,2.0,Gävleborg
2545,2020-05-29,30,3.0,Gävleborg
2567,2020-05-30,26,1.0,Gävleborg
2591,2020-05-31,12,0.0,Gävleborg
2611,2020-06-01,9,0.0,Gävleborg
2636,2020-06-02,46,3.0,Gävleborg
2656,2020-06-03,31,3.0,Gävleborg
2675,2020-06-04,44,0.0,Gävleborg
2702,2020-06-05,43,2.0,Gävleborg
2710,2020-06-06,37,1.0,Gävleborg
2746,2020-06-07,21,0.0,Gävleborg
2750,2020-06-08,15,1.0,Gävleborg
2793,2020-06-09,12,2.0,Gävleborg
2810,2020-06-10,66,3.0,Gävleborg
2832,2020-06-11,52,0.0,Gävleborg
2859,2020-06-12,56,0.0,Gävleborg
2863,2020-06-13,44,0.0,Gävleborg
2903,2020-06-14,35,0.0,Gävleborg
2913,2020-06-15,23,0.0,Gävleborg
2943,2020-06-16,38,1.0,Gävleborg
2962,2020-06-17,41,1.0,Gävleborg
2984,2020-06-18,65,1.0,Gävleborg
2995,2020-06-19,30,-121.0,Gävleborg
3032,2020-06-20,31,0.0,Gävleborg
3040,2020-06-21,12,0.0,Gävleborg
3068,2020-06-22,9,122.0,Gävleborg
3095,2020-06-23,52,0.0,Gävleborg
3117,2020-06-24,136,1.0,Gävleborg
3126,2020-06-25,86,3.0,Gävleborg
3152,2020-06-26,84,1.0,Gävleborg
3189,2020-06-27,2,-127.0,Gävleborg
3195,2020-06-28,5,0.0,Gävleborg
3229,2020-06-29,27,131.0,Gävleborg
3247,2020-06-30,7,0.0,Gävleborg
3272,2020-07-01,56,0.0,Gävleborg
3293,2020-07-02,7,2.0,Gävleborg
3316,2020-07-03,69,0.0,Gävleborg
3327,2020-07-04,13,-133.0,Gävleborg
3360,2020-07-05,49,0.0,Gävleborg
3387,2020-07-06,19,135.0,Gävleborg
3403,2020-07-07,13,0.0,Gävleborg
3426,2020-07-08,51,4.0,Gävleborg
3449,2020-07-09,25,1.0,Gävleborg
3465,2020-07-10,33,0.0,Gävleborg
3488,2020-07-11,86,-140.0,Gävleborg
3515,2020-07-12,6,0.0,Gävleborg
3532,2020-07-13,21,144.0,Gävleborg
3545,2020-07-14,8,0.0,Gävleborg
3570,2020-07-15,20,3.0,Gävleborg
3600,2020-07-16,10,2.0,Gävleborg
3622,2020-07-17,10,3.0,Gävleborg
3648,2020-07-18,15,-152.0,Gävleborg
3654,2020-07-19,6,0.0,Gävleborg
3689,2020-07-20,1,152.0,Gävleborg
3711,2020-07-21,13,0.0,Gävleborg
3720,2020-07-22,11,2.0,Gävleborg
3757,2020-07-23,23,1.0,Gävleborg
3766,2020-07-24,9,4.0,Gävleborg
3794,2020-07-25,7,-159.0,Gävleborg
3823,2020-07-26,0,0.0,Gävleborg
3834,2020-07-27,1,160.0,Gävleborg
3852,2020-07-28,4,0.0,Gävleborg
3888,2020-07-29,5,0.0,Gävleborg
3900,2020-07-30,3,-160.0,Gävleborg
3937,2020-07-31,4,160.0,Gävleborg
3952,2020-08-01,5,-160.0,Gävleborg
3966,2020-08-02,0,0.0,Gävleborg
3986,2020-08-03,0,160.0,Gävleborg
4020,2020-08-04,4,0.0,Gävleborg
4040,2020-08-05,2,1.0,Gävleborg
4064,2020-08-06,9,0.0,Gävleborg
4091,2020-08-07,1,0.0,Gävleborg
4097,2020-08-08,19,-161.0,Gävleborg
4133,2020-08-09,0,0.0,Gävleborg
4155,2020-08-10,0,161.0,Gävleborg
4166,2020-08-11,14,1.0,Gävleborg
4182,2020-08-12,10,0.0,Gävleborg
4207,2020-08-13,8,0.0,Gävleborg
4229,2020-08-14,10,0.0,Gävleborg
4248,2020-08-15,3,-162.0,Gävleborg
4282,2020-08-16,0,0.0,Gävleborg
4303,2020-08-17,5,162.0,Gävleborg
4329,2020-08-18,3,0.0,Gävleborg
4339,2020-08-19,4,0.0,Gävleborg
4356,2020-08-20,8,0.0,Gävleborg
4381,2020-08-21,5,0.0,Gävleborg
4407,2020-08-22,8,-162.0,Gävleborg
4425,2020-08-23,1,0.0,Gävleborg
4450,2020-08-24,0,162.0,Gävleborg
4482,2020-08-25,3,0.0,Gävleborg
4491,2020-08-26,16,0.0,Gävleborg
4514,2020-08-27,1,0.0,Gävleborg
4546,2020-08-28,4,0.0,Gävleborg
4555,2020-08-29,1,-162.0,Gävleborg
4577,2020-08-30,3,0.0,Gävleborg
4615,2020-08-31,1,163.0,Gävleborg
4636,2020-09-01,2,0.0,Gävleborg
4651,2020-09-02,9,0.0,Gävleborg
4681,2020-09-03,7,0.0,Gävleborg
4706,2020-09-04,2,0.0,Gävleborg
4714,2020-09-05,3,-163.0,Gävleborg
4750,2020-09-06,0,0.0,Gävleborg
4768,2020-09-07,9,163.0,Gävleborg
4790,2020-09-08,7,0.0,Gävleborg
4812,2020-09-09,8,0.0,Gävleborg
4835,2020-09-10,3,0.0,Gävleborg
4856,2020-09-11,0,0.0,Gävleborg
4881,2020-09-12,7,-163.0,Gävleborg
4900,2020-09-13,8,0.0,Gävleborg
4927,2020-09-14,4,0.0,Gävleborg
4944,2020-09-15,13,165.0,Gävleborg
4967,2020-09-16,2,1.0,Gävleborg
4993,2020-09-17,1,1.0,Gävleborg
5009,2020-09-18,0,0.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1126,2020-03-26,9,0.0,Halland
1158,2020-03-27,3,0.0,Halland
1185,2020-03-28,6,1.0,Halland
1203,2020-03-29,2,0.0,Halland
1214,2020-03-30,5,5.0,Halland
1249,2020-03-31,7,1.0,Halland
1270,2020-04-01,4,0.0,Halland
1297,2020-04-02,9,1.0,Halland
1300,2020-04-03,12,0.0,Halland
1336,2020-04-04,2,1.0,Halland
1358,2020-04-05,3,2.0,Halland
1375,2020-04-06,10,1.0,Halland
1402,2020-04-07,13,2.0,Halland
1429,2020-04-08,9,0.0,Halland
1444,2020-04-09,12,1.0,Halland
1473,2020-04-10,4,0.0,Halland
1495,2020-04-11,2,0.0,Halland
1511,2020-04-12,3,0.0,Halland
1520,2020-04-13,3,0.0,Halland
1555,2020-04-14,6,1.0,Halland
1572,2020-04-15,6,1.0,Halland
1593,2020-04-16,15,4.0,Halland
1626,2020-04-17,9,2.0,Halland
1645,2020-04-18,7,0.0,Halland
1658,2020-04-19,6,0.0,Halland
1687,2020-04-20,10,0.0,Halland
1711,2020-04-21,17,1.0,Halland
1724,2020-04-22,19,2.0,Halland
1757,2020-04-23,18,2.0,Halland
1779,2020-04-24,17,1.0,Halland
1798,2020-04-25,2,0.0,Halland
1809,2020-04-26,5,0.0,Halland
1841,2020-04-27,18,2.0,Halland
1864,2020-04-28,10,0.0,Halland
1877,2020-04-29,10,0.0,Halland
1913,2020-04-30,8,3.0,Halland
1926,2020-05-01,2,0.0,Halland
1957,2020-05-02,8,0.0,Halland
1973,2020-05-03,2,1.0,Halland
1996,2020-05-04,10,1.0,Halland
2005,2020-05-05,21,1.0,Halland
2037,2020-05-06,23,1.0,Halland
2064,2020-05-07,15,2.0,Halland
2077,2020-05-08,15,1.0,Halland
2106,2020-05-09,5,1.0,Halland
2112,2020-05-10,4,0.0,Halland
2155,2020-05-11,10,1.0,Halland
2174,2020-05-12,13,0.0,Halland
2195,2020-05-13,7,1.0,Halland
2216,2020-05-14,13,1.0,Halland
2237,2020-05-15,22,0.0,Halland
2261,2020-05-16,8,0.0,Halland
2287,2020-05-17,4,0.0,Halland
2301,2020-05-18,19,1.0,Halland
2323,2020-05-19,14,2.0,Halland
2348,2020-05-20,42,0.0,Halland
2367,2020-05-21,10,0.0,Halland
2391,2020-05-22,8,0.0,Halland
2418,2020-05-23,6,3.0,Halland
2427,2020-05-24,2,0.0,Halland
2454,2020-05-25,8,1.0,Halland
2478,2020-05-26,21,0.0,Halland
2504,2020-05-27,34,0.0,Halland
2520,2020-05-28,27,1.0,Halland
2551,2020-05-29,17,0.0,Halland
2566,2020-05-30,11,0.0,Halland
2590,2020-05-31,7,0.0,Halland
2609,2020-06-01,22,0.0,Halland
2635,2020-06-02,31,0.0,Halland
2654,2020-06-03,11,3.0,Halland
2676,2020-06-04,22,0.0,Halland
2703,2020-06-05,23,0.0,Halland
2727,2020-06-06,19,1.0,Halland
2745,2020-06-07,8,0.0,Halland
2753,2020-06-08,17,0.0,Halland
2790,2020-06-09,28,0.0,Halland
2815,2020-06-10,26,3.0,Halland
2837,2020-06-11,29,0.0,Halland
2855,2020-06-12,24,0.0,Halland
2864,2020-06-13,24,0.0,Halland
2900,2020-06-14,4,0.0,Halland
2912,2020-06-15,9,0.0,Halland
2942,2020-06-16,47,0.0,Halland
2961,2020-06-17,25,2.0,Halland
2980,2020-06-18,23,0.0,Halland
2996,2020-06-19,9,-62.0,Halland
3031,2020-06-20,6,0.0,Halland
3041,2020-06-21,2,0.0,Halland
3079,2020-06-22,10,63.0,Halland
3096,2020-06-23,86,0.0,Halland
3116,2020-06-24,17,3.0,Halland
3127,2020-06-25,24,0.0,Halland
3153,2020-06-26,70,5.0,Halland
3186,2020-06-27,32,-71.0,Halland
3190,2020-06-28,1,0.0,Halland
3230,2020-06-29,54,71.0,Halland
3242,2020-06-30,52,0.0,Halland
3271,2020-07-01,3,1.0,Halland
3288,2020-07-02,36,0.0,Halland
3317,2020-07-03,17,0.0,Halland
3328,2020-07-04,1,-72.0,Halland
3359,2020-07-05,0,0.0,Halland
3382,2020-07-06,0,72.0,Halland
3402,2020-07-07,28,0.0,Halland
3425,2020-07-08,6,3.0,Halland
3452,2020-07-09,4,0.0,Halland
3466,2020-07-10,14,0.0,Halland
3487,2020-07-11,3,-75.0,Halland
3514,2020-07-12,1,0.0,Halland
3527,2020-07-13,4,75.0,Halland
3546,2020-07-14,5,1.0,Halland
3565,2020-07-15,8,1.0,Halland
3599,2020-07-16,5,0.0,Halland
3621,2020-07-17,12,1.0,Halland
3647,2020-07-18,0,-78.0,Halland
3652,2020-07-19,1,0.0,Halland
3695,2020-07-20,8,78.0,Halland
3710,2020-07-21,7,0.0,Halland
3721,2020-07-22,5,0.0,Halland
3756,2020-07-23,4,0.0,Halland
3762,2020-07-24,5,0.0,Halland
3787,2020-07-25,1,-78.0,Halland
3824,2020-07-26,1,0.0,Halland
3835,2020-07-27,7,78.0,Halland
3854,2020-07-28,6,0.0,Halland
3887,2020-07-29,15,0.0,Halland
3904,2020-07-30,16,-78.0,Halland
3933,2020-07-31,14,79.0,Halland
3951,2020-08-01,1,-79.0,Halland
3967,2020-08-02,1,0.0,Halland
3987,2020-08-03,14,79.0,Halland
4019,2020-08-04,7,0.0,Halland
4039,2020-08-05,30,0.0,Halland
4063,2020-08-06,19,0.0,Halland
4090,2020-08-07,25,0.0,Halland
4096,2020-08-08,2,-79.0,Halland
4132,2020-08-09,2,0.0,Halland
4137,2020-08-10,21,79.0,Halland
4178,2020-08-11,33,0.0,Halland
4183,2020-08-12,11,0.0,Halland
4208,2020-08-13,12,0.0,Halland
4227,2020-08-14,12,0.0,Halland
4247,2020-08-15,1,-79.0,Halland
4287,2020-08-16,1,0.0,Halland
4304,2020-08-17,12,79.0,Halland
4328,2020-08-18,39,0.0,Halland
4340,2020-08-19,4,0.0,Halland
4363,2020-08-20,10,2.0,Halland
4382,2020-08-21,29,0.0,Halland
4406,2020-08-22,2,-81.0,Halland
4426,2020-08-23,3,0.0,Halland
4451,2020-08-24,21,81.0,Halland
4481,2020-08-25,20,0.0,Halland
4492,2020-08-26,16,0.0,Halland
4515,2020-08-27,10,0.0,Halland
4545,2020-08-28,1,0.0,Halland
4556,2020-08-29,4,-81.0,Halland
4579,2020-08-30,4,0.0,Halland
4598,2020-08-31,28,81.0,Halland
4620,2020-09-01,19,0.0,Halland
4643,2020-09-02,6,0.0,Halland
4668,2020-09-03,27,0.0,Halland
4702,2020-09-04,8,0.0,Halland
4713,2020-09-05,3,-81.0,Halland
4745,2020-09-06,2,0.0,Halland
4771,2020-09-07,16,81.0,Halland
4795,2020-09-08,16,1.0,Halland
4815,2020-09-09,18,0.0,Halland
4834,2020-09-10,9,0.0,Halland
4855,2020-09-11,14,0.0,Halland
4882,2020-09-12,1,-82.0,Halland
4899,2020-09-13,5,0.0,Halland
4924,2020-09-14,13,0.0,Halland
4943,2020-09-15,8,83.0,Halland
4966,2020-09-16,15,0.0,Halland
4989,2020-09-17,10,0.0,Halland
5008,2020-09-18,0,0.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1127,2020-03-26,7,0.0,Jämtland_Härjedalen
1157,2020-03-27,3,0.0,Jämtland_Härjedalen
1186,2020-03-28,8,0.0,Jämtland_Härjedalen
1202,2020-03-29,2,0.0,Jämtland_Härjedalen
1216,2020-03-30,2,0.0,Jämtland_Härjedalen
1251,2020-03-31,1,0.0,Jämtland_Härjedalen
1269,2020-04-01,0,0.0,Jämtland_Härjedalen
1293,2020-04-02,4,0.0,Jämtland_Härjedalen
1299,2020-04-03,2,0.0,Jämtland_Härjedalen
1335,2020-04-04,2,0.0,Jämtland_Härjedalen
1347,2020-04-05,0,0.0,Jämtland_Härjedalen
1374,2020-04-06,4,0.0,Jämtland_Härjedalen
1407,2020-04-07,6,0.0,Jämtland_Härjedalen
1425,2020-04-08,8,0.0,Jämtland_Härjedalen
1443,2020-04-09,8,0.0,Jämtland_Härjedalen
1470,2020-04-10,8,0.0,Jämtland_Härjedalen
1492,2020-04-11,2,0.0,Jämtland_Härjedalen
1510,2020-04-12,6,0.0,Jämtland_Härjedalen
1531,2020-04-13,6,0.0,Jämtland_Härjedalen
1561,2020-04-14,14,0.0,Jämtland_Härjedalen
1576,2020-04-15,15,0.0,Jämtland_Härjedalen
1588,2020-04-16,12,1.0,Jämtland_Härjedalen
1620,2020-04-17,19,0.0,Jämtland_Härjedalen
1644,2020-04-18,9,0.0,Jämtland_Härjedalen
1653,2020-04-19,6,0.0,Jämtland_Härjedalen
1686,2020-04-20,1,0.0,Jämtland_Härjedalen
1710,2020-04-21,13,0.0,Jämtland_Härjedalen
1718,2020-04-22,17,9.0,Jämtland_Härjedalen
1740,2020-04-23,8,0.0,Jämtland_Härjedalen
1780,2020-04-24,10,1.0,Jämtland_Härjedalen
1797,2020-04-25,13,0.0,Jämtland_Härjedalen
1805,2020-04-26,1,0.0,Jämtland_Härjedalen
1840,2020-04-27,6,0.0,Jämtland_Härjedalen
1863,2020-04-28,11,0.0,Jämtland_Härjedalen
1874,2020-04-29,18,0.0,Jämtland_Härjedalen
1910,2020-04-30,20,0.0,Jämtland_Härjedalen
1925,2020-05-01,7,0.0,Jämtland_Härjedalen
1953,2020-05-02,13,0.0,Jämtland_Härjedalen
1972,2020-05-03,6,0.0,Jämtland_Härjedalen
1981,2020-05-04,2,0.0,Jämtland_Härjedalen
2006,2020-05-05,22,0.0,Jämtland_Härjedalen
2036,2020-05-06,9,0.0,Jämtland_Härjedalen
2063,2020-05-07,18,2.0,Jämtland_Härjedalen
2078,2020-05-08,10,1.0,Jämtland_Härjedalen
2105,2020-05-09,19,0.0,Jämtland_Härjedalen
2114,2020-05-10,0,0.0,Jämtland_Härjedalen
2145,2020-05-11,14,0.0,Jämtland_Härjedalen
2172,2020-05-12,13,1.0,Jämtland_Härjedalen
2194,2020-05-13,15,0.0,Jämtland_Härjedalen
2215,2020-05-14,30,0.0,Jämtland_Härjedalen
2236,2020-05-15,15,0.0,Jämtland_Härjedalen
2262,2020-05-16,7,2.0,Jämtland_Härjedalen
2282,2020-05-17,8,0.0,Jämtland_Härjedalen
2307,2020-05-18,15,0.0,Jämtland_Härjedalen
2322,2020-05-19,9,1.0,Jämtland_Härjedalen
2349,2020-05-20,18,0.0,Jämtland_Härjedalen
2366,2020-05-21,22,7.0,Jämtland_Härjedalen
2390,2020-05-22,8,0.0,Jämtland_Härjedalen
2417,2020-05-23,23,0.0,Jämtland_Härjedalen
2433,2020-05-24,2,0.0,Jämtland_Härjedalen
2453,2020-05-25,2,0.0,Jämtland_Härjedalen
2477,2020-05-26,15,0.0,Jämtland_Härjedalen
2505,2020-05-27,18,0.0,Jämtland_Härjedalen
2519,2020-05-28,17,1.0,Jämtland_Härjedalen
2547,2020-05-29,11,6.0,Jämtland_Härjedalen
2561,2020-05-30,24,0.0,Jämtland_Härjedalen
2589,2020-05-31,7,0.0,Jämtland_Härjedalen
2608,2020-06-01,2,0.0,Jämtland_Härjedalen
