"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.53549225895446,0.791160825793542,0.408262443427356,0.512366235557776,0.957537099572523,1.39879802370188,1.96381566671696,3.02564404636933,3.44327259960626
"176",177,183,1.07776153232651,0.628746467945321,0.220602671703012,0.291736393938637,0.61691203471325,0.956991048467376,1.40863870415094,2.27518853423973,2.61611091487039
"177",178,184,0.702196884665601,0.50031239963509,0.0844170168956892,0.123976789283663,0.336006382695069,0.587398648559084,0.944628949820032,1.67099494543769,1.96949755118672
"178",179,185,0.721276800215736,0.520858424722928,0.085997407215876,0.126412683088923,0.34247064315378,0.600375988797783,0.968327460592319,1.72672830027669,2.04204869094343
"179",180,186,1.14511280822739,0.691718795298069,0.229722338198063,0.303865310819932,0.645005303971965,1.00649374612075,1.49228074955363,2.4561828137186,2.85433508298191
"180",181,187,1.61619819150076,0.838240015931002,0.429056827942454,0.538512785158336,1.0065263773252,1.46963124398659,2.06357813290466,3.19581264585408,3.64458966615942
"181",182,188,1.68260741670091,0.858918585085246,0.451305884909095,0.566555986328553,1.05551966042057,1.5363626950421,2.15017419747055,3.29762865401509,3.74221224610198
"182",183,189,1.29222150797298,0.754061990624346,0.264654906711295,0.35000626056794,0.73930868357524,1.14812102944502,1.68859041159656,2.72717744614617,3.13671026909809
"183",184,190,1.3085301367494,0.763328348631078,0.267630077362309,0.354454532384242,0.749352194599376,1.16170179033214,1.7094995997789,2.76155949381397,3.17775448828948
"184",185,191,1.30722259405515,0.762280467080255,0.267673964672521,0.353332909072681,0.748915795805427,1.16090503042197,1.70883041911734,2.75746877857887,3.17275286128841
"185",186,192,1.29162658624258,0.753238389793178,0.265124073586481,0.350115572756575,0.740241473347248,1.14764494484871,1.68689166623399,2.72268190242071,3.13269794813024
"186",187,193,0.849194401219911,0.602007670515727,0.102241816800607,0.15070025563661,0.407318141914025,0.711914322217644,1.1439751883415,2.01446966078355,2.36635735521334
"187",188,194,0.428596875769477,0.430636293901376,0.0107228335041752,0.0217911616858329,0.122801626342821,0.296017759755019,0.594051117863881,1.28400507852975,1.58530008581783
"188",189,195,0.921780167171737,0.716621009185677,0.108160918723333,0.15840098696584,0.429883928672535,0.754791562872084,1.22336917493656,2.22232581461258,2.66500551083417
"189",190,196,0.986831038909441,0.732915309390621,0.115326957231493,0.17008862626361,0.461388445809536,0.810878822587188,1.31695227782715,2.40143062524247,2.86290663694918
"190",191,197,1.07778684591088,0.798635006263405,0.125959099294029,0.184404685547378,0.50237983829,0.88730424320355,1.44104716687842,2.62260727817678,3.12292469622342
"191",192,198,1.18875071206308,0.876762896268374,0.13921995873708,0.204271433137407,0.556435682799809,0.98014106906041,1.59120145877851,2.88554423451648,3.42809484568094
"192",193,199,1.30632649842192,0.950280435420136,0.154743173710695,0.226636095859601,0.616475057589931,1.08196389627652,1.75261339392385,3.14175811583586,3.72406558198669
"193",194,200,1.41788332390701,1.02158728494616,0.169860534639618,0.248705717192696,0.673722728090645,1.1798910038363,1.90448114866375,3.39683061072411,4.00836479722429
"194",195,201,1.51104834837579,1.08311092006497,0.181204249537819,0.265497481982682,0.719952770859276,1.26004068226353,2.0313807247917,3.60691855634425,4.25045238847863
"195",196,202,0.788187897836773,0.793230592840027,0.0198792691515113,0.0401338295460806,0.225789815318546,0.543633935850928,1.09126736621207,2.37076554369751,2.92215036100445
"196",197,203,0.833652422403066,0.852808640615912,0.020814578665059,0.0422851594194497,0.237559614062314,0.57229079561774,1.14865635792343,2.51119225597621,3.10176814879369
"197",198,204,1.81273260831146,1.38071705885459,0.211838499089091,0.311638002262133,0.846782205208156,1.4859542009288,2.40798930715427,4.39344794327575,5.27344052624156
"198",199,205,1.90612860217623,1.38579414935384,0.226135764444024,0.331780078470195,0.90104537847335,1.5803274922714,2.55559321544307,4.5893600517784,5.42903002626207
"199",200,206,3.00618860426123,1.78533486066901,0.608612562370669,0.806275104929732,1.70978146599583,2.65760332463293,3.91685325254199,6.38368476580842,7.37494456139864
"200",201,207,3.0499195866481,1.81147434143054,0.613007113684824,0.809529525126918,1.72567171513646,2.69568320523429,3.98666140597167,6.50586556534554,7.50835398428834
"201",202,208,2.97005368693193,1.81379959588882,0.57752987530779,0.767992866631432,1.65125472026336,2.60189929015805,3.88311000681456,6.42549168363189,7.45081908486145
"202",203,209,2.76113473126667,1.73055752175448,0.52376764888066,0.696664222528557,1.50953484987555,2.39311201656426,3.61153036066358,6.07290315579156,7.09706165028325
"203",204,210,2.46862976440308,1.61753539687744,0.464209471093949,0.616238162755956,1.33223039660944,2.11217930024576,3.2038119514611,5.49738767814298,6.49606063172895
"204",205,211,1.42543092195112,1.08174986909663,0.163113683494377,0.239590089259504,0.656680147301862,1.16149228214681,1.90208995897626,3.49985139209716,4.19485139942766
"205",206,212,1.27158438489337,0.923573482151823,0.150890097997129,0.221399073745033,0.600687402624915,1.05372327406014,1.70753711729072,3.06202884142662,3.61793796871061
"206",207,213,0.593660487841184,0.598320719603764,0.0150688319988875,0.0302846025435722,0.169532389152325,0.409668830670913,0.821195834217675,1.78432102339973,2.20256468527334
"207",208,214,0.603013961863932,0.633873939593186,0.014844116380459,0.0301503617924155,0.169823079045465,0.410669950997833,0.824920478608531,1.8220672735053,2.27137609230282
"208",209,215,0.655434249014705,0.721948341481353,0.0157924147953906,0.0319732973584859,0.179670101394391,0.435755424896687,0.883286383594765,2.0014766646935,2.53228236109681
"209",210,216,0.751895328517141,0.864385040539959,0.0175228010209468,0.0355460892670748,0.199456480440795,0.487282668870112,0.999019585988246,2.33317721871984,3.00311098816992
"210",211,217,0.897509585814202,1.05458503234965,0.0201760099005249,0.0409076695094356,0.232031162750091,0.570782278761715,1.18018758118182,2.82488220226901,3.67452667435473
"211",212,218,2.20538008114011,1.98370991136461,0.223480811250517,0.330697138283942,0.92175554357388,1.66889549654242,2.84239889363592,5.86014371443081,7.41896939263263
"212",213,219,2.52866841936401,2.08001047551417,0.272923048753903,0.401508735040385,1.11029422588797,1.98987786899781,3.33001286563037,6.444827000765,7.88456548583349
"213",214,220,5.65139462310659,3.40180287120915,1.40188409952511,1.76524120437348,3.33909949010447,4.9451912604187,7.12831322653168,11.8216618499838,14.0138309643128
"214",215,221,8.71263105499753,4.86056988574123,2.4666297293825,3.05379299197493,5.45657894149597,7.76005248570981,10.783523809097,17.4800010807004,20.8025572045397
"215",216,222,10.5250750784158,6.58446570157367,2.33714760448129,2.98342462851411,6.12858448763654,9.20436700025132,13.1953209293889,22.5439983394781,27.312312860766
"216",217,223,9.21200152407292,6.87334420994287,1.76560672105918,2.21772503529245,4.70788265245502,7.62947209393545,11.6531787457761,21.3603160386443,26.7103429198377
"217",218,224,6.96786955526784,5.43576813936074,1.47302091813636,1.79236686173923,3.48965122968348,5.62908124785589,8.73744708062947,16.4287364153527,20.8277439746906
"218",219,225,4.05499796709181,2.79297112249355,1.01551270171872,1.21428923942517,2.1889497465619,3.36873168536264,5.09208283916563,9.14405685807625,11.266045609108
"219",220,226,2.76246047252425,1.57074415160012,0.861573393212606,1.010146924568,1.67102157205491,2.40145649429664,3.44501162891545,5.70466148963957,6.74893324717148
"220",221,227,1.59592441708184,0.801648033402359,0.52824758680363,0.625135157301241,1.02794136181133,1.43394169031546,1.98493248019635,3.11063769386062,3.59100934024078
"221",222,228,0.92690226779545,0.460488144406375,0.27843166198966,0.340273495908547,0.594912843089892,0.84439309111259,1.16744067432695,1.79560807102443,2.04866127541771
"222",223,229,0.659284863713817,0.340592918089049,0.174836016010318,0.219660848185077,0.41077850280094,0.600117754694635,0.842962790498259,1.30187971371853,1.48007721536512
"223",224,230,0.950760170824678,0.404808560238369,0.339883665850858,0.404012060895135,0.658661996976836,0.89123766297244,1.17757428223129,1.69867303844617,1.89981349450149
"224",225,231,0.792055557666232,0.367072290621729,0.250770578626179,0.304706504545785,0.525210398654681,0.733961382785831,0.995908138155738,1.47585509909192,1.66438589452661
"225",226,232,1.14901160911384,0.458790418520157,0.445320151812187,0.521628358434746,0.817292117000696,1.08401443284489,1.40961636529966,1.99756194325065,2.22086952891337
"226",227,233,1.53864657961644,0.53703634349665,0.682984099073478,0.781483434384041,1.15115993166814,1.47351256290165,1.85563145647789,2.51888920997057,2.76548419359859
"227",228,234,1.93028362160914,0.600436959118129,0.947000968841044,1.06527250749335,1.49909008088902,1.86599450095627,2.2922560652882,3.01488570755408,3.27779495943532
"228",229,235,1.92333729911098,0.605679293909103,0.928943835309465,1.04948056864718,1.48814579649534,1.85922357689827,2.28757774594943,3.01583740413341,3.28285782591571
"229",230,236,2.19355563355509,0.671525293448928,1.08833133425153,1.22299807472712,1.71188551541769,2.12295162317622,2.59814630113639,3.40228712549813,3.69860485901219
"230",231,237,1.56633358177452,0.559962471303236,0.684947602532073,0.784106052141235,1.16173381114817,1.49519958300698,1.89336466588471,2.59160779302642,2.85455796004712
"231",232,238,1.71010796032008,0.568038542154742,0.817103888926269,0.918371106907995,1.30066373233814,1.63666608261813,2.03983766582552,2.75074475151767,3.01697160149369
"232",233,239,1.290468426455,0.448007617385285,0.587791708499287,0.667431085990926,0.968493374916065,1.23213887472267,1.54869122210154,2.1131796752351,2.32517456723859
"233",234,240,1.0647838738075,0.372230697056766,0.474011918005519,0.54178398723752,0.796533160401216,1.01855290879557,1.28244656057515,1.74513159419198,1.91693305351502
"234",235,241,0.894194372498467,0.321812142556156,0.381742841473519,0.44078680626161,0.661348370908668,0.855163335467001,1.08427302538419,1.48120283817679,1.62916725507565
"235",236,242,0.87032551242051,0.310680349486254,0.373082096409844,0.430653583026723,0.645774148451369,0.833174988810655,1.05469787452437,1.43615635524821,1.57573627184239
"236",237,243,0.652745642080711,0.269605884881291,0.237421302672477,0.282224648292498,0.456924829140715,0.616033726870821,0.80816130169487,1.14977904734377,1.27966013796262
"237",238,244,1.00598371780785,0.349053766816856,0.450950486081259,0.515736666989131,0.755504793969358,0.962692727617726,1.20940188160512,1.64104469072925,1.80565371320572
"238",239,245,1.04127615571863,0.358005635527375,0.467990087794558,0.533876804210748,0.782958094143612,0.998562609227291,1.25289398416075,1.69362249330122,1.85659505657893
"239",240,246,1.31730011812942,0.406875256446737,0.648815463959638,0.729978322475519,1.02572120886565,1.27413775621387,1.56262244007654,2.05072234654263,2.23004058009973
"240",241,247,1.22596197612195,0.392520386623754,0.584272440717843,0.661581766673897,0.943865434777475,1.1836600561518,1.46189665529498,1.93577662805063,2.10976388317495
"241",242,248,1.36254419943873,0.414674250404643,0.676662470085773,0.760853302905345,1.06499401326266,1.31975623813584,1.61379452997417,2.10970030536708,2.2903391225302
"242",243,249,1.35299413753196,0.414667275057596,0.669847079221288,0.753456799131865,1.05562672237159,1.30936604612242,1.60339832489686,2.10179856752709,2.2818557552375
"243",244,250,1.4421587752764,0.427357107308139,0.734056765670751,0.822182039412694,1.13590860938534,1.39817046815934,1.70109941676462,2.20975937905458,2.39787523031142
"244",245,251,1.27467084350818,0.395270801511824,0.627259166951507,0.705033540199931,0.991165889373212,1.23279676298599,1.51169578089421,1.9875611943171,2.16396396047612
"245",246,252,1.22399009088613,0.376797247884077,0.604532320233855,0.679546064329077,0.95329507425789,1.18452985643452,1.45136917909849,1.90324947082751,2.06874210988155
"246",247,253,0.964708729531312,0.324756157662816,0.43913610338612,0.500794271248983,0.730769762013595,0.927922854020528,1.15842564043906,1.55388039756837,1.70071415220054
"247",248,254,1.04603338126244,0.332961488500855,0.499583917634932,0.565418438335568,0.806555925167902,1.01044827038763,1.2471003232133,1.64688571499204,1.79389284774258
"248",249,255,1.03237412365211,0.327557294691141,0.494182479103974,0.559556432232933,0.796503669299476,0.997880700141131,1.23050940623478,1.6234227547045,1.76713751375557
"249",250,256,1.23536901755833,0.357740052658935,0.637695175678253,0.711991623851033,0.978962036240666,1.2010178166442,1.45430564987767,1.87581010424138,2.02840170964219
"250",251,257,1.23363639991445,0.357197571738268,0.635192451232541,0.709958732526152,0.978027339319608,1.19942385341049,1.45181041306372,1.87301810730737,2.02633252366467
"251",252,258,1.2286542814923,0.355915291992276,0.633815904276976,0.707617241829427,0.973479783689675,1.19411092519788,1.44614727458108,1.86750238444143,2.01913059652371
"252",253,259,1.11794557090044,0.33859390766994,0.556354914018509,0.625246096168333,0.874890848545482,1.08352034614513,1.32353771524279,1.72823116993855,1.87451414635987
"253",254,260,1.30727550049519,0.364257660619195,0.695345516689335,0.771676288703584,1.0467399637046,1.27337103877012,1.53030742446195,1.95844495490372,2.11221359128075
"254",255,261,1.38227347434906,0.372978967327188,0.751958338061546,0.832712065833988,1.11614913918271,1.34845616715535,1.61098295015552,2.048246481337,2.20621238123358
"255",256,262,1.15328338070806,0.336667976099022,0.591697527899525,0.661556061153117,0.911996601632006,1.12010940355923,1.35887051609158,1.75784318871397,1.90137638668575
"256",257,263,1.12273653649708,0.326909814698778,0.577540138697705,0.644819574376372,0.88831037142307,1.09108343688833,1.32219745690758,1.71004966873201,1.85047982211214
"257",258,264,1.09753705953756,0.319022195095274,0.56491712241161,0.631291767949359,0.868968178249272,1.06666014922632,1.29194170268379,1.67105234821622,1.80735519113302
"258",259,265,1.16787089690997,0.324932305699291,0.621373663750184,0.690248818279164,0.935332897204178,1.13767129096996,1.36765240533204,1.74867445895018,1.88462931168382
"259",260,266,1.06234095733952,0.30750775325567,0.5482705980387,0.611649734416991,0.842040433257214,1.0328897614085,1.25028761088977,1.6142496521338,1.74571387315504
"260",261,267,1.05211658177655,0.303859039810525,0.54300201175921,0.606305011937244,0.834421207670386,1.02300965974612,1.23819394732109,1.59666897047123,1.72648700782528
"261",262,268,1.13457206158169,0.314746316077912,0.603871168368665,0.670898872438804,0.909329653602403,1.10551824766625,1.32851769842914,1.69698199708661,1.82860262823673
"262",263,269,1.30541555363302,0.337054589016601,0.731731062557519,0.805616203989196,1.06529776285382,1.27590318228502,1.51389114878615,1.90450666395086,2.04419588802598
"263",264,270,1.37987201675523,0.346037451911194,0.787535424725441,0.86442629045742,1.13300370471973,1.3512407506494,1.59505595142788,1.99395582355618,2.13533987535113
"264",265,271,1.44063124435938,0.354096676090075,0.833267883113775,0.91221192976861,1.18880272188508,1.411225436098,1.66062466878673,2.06907954081568,2.21407127043632
"265",266,272,1.31899392589157,0.337986159995849,0.743360106164643,0.817496454200334,1.07795525239054,1.28962745649807,1.52836813271175,1.92074434352835,2.05962139383574
"266",267,273,1.43335993956625,0.3486218335928,0.835342702538674,0.914008947045661,1.18552627029677,1.40456343271321,1.64964125244812,2.052058207072,2.19645291219599
"267",268,274,1.29826691436784,0.326585923695441,0.742413277620389,0.81365439148873,1.06563784236383,1.26987427754688,1.49989710842473,1.87993593322051,2.01750332022946
"268",269,275,1.09513310374306,0.291633048273595,0.603493191379717,0.665706871075795,0.887013787280228,1.06824079101228,1.27392702861589,1.61624413027157,1.74004784875807
