"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,5.00208408025435,4.99613117473691,0.126237850629725,0.256134232885808,1.44068487066541,3.46933946199308,6.93053108682728,14.9779540854957,18.4714598685309
"177",178,184,4.999511065032,5.00342788006615,0.125529502210587,0.256249521171093,1.437506034507,3.46220275834565,6.92379220190026,14.9840958053858,18.4674368349682
"178",179,185,4.99691917470205,5.00042146208569,0.1268522333667,0.257143727833197,1.43546899816831,3.46541339831848,6.92187768557154,14.9975171709974,18.4717081533909
"179",180,186,4.9943559439281,4.99546600307314,0.125914884669491,0.256926059184365,1.43781566687283,3.4655936875312,6.92313100493906,14.9631115142559,18.4643577523217
"180",181,187,4.99478439966951,5.00143198103219,0.126064946942526,0.25569824288603,1.43515806727037,3.45645106169809,6.91943865944076,14.974151458416,18.4401067076849
"181",182,188,4.99488603167768,4.99939045765239,0.1264270031592,0.25591808862806,1.43162280293846,3.46000652829058,6.92963970490275,14.9822088286013,18.395377784303
"182",183,189,5.00681380252233,5.00736903855899,0.12759751529935,0.257373877574377,1.44014837110349,3.47660945829525,6.92840193485694,15.0041414946151,18.4952832070828
"183",184,190,5.00057691331334,5.00766318347445,0.126156626992961,0.256437458529815,1.43606598988033,3.46403116215196,6.92179793639104,15.01275222462,18.5201711986304
"184",185,191,4.99746569936154,4.99101615314178,0.12607699876339,0.25560039158399,1.43907994642097,3.46599621326886,6.93075480059069,14.9645294938186,18.4202784413856
"185",186,192,5.00181184962352,4.99766200054532,0.125977875879246,0.257213606173887,1.44092352835306,3.46993369065404,6.93554665934855,14.9772817189985,18.4705406166991
"186",187,193,5.00269646722724,5.00738232631534,0.12480659512393,0.255563623149867,1.43589127905522,3.46744976569208,6.9379845437109,14.9854062182494,18.4916565379139
"187",188,194,5.00208655795206,4.99660375128244,0.127657165894354,0.256602706318045,1.43915869321479,3.47515513600256,6.93489613443667,14.9401080311218,18.4383400017789
"188",189,195,5.00499484746108,5.00009545665462,0.127165745481282,0.255780009642485,1.43729411367076,3.46820190861698,6.94699190679876,14.98762831437,18.4627983482309
"189",190,196,5.00550153313082,5.01485747556001,0.125664469792863,0.2558501543681,1.43793043658892,3.46395350901739,6.93803780023001,15.0111024378667,18.4743073821249
"190",191,197,4.99976053967186,4.99488130562364,0.125933127758456,0.256108890238771,1.43607693964504,3.47029160291551,6.9364409649991,14.9334185811602,18.4420410191719
"191",192,198,5.00764207259505,5.00530281056256,0.125695343642134,0.25606721244344,1.44006258947479,3.46800655523277,6.94276305204018,15.0059449738804,18.4969116274149
"192",193,199,5.00067319034091,4.99383191730992,0.126809094573603,0.25751014588068,1.44106387890635,3.47034192568338,6.93468615448455,14.9825329080704,18.4165122074296
"193",194,200,4.99437675578933,4.98442607612856,0.125308341514145,0.255287674331338,1.43845813608999,3.47226507612558,6.91860500759164,14.9694020203343,18.4441295139492
"194",195,201,5.00154904681547,4.99896553807215,0.126900566250736,0.257003197726173,1.43947535666555,3.46927719414192,6.92148017195398,14.9868805755522,18.4588255264274
"195",196,202,4.99590355523344,4.9941032477331,0.124738790597752,0.254635910157629,1.43596512850967,3.46513811771179,6.92981316781009,14.9711280192063,18.4097293147595
"196",197,203,4.99440429592585,4.99545617598453,0.127243001247115,0.257237117300526,1.43866902758346,3.45879041386469,6.92390102952517,14.988169902384,18.4479983467866
"197",198,204,4.99237883941814,4.99723334614398,0.12749763575551,0.256677906786051,1.43827308105649,3.45872048457261,6.91273224052017,14.9702995007779,18.4399551848127
"198",199,205,5.00043811229798,5.00793623845569,0.126110786320304,0.25711954975286,1.43380615645049,3.45955740311512,6.93306656894836,15.0000328854858,18.4582950791098
"199",200,206,4.98788875541874,4.99548351630873,0.125660823868715,0.255380798569085,1.43107371597689,3.45427168397421,6.91285174168268,14.9545009535285,18.4205873544755
"200",201,207,5.00069420637526,4.99844602755419,0.12592378020194,0.255893103910626,1.43589008396888,3.4625968431398,6.93754975101562,14.9860430793773,18.4019274228682
"201",202,208,4.98999023879059,4.98274071298094,0.126697438665479,0.254494501665085,1.43580391933924,3.46596421991618,6.92107123391075,14.9387160342729,18.3840694571711
"202",203,209,4.99810137668089,4.99831725972587,0.126879469199249,0.25553524043957,1.43497010250418,3.45823539977175,6.93822253467052,14.9521574020817,18.4308324467395
"203",204,210,4.99268862187536,4.99409934348431,0.125562197813506,0.256120486681927,1.43602507312133,3.4627720734349,6.91546088478855,14.9876575760296,18.4303158438743
"204",205,211,4.99278927582949,4.98376713913868,0.127244251309736,0.257560507806786,1.44322301985971,3.46603581963383,6.92022682060061,14.9661945664415,18.394673434644
"205",206,212,4.98833566460916,4.98343731873971,0.125754208039663,0.255062022598596,1.43353617680092,3.46210763173315,6.92236063678446,14.9391179109466,18.3930716765002
"206",207,213,5.00711877281868,5.00621801145071,0.125029598574219,0.254518119832182,1.43836584408797,3.47056138876697,6.95358981904987,15.0063324406444,18.441520515498
"207",208,214,4.99941547415387,4.99373345729306,0.127122005003296,0.256269878252738,1.44149649439966,3.46965130514117,6.93399534205264,14.945107831208,18.4299661751971
"208",209,215,5.00229339065846,5.00018951237302,0.126087289955692,0.255020371371357,1.43705032214353,3.46589422745393,6.94076152759218,14.9842455857447,18.4366748319852
"209",210,216,5.00171731484403,5.00182056449083,0.126400749750791,0.255423096939892,1.43892773584329,3.46590232111298,6.935881488955,14.99417060376,18.4261103199891
"210",211,217,5.00366270818114,5.00102841249723,0.12576299226159,0.256623660297483,1.43672540035668,3.46545634491873,6.94588675076731,14.9868971606737,18.4466655842983
"211",212,218,4.9967725967852,4.9966585392354,0.126629799365691,0.256193639669315,1.43493289721972,3.46137156247887,6.93086593275313,14.9784815181471,18.4575805678875
"212",213,219,4.9994963244895,4.99883430980387,0.127705233969294,0.255816791153797,1.4390237890796,3.46706862012801,6.9269531682156,14.9882579970852,18.4587004687672
"213",214,220,5.00921253858411,5.00651750854293,0.125570827051197,0.255382966278487,1.44521399097622,3.47417688264512,6.9433274403542,14.995430224185,18.4429652665593
"214",215,221,5.00669674313374,5.00772887490331,0.126103600919667,0.256727753742397,1.44155613827404,3.47286482816422,6.94407488298794,14.9803052683817,18.4356726475885
"215",216,222,4.99084761329571,4.98876658658537,0.12629874309864,0.255271476455246,1.43270735578254,3.46369874121742,6.92139025966829,14.9340692401974,18.373127823043
"216",217,223,5.00390260296696,5.0022103939343,0.126223810829684,0.256322400607849,1.43762292478579,3.47034707385233,6.94146436315992,15.0005364958879,18.4703310022265
"217",218,224,5.00461706514178,5.00743010448233,0.127058888409859,0.257254016372906,1.44212640753467,3.47436075158383,6.92819926712452,14.9900498551591,18.5071042366893
"218",219,225,4.99882277053963,5.00220038194177,0.126696229449666,0.256715196756695,1.43701199662624,3.46032408979133,6.93553699026327,14.9928497325947,18.4876653445569
"219",220,226,4.99973769391502,4.99422800640613,0.127075001012319,0.257950001556758,1.43754191511246,3.47344969583087,6.93965114580636,14.9363512267112,18.4168069752383
"220",221,227,4.99890125424794,5.00093821160484,0.128004439267213,0.257971506740425,1.43675998934633,3.46262391337247,6.92873128146294,15.0085374352941,18.4504393831892
"221",222,228,5.00049631770731,5.00787096344776,0.125840844089776,0.255063543752813,1.43481639021243,3.46559865246682,6.92710098043491,14.987556959894,18.520011314373
"222",223,229,4.99662164639263,4.99548690134367,0.12626026296214,0.255605073889505,1.43624648949076,3.46157327980305,6.92517164415704,14.9647335287293,18.4134550357524
"223",224,230,5.00181351783835,5.00249593629781,0.128122173871092,0.257940606081843,1.44092080138681,3.46578016460428,6.92759107742068,14.9919483191549,18.4573269626818
"224",225,231,5.00334780371911,5.00906142788292,0.125669473181014,0.256388218793405,1.43805694065557,3.46673135083011,6.92761982523034,14.9950290428707,18.4638248342081
"225",226,232,5.00824416110997,5.00898879710747,0.124975086749186,0.254669149878118,1.44068730765258,3.48398998220049,6.94087192156229,14.9789220149252,18.436604752947
"226",227,233,5.00100109040595,4.99986220621062,0.127129907578899,0.256271692356053,1.43841296522807,3.46647808429359,6.92677499773776,14.9641634120272,18.4416674572521
"227",228,234,4.99634736146367,5.00671828570791,0.125706754725514,0.254621698414643,1.43272530831286,3.45705725425672,6.91874883694188,14.9889772033487,18.4980642783992
"228",229,235,4.99657260717398,5.00066347297445,0.125947541788469,0.252833026124883,1.43578313547156,3.46265312045013,6.92418157363886,14.99590722357,18.4423026420833
"229",230,236,4.99328404256009,4.98908101867178,0.127022889514992,0.256193880021395,1.43582949140036,3.46491366001595,6.92858862411315,14.9303822253811,18.3813524071326
"230",231,237,5.00308869641365,4.9984633944343,0.128060617605703,0.258425636024585,1.44190195785163,3.46994545790981,6.93951289738477,14.9815449593577,18.4680962327086
"231",232,238,5.00542720015344,5.01015767601362,0.126386969054051,0.25646749920056,1.43651620321636,3.46624283266584,6.93122901959059,15.0323254878054,18.4849277314958
"232",233,239,5.00542867936895,5.00256672230984,0.126998797231328,0.256724525759116,1.44093325083394,3.46930788308718,6.94067809532332,14.9804152513855,18.46254243964
"233",234,240,5.00489665409822,5.00922308886274,0.125538862987776,0.255299772740011,1.43683469477397,3.46917461082389,6.93928981417867,14.9857810480327,18.4885539229037
"234",235,241,4.99330191270791,4.98957163658602,0.127236054388906,0.257263708621997,1.440892092096,3.46485234648178,6.92200186911085,14.9266010699688,18.3623945366985
"235",236,242,4.99579551599202,5.00056416718668,0.126557224217877,0.255809081467052,1.43759139278745,3.45711410907584,6.92365150870431,14.994418646943,18.448294269337
"236",237,243,4.99798273448051,4.99280166467938,0.128208901539415,0.258039851149609,1.44228076340906,3.46978739045063,6.92192811646268,14.9637758004542,18.4171375886913
"237",238,244,5.00481139087876,5.00707211629954,0.12585579103364,0.255780528684952,1.43445189210273,3.46665615882031,6.94359301445773,14.9861757227336,18.4757232724611
"238",239,245,5.00308195038097,5.00391034718205,0.126812253753032,0.255319479353162,1.43796712122182,3.47166896481123,6.94077400855234,14.9607716700531,18.4359019654461
"239",240,246,5.00220860689336,4.994825632483,0.126461092822239,0.255697685907892,1.43888766670868,3.46852084505808,6.94182991700143,14.9751996592554,18.4523486306694
"240",241,247,4.99764599147714,4.99492145335335,0.126154806289659,0.257289186092946,1.44004928412681,3.46276722163302,6.92487462206389,14.9691372508552,18.4817468724046
"241",242,248,5.00465672635388,5.007258839541,0.126925863459012,0.257463549691538,1.43945226807193,3.46996738565817,6.93460199218575,14.978739010698,18.4467464258432
"242",243,249,5.00959382670468,5.0118112301012,0.126348166081953,0.256099423431888,1.43948815070673,3.47246501132128,6.94634873754172,15.0171825134173,18.4805611019045
"243",244,250,5.0038509657454,5.00503672979176,0.12764493468541,0.256437400911517,1.43578707828932,3.46683702300734,6.94334132581822,14.9773993209137,18.4614558284634
"244",245,251,5.00782045962285,5.0118550595552,0.126034097183656,0.256280294096785,1.44169171992358,3.46692899814427,6.94297244567768,15.0018020298597,18.4723383863552
"245",246,252,5.00156168101356,5.00732339934468,0.125991440241813,0.255248547212485,1.43710366093159,3.46285728106453,6.94207554121977,14.9735348027084,18.4370264990793
"246",247,253,5.00098270963221,5.00504627549104,0.126720813580024,0.256979048822689,1.43842773043038,3.46749361071786,6.93571502936277,14.9678606360766,18.4656840765057
"247",248,254,4.99256417398574,4.99314092846486,0.125644991884481,0.254379776926658,1.43264229124908,3.46088389857505,6.92101234427386,14.9615875065271,18.427960490126
"248",249,255,5.000922350109,4.99623308400704,0.126075515912868,0.257500728795697,1.44010334254913,3.46904140083598,6.9352605144293,14.9684225961745,18.4325249115917
"249",250,256,5.00828337478165,5.01000607819044,0.126551162101086,0.256330653799611,1.43748207853216,3.46973339344029,6.94684313300079,15.0046867925812,18.4734708729872
"250",251,257,4.9880353508511,4.97909803489946,0.125002876457172,0.254780802097175,1.437389337746,3.46605281499886,6.91443695837662,14.9182958887976,18.3388472102789
"251",252,258,5.00859992331043,5.00845200491284,0.127592026447946,0.257199934528931,1.43701030252756,3.47328768684024,6.94615287401229,15.0073117689864,18.4695071283642
"252",253,259,4.99452150964906,4.98957142935117,0.126501881575551,0.25511466133025,1.4373518207933,3.46599655070478,6.92669868732759,14.9588850809922,18.3882178985989
"253",254,260,4.99615358614681,5.00073231780213,0.125611568866851,0.254985219148959,1.43236646285644,3.46138180357806,6.93556706538392,14.9636721335795,18.4453143935627
"254",255,261,4.99492438768669,4.98439976898005,0.126913622464982,0.256992440693822,1.43996889458331,3.46582790531919,6.93209954849895,14.9771727609575,18.4129774846018
"255",256,262,4.99995216007694,5.00089529274546,0.125550495228958,0.255798220138076,1.43575074612178,3.46596677116506,6.93286664657652,14.960874185439,18.4180247732297
"256",257,263,4.99486027064097,4.99299523239814,0.125121199322786,0.256163340452145,1.43812835347607,3.46570579486891,6.92294332367947,14.9821231509738,18.4337642119803
"257",258,264,5.00163955908498,5.00802580735998,0.126061705507441,0.25556501262947,1.4359942590966,3.46059236417899,6.93883858251239,15.0010996374615,18.4467508367839
"258",259,265,4.99816930411243,4.99402101696882,0.126811571028013,0.257140849034853,1.44091971888947,3.46770919477941,6.92911133070662,14.9638898867632,18.3919855425747
"259",260,266,5.0022701670135,5.00437164021906,0.126742431314801,0.256403924632504,1.43843703323872,3.4623936763031,6.92354260477205,15.0089959828224,18.4651336395698
"260",261,267,5.00330229637854,5.001273245547,0.125496457355289,0.255117387195304,1.43878424550637,3.46755821140093,6.94180994342306,14.9878744310101,18.4512313721807
"261",262,268,4.99785939764695,4.99393406117268,0.126049849940185,0.255771374275575,1.43726120787077,3.46660132184305,6.92924252876104,14.9425808723877,18.3734582919626
"262",263,269,5.00357281312364,5.0067866425671,0.126621415174308,0.256139871676021,1.43976664936099,3.46366147795401,6.93852248529532,14.9807853932644,18.4589971331851
"263",264,270,4.99384529833051,4.99655854400669,0.126469273315037,0.256266550147621,1.4341319519588,3.4591787138208,6.92824370139876,14.9632727547182,18.3888658186186
"264",265,271,4.99812386207397,5.00016305788678,0.126514703399212,0.257294656336725,1.43935015706713,3.46567853112261,6.92852511000263,14.984039703294,18.4165027381077
"265",266,272,4.99470522856975,4.98356946550276,0.12582366563434,0.25460230249795,1.43879309716766,3.4655618850744,6.92824782539047,14.9455806825698,18.3861623248055
"266",267,273,4.9917003420107,4.99829392880537,0.126041564828985,0.257273298849733,1.43727090353992,3.4542245172998,6.90592664505655,14.9874396675593,18.4332308766496
"267",268,274,4.99794350082631,4.99763123789349,0.128014623092409,0.2585995331431,1.43852652045932,3.46238925261876,6.92944229542359,14.967533546796,18.4411621779994
"268",269,275,4.99873799628191,4.99913218906458,0.12682321943256,0.258988084114998,1.43952659928327,3.46594058307841,6.93224439327388,14.962654226291,18.4198171904957
