,date,new_confirmed_cases,new_deaths,country
6252,2020-11-14,12,-95.0,Halland
6279,2020-11-15,6,0.0,Halland
6309,2020-11-16,25,0.0,Halland
6322,2020-11-17,52,97.0,Halland
6350,2020-11-18,130,0.0,Halland
6373,2020-11-19,162,1.0,Halland
6385,2020-11-20,116,1.0,Halland
6409,2020-11-21,39,-99.0,Halland
6444,2020-11-22,16,0.0,Halland
6458,2020-11-23,171,0.0,Halland
6474,2020-11-24,137,101.0,Halland
6493,2020-11-25,222,3.0,Halland
6517,2020-11-26,80,1.0,Halland
6548,2020-11-27,158,4.0,Halland
6561,2020-11-28,7,-109.0,Halland
6582,2020-11-29,2,0.0,Halland
6603,2020-11-30,478,0.0,Halland
6635,2020-12-01,209,109.0,Halland
6654,2020-12-02,43,1.0,Halland
6682,2020-12-03,199,0.0,Halland
6706,2020-12-04,121,1.0,Halland
6713,2020-12-05,6,-111.0,Halland
6732,2020-12-06,8,0.0,Halland
6771,2020-12-07,257,0.0,Halland
6796,2020-12-08,105,112.0,Halland
6801,2020-12-09,234,4.0,Halland
6822,2020-12-10,131,0.0,Halland
6843,2020-12-11,183,2.0,Halland
6865,2020-12-12,265,-118.0,Halland
6886,2020-12-13,19,0.0,Halland
6914,2020-12-14,52,0.0,Halland
6931,2020-12-15,277,118.0,Halland
6953,2020-12-16,290,7.0,Halland
6990,2020-12-17,216,0.0,Halland
7012,2020-12-18,330,1.0,Halland
7034,2020-12-19,21,-126.0,Halland
7056,2020-12-20,12,0.0,Halland
7077,2020-12-21,266,0.0,Halland
7100,2020-12-22,251,126.0,Halland
7121,2020-12-23,494,8.0,Halland
7143,2020-12-24,21,-134.0,Halland
7162,2020-12-25,29,0.0,Halland
7190,2020-12-26,27,0.0,Halland
7209,2020-12-27,31,0.0,Halland
7232,2020-12-28,820,0.0,Halland
7255,2020-12-29,512,134.0,Halland
7274,2020-12-30,0,6.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1135,2020-03-26,7,0.0,Jämtland_Härjedalen
1144,2020-03-27,3,0.0,Jämtland_Härjedalen
1185,2020-03-28,8,0.0,Jämtland_Härjedalen
1208,2020-03-29,2,0.0,Jämtland_Härjedalen
1224,2020-03-30,2,0.0,Jämtland_Härjedalen
1246,2020-03-31,1,0.0,Jämtland_Härjedalen
1270,2020-04-01,0,0.0,Jämtland_Härjedalen
1280,2020-04-02,4,0.0,Jämtland_Härjedalen
1300,2020-04-03,2,0.0,Jämtland_Härjedalen
1336,2020-04-04,2,0.0,Jämtland_Härjedalen
1363,2020-04-05,0,0.0,Jämtland_Härjedalen
1378,2020-04-06,4,0.0,Jämtland_Härjedalen
1394,2020-04-07,6,0.0,Jämtland_Härjedalen
1425,2020-04-08,8,0.0,Jämtland_Härjedalen
1442,2020-04-09,8,0.0,Jämtland_Härjedalen
1465,2020-04-10,8,0.0,Jämtland_Härjedalen
1494,2020-04-11,2,0.0,Jämtland_Härjedalen
1510,2020-04-12,6,0.0,Jämtland_Härjedalen
1533,2020-04-13,6,0.0,Jämtland_Härjedalen
1543,2020-04-14,14,0.0,Jämtland_Härjedalen
1577,2020-04-15,15,0.0,Jämtland_Härjedalen
1601,2020-04-16,12,1.0,Jämtland_Härjedalen
1627,2020-04-17,19,0.0,Jämtland_Härjedalen
1641,2020-04-18,9,0.0,Jämtland_Härjedalen
1655,2020-04-19,6,0.0,Jämtland_Härjedalen
1683,2020-04-20,1,0.0,Jämtland_Härjedalen
1711,2020-04-21,13,0.0,Jämtland_Härjedalen
1732,2020-04-22,17,9.0,Jämtland_Härjedalen
1753,2020-04-23,8,0.0,Jämtland_Härjedalen
1770,2020-04-24,10,1.0,Jämtland_Härjedalen
1803,2020-04-25,13,0.0,Jämtland_Härjedalen
1819,2020-04-26,1,0.0,Jämtland_Härjedalen
1843,2020-04-27,6,0.0,Jämtland_Härjedalen
1862,2020-04-28,11,0.0,Jämtland_Härjedalen
1887,2020-04-29,18,0.0,Jämtland_Härjedalen
1913,2020-04-30,20,0.0,Jämtland_Härjedalen
1932,2020-05-01,7,0.0,Jämtland_Härjedalen
1952,2020-05-02,13,0.0,Jämtland_Härjedalen
1979,2020-05-03,6,0.0,Jämtland_Härjedalen
1991,2020-05-04,2,0.0,Jämtland_Härjedalen
2017,2020-05-05,22,0.0,Jämtland_Härjedalen
2040,2020-05-06,9,0.0,Jämtland_Härjedalen
2067,2020-05-07,18,2.0,Jämtland_Härjedalen
2083,2020-05-08,10,1.0,Jämtland_Härjedalen
2107,2020-05-09,19,0.0,Jämtland_Härjedalen
2132,2020-05-10,0,0.0,Jämtland_Härjedalen
2147,2020-05-11,14,0.0,Jämtland_Härjedalen
2171,2020-05-12,13,1.0,Jämtland_Härjedalen
2193,2020-05-13,15,0.0,Jämtland_Härjedalen
2214,2020-05-14,30,0.0,Jämtland_Härjedalen
2228,2020-05-15,15,0.0,Jämtland_Härjedalen
2262,2020-05-16,7,2.0,Jämtland_Härjedalen
2281,2020-05-17,8,0.0,Jämtland_Härjedalen
2305,2020-05-18,15,0.0,Jämtland_Härjedalen
2331,2020-05-19,9,1.0,Jämtland_Härjedalen
2345,2020-05-20,18,0.0,Jämtland_Härjedalen
2369,2020-05-21,22,7.0,Jämtland_Härjedalen
2395,2020-05-22,8,0.0,Jämtland_Härjedalen
2408,2020-05-23,23,0.0,Jämtland_Härjedalen
2441,2020-05-24,2,0.0,Jämtland_Härjedalen
2459,2020-05-25,2,0.0,Jämtland_Härjedalen
2478,2020-05-26,15,0.0,Jämtland_Härjedalen
2502,2020-05-27,18,0.0,Jämtland_Härjedalen
2518,2020-05-28,17,1.0,Jämtland_Härjedalen
2546,2020-05-29,11,6.0,Jämtland_Härjedalen
2566,2020-05-30,24,0.0,Jämtland_Härjedalen
2593,2020-05-31,7,0.0,Jämtland_Härjedalen
2610,2020-06-01,2,0.0,Jämtland_Härjedalen
2633,2020-06-02,11,0.0,Jämtland_Härjedalen
2658,2020-06-03,11,1.0,Jämtland_Härjedalen
2682,2020-06-04,15,0.0,Jämtland_Härjedalen
2700,2020-06-05,13,0.0,Jämtland_Härjedalen
2719,2020-06-06,22,0.0,Jämtland_Härjedalen
2748,2020-06-07,7,1.0,Jämtland_Härjedalen
2771,2020-06-08,1,0.0,Jämtland_Härjedalen
2778,2020-06-09,17,0.0,Jämtland_Härjedalen
2800,2020-06-10,15,0.0,Jämtland_Härjedalen
2831,2020-06-11,11,0.0,Jämtland_Härjedalen
2852,2020-06-12,19,5.0,Jämtland_Härjedalen
2880,2020-06-13,5,0.0,Jämtland_Härjedalen
2896,2020-06-14,6,0.0,Jämtland_Härjedalen
2925,2020-06-15,20,0.0,Jämtland_Härjedalen
2944,2020-06-16,21,1.0,Jämtland_Härjedalen
2966,2020-06-17,23,0.0,Jämtland_Härjedalen
2988,2020-06-18,12,3.0,Jämtland_Härjedalen
3011,2020-06-19,10,-43.0,Jämtland_Härjedalen
3028,2020-06-20,1,0.0,Jämtland_Härjedalen
3047,2020-06-21,1,0.0,Jämtland_Härjedalen
3073,2020-06-22,5,44.0,Jämtland_Härjedalen
3100,2020-06-23,12,0.0,Jämtland_Härjedalen
3117,2020-06-24,8,0.0,Jämtland_Härjedalen
3135,2020-06-25,9,0.0,Jämtland_Härjedalen
3148,2020-06-26,12,4.0,Jämtland_Härjedalen
3179,2020-06-27,5,-48.0,Jämtland_Härjedalen
3195,2020-06-28,3,0.0,Jämtland_Härjedalen
3224,2020-06-29,8,48.0,Jämtland_Härjedalen
3245,2020-06-30,4,0.0,Jämtland_Härjedalen
3269,2020-07-01,2,6.0,Jämtland_Härjedalen
3293,2020-07-02,10,0.0,Jämtland_Härjedalen
3305,2020-07-03,11,0.0,Jämtland_Härjedalen
3332,2020-07-04,0,-54.0,Jämtland_Härjedalen
3365,2020-07-05,2,0.0,Jämtland_Härjedalen
3383,2020-07-06,1,54.0,Jämtland_Härjedalen
3401,2020-07-07,2,0.0,Jämtland_Härjedalen
3427,2020-07-08,2,0.0,Jämtland_Härjedalen
3448,2020-07-09,8,0.0,Jämtland_Härjedalen
3468,2020-07-10,6,0.0,Jämtland_Härjedalen
3486,2020-07-11,2,-54.0,Jämtland_Härjedalen
3517,2020-07-12,0,0.0,Jämtland_Härjedalen
3535,2020-07-13,4,54.0,Jämtland_Härjedalen
3562,2020-07-14,3,0.0,Jämtland_Härjedalen
3579,2020-07-15,2,0.0,Jämtland_Härjedalen
3599,2020-07-16,7,0.0,Jämtland_Härjedalen
3628,2020-07-17,3,5.0,Jämtland_Härjedalen
3644,2020-07-18,0,-59.0,Jämtland_Härjedalen
3672,2020-07-19,2,0.0,Jämtland_Härjedalen
3689,2020-07-20,4,59.0,Jämtland_Härjedalen
3717,2020-07-21,3,0.0,Jämtland_Härjedalen
3724,2020-07-22,0,0.0,Jämtland_Härjedalen
3754,2020-07-23,2,0.0,Jämtland_Härjedalen
3777,2020-07-24,6,0.0,Jämtland_Härjedalen
3798,2020-07-25,3,-59.0,Jämtland_Härjedalen
3821,2020-07-26,1,0.0,Jämtland_Härjedalen
3846,2020-07-27,0,59.0,Jämtland_Härjedalen
3867,2020-07-28,5,0.0,Jämtland_Härjedalen
3883,2020-07-29,1,0.0,Jämtland_Härjedalen
3908,2020-07-30,4,-59.0,Jämtland_Härjedalen
3930,2020-07-31,0,59.0,Jämtland_Härjedalen
3953,2020-08-01,0,-59.0,Jämtland_Härjedalen
3961,2020-08-02,0,0.0,Jämtland_Härjedalen
3997,2020-08-03,12,59.0,Jämtland_Härjedalen
4020,2020-08-04,1,0.0,Jämtland_Härjedalen
4027,2020-08-05,2,0.0,Jämtland_Härjedalen
4062,2020-08-06,4,0.0,Jämtland_Härjedalen
4074,2020-08-07,0,0.0,Jämtland_Härjedalen
4107,2020-08-08,0,-59.0,Jämtland_Härjedalen
4128,2020-08-09,0,0.0,Jämtland_Härjedalen
4145,2020-08-10,4,60.0,Jämtland_Härjedalen
4173,2020-08-11,1,0.0,Jämtland_Härjedalen
4191,2020-08-12,2,0.0,Jämtland_Härjedalen
4216,2020-08-13,0,0.0,Jämtland_Härjedalen
4240,2020-08-14,6,0.0,Jämtland_Härjedalen
4259,2020-08-15,3,-60.0,Jämtland_Härjedalen
4282,2020-08-16,2,0.0,Jämtland_Härjedalen
4304,2020-08-17,0,60.0,Jämtland_Härjedalen
4319,2020-08-18,0,0.0,Jämtland_Härjedalen
4343,2020-08-19,0,2.0,Jämtland_Härjedalen
4370,2020-08-20,2,0.0,Jämtland_Härjedalen
4383,2020-08-21,0,0.0,Jämtland_Härjedalen
4414,2020-08-22,0,-62.0,Jämtland_Härjedalen
4426,2020-08-23,0,0.0,Jämtland_Härjedalen
4462,2020-08-24,0,62.0,Jämtland_Härjedalen
4470,2020-08-25,0,0.0,Jämtland_Härjedalen
4507,2020-08-26,2,0.0,Jämtland_Härjedalen
4523,2020-08-27,1,2.0,Jämtland_Härjedalen
4546,2020-08-28,1,0.0,Jämtland_Härjedalen
4575,2020-08-29,7,-64.0,Jämtland_Härjedalen
4579,2020-08-30,1,0.0,Jämtland_Härjedalen
4601,2020-08-31,1,64.0,Jämtland_Härjedalen
4639,2020-09-01,1,0.0,Jämtland_Härjedalen
4656,2020-09-02,0,0.0,Jämtland_Härjedalen
4681,2020-09-03,15,0.0,Jämtland_Härjedalen
4704,2020-09-04,0,0.0,Jämtland_Härjedalen
4721,2020-09-05,5,-64.0,Jämtland_Härjedalen
4744,2020-09-06,0,0.0,Jämtland_Härjedalen
4767,2020-09-07,1,64.0,Jämtland_Härjedalen
4784,2020-09-08,2,0.0,Jämtland_Härjedalen
4808,2020-09-09,5,0.0,Jämtland_Härjedalen
4837,2020-09-10,0,0.0,Jämtland_Härjedalen
4847,2020-09-11,1,0.0,Jämtland_Härjedalen
4880,2020-09-12,0,-64.0,Jämtland_Härjedalen
4902,2020-09-13,0,0.0,Jämtland_Härjedalen
4919,2020-09-14,0,0.0,Jämtland_Härjedalen
4944,2020-09-15,1,64.0,Jämtland_Härjedalen
4966,2020-09-16,1,0.0,Jämtland_Härjedalen
4977,2020-09-17,2,0.0,Jämtland_Härjedalen
4999,2020-09-18,6,0.0,Jämtland_Härjedalen
5035,2020-09-19,8,-64.0,Jämtland_Härjedalen
5053,2020-09-20,0,0.0,Jämtland_Härjedalen
5078,2020-09-21,1,0.0,Jämtland_Härjedalen
5094,2020-09-22,5,64.0,Jämtland_Härjedalen
5104,2020-09-23,2,0.0,Jämtland_Härjedalen
5147,2020-09-24,16,0.0,Jämtland_Härjedalen
5165,2020-09-25,2,0.0,Jämtland_Härjedalen
5189,2020-09-26,0,-64.0,Jämtland_Härjedalen
5206,2020-09-27,1,0.0,Jämtland_Härjedalen
5228,2020-09-28,15,0.0,Jämtland_Härjedalen
5242,2020-09-29,10,64.0,Jämtland_Härjedalen
5273,2020-09-30,8,0.0,Jämtland_Härjedalen
5286,2020-10-01,3,0.0,Jämtland_Härjedalen
5304,2020-10-02,19,0.0,Jämtland_Härjedalen
5341,2020-10-03,0,-64.0,Jämtland_Härjedalen
5351,2020-10-04,1,0.0,Jämtland_Härjedalen
5386,2020-10-05,14,0.0,Jämtland_Härjedalen
5402,2020-10-06,31,64.0,Jämtland_Härjedalen
5429,2020-10-07,12,0.0,Jämtland_Härjedalen
5440,2020-10-08,20,0.0,Jämtland_Härjedalen
5471,2020-10-09,42,0.0,Jämtland_Härjedalen
5489,2020-10-10,3,-64.0,Jämtland_Härjedalen
5514,2020-10-11,2,0.0,Jämtland_Härjedalen
5541,2020-10-12,37,0.0,Jämtland_Härjedalen
5558,2020-10-13,18,64.0,Jämtland_Härjedalen
5583,2020-10-14,8,0.0,Jämtland_Härjedalen
5601,2020-10-15,27,0.0,Jämtland_Härjedalen
5615,2020-10-16,10,0.0,Jämtland_Härjedalen
5643,2020-10-17,6,-64.0,Jämtland_Härjedalen
5660,2020-10-18,0,0.0,Jämtland_Härjedalen
5691,2020-10-19,15,0.0,Jämtland_Härjedalen
5712,2020-10-20,12,64.0,Jämtland_Härjedalen
5732,2020-10-21,12,0.0,Jämtland_Härjedalen
5756,2020-10-22,12,0.0,Jämtland_Härjedalen
5778,2020-10-23,7,0.0,Jämtland_Härjedalen
5802,2020-10-24,2,-64.0,Jämtland_Härjedalen
5811,2020-10-25,0,0.0,Jämtland_Härjedalen
5831,2020-10-26,14,0.0,Jämtland_Härjedalen
5860,2020-10-27,2,64.0,Jämtland_Härjedalen
5890,2020-10-28,10,0.0,Jämtland_Härjedalen
5902,2020-10-29,13,0.0,Jämtland_Härjedalen
5932,2020-10-30,12,0.0,Jämtland_Härjedalen
5953,2020-10-31,0,-64.0,Jämtland_Härjedalen
5982,2020-11-01,2,0.0,Jämtland_Härjedalen
5991,2020-11-02,20,0.0,Jämtland_Härjedalen
6007,2020-11-03,17,64.0,Jämtland_Härjedalen
6038,2020-11-04,13,0.0,Jämtland_Härjedalen
6051,2020-11-05,22,0.0,Jämtland_Härjedalen
6090,2020-11-06,50,0.0,Jämtland_Härjedalen
6113,2020-11-07,14,-64.0,Jämtland_Härjedalen
6129,2020-11-08,2,0.0,Jämtland_Härjedalen
6144,2020-11-09,35,0.0,Jämtland_Härjedalen
6174,2020-11-10,34,64.0,Jämtland_Härjedalen
6195,2020-11-11,58,0.0,Jämtland_Härjedalen
6219,2020-11-12,67,0.0,Jämtland_Härjedalen
6232,2020-11-13,8,3.0,Jämtland_Härjedalen
6248,2020-11-14,70,-67.0,Jämtland_Härjedalen
6285,2020-11-15,6,0.0,Jämtland_Härjedalen
6310,2020-11-16,27,0.0,Jämtland_Härjedalen
6325,2020-11-17,84,67.0,Jämtland_Härjedalen
6349,2020-11-18,17,0.0,Jämtland_Härjedalen
6372,2020-11-19,145,0.0,Jämtland_Härjedalen
6386,2020-11-20,79,0.0,Jämtland_Härjedalen
6402,2020-11-21,66,-67.0,Jämtland_Härjedalen
6437,2020-11-22,28,0.0,Jämtland_Härjedalen
6457,2020-11-23,39,0.0,Jämtland_Härjedalen
6479,2020-11-24,24,67.0,Jämtland_Härjedalen
6494,2020-11-25,82,0.0,Jämtland_Härjedalen
6512,2020-11-26,69,0.0,Jämtland_Härjedalen
6547,2020-11-27,51,0.0,Jämtland_Härjedalen
6562,2020-11-28,39,-67.0,Jämtland_Härjedalen
6579,2020-11-29,52,0.0,Jämtland_Härjedalen
6604,2020-11-30,14,0.0,Jämtland_Härjedalen
6634,2020-12-01,91,69.0,Jämtland_Härjedalen
6655,2020-12-02,12,0.0,Jämtland_Härjedalen
6681,2020-12-03,100,0.0,Jämtland_Härjedalen
6701,2020-12-04,41,0.0,Jämtland_Härjedalen
6714,2020-12-05,16,-69.0,Jämtland_Härjedalen
6735,2020-12-06,49,0.0,Jämtland_Härjedalen
6770,2020-12-07,7,0.0,Jämtland_Härjedalen
6791,2020-12-08,68,69.0,Jämtland_Härjedalen
6802,2020-12-09,84,0.0,Jämtland_Härjedalen
6823,2020-12-10,17,0.0,Jämtland_Härjedalen
6845,2020-12-11,63,0.0,Jämtland_Härjedalen
6880,2020-12-12,98,-69.0,Jämtland_Härjedalen
6887,2020-12-13,18,0.0,Jämtland_Härjedalen
6923,2020-12-14,23,0.0,Jämtland_Härjedalen
6930,2020-12-15,101,69.0,Jämtland_Härjedalen
6952,2020-12-16,101,0.0,Jämtland_Härjedalen
6988,2020-12-17,74,1.0,Jämtland_Härjedalen
7011,2020-12-18,48,0.0,Jämtland_Härjedalen
7033,2020-12-19,54,-70.0,Jämtland_Härjedalen
7055,2020-12-20,10,0.0,Jämtland_Härjedalen
7083,2020-12-21,5,0.0,Jämtland_Härjedalen
7098,2020-12-22,99,70.0,Jämtland_Härjedalen
7120,2020-12-23,78,0.0,Jämtland_Härjedalen
7142,2020-12-24,50,-70.0,Jämtland_Härjedalen
7164,2020-12-25,2,0.0,Jämtland_Härjedalen
7191,2020-12-26,2,0.0,Jämtland_Härjedalen
7208,2020-12-27,109,0.0,Jämtland_Härjedalen
7231,2020-12-28,12,0.0,Jämtland_Härjedalen
7256,2020-12-29,119,70.0,Jämtland_Härjedalen
7270,2020-12-30,0,15.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.038461538461538464,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.019230769230769232,Jönköping
825,2020-03-14,0,0.019230769230769232,Jönköping
846,2020-03-15,4,0.038461538461538464,Jönköping
867,2020-03-16,2,0.038461538461538464,Jönköping
888,2020-03-17,1,0.019230769230769232,Jönköping
909,2020-03-18,2,0.11538461538461538,Jönköping
930,2020-03-19,2,0.1346153846153846,Jönköping
951,2020-03-20,3,0.17307692307692304,Jönköping
972,2020-03-21,4,0.15384615384615385,Jönköping
993,2020-03-22,1,0.21153846153846156,Jönköping
1014,2020-03-23,2,0.21153846153846156,Jönköping
1035,2020-03-24,5,0.4038461538461538,Jönköping
1056,2020-03-25,7,0.42307692307692313,Jönköping
1134,2020-03-26,9,2.0,Jönköping
1150,2020-03-27,15,-2.0,Jönköping
1186,2020-03-28,10,3.0,Jönköping
1201,2020-03-29,8,3.0,Jönköping
1230,2020-03-30,15,2.0,Jönköping
1252,2020-03-31,17,1.0,Jönköping
1263,2020-04-01,13,1.0,Jönköping
1279,2020-04-02,32,1.0,Jönköping
1306,2020-04-03,29,2.0,Jönköping
1335,2020-04-04,15,0.0,Jönköping
1360,2020-04-05,12,0.0,Jönköping
1377,2020-04-06,10,0.0,Jönköping
1390,2020-04-07,23,2.0,Jönköping
1424,2020-04-08,18,5.0,Jönköping
1441,2020-04-09,21,3.0,Jönköping
1464,2020-04-10,19,1.0,Jönköping
1487,2020-04-11,5,0.0,Jönköping
1509,2020-04-12,9,1.0,Jönköping
1532,2020-04-13,5,0.0,Jönköping
1548,2020-04-14,11,8.0,Jönköping
1576,2020-04-15,28,1.0,Jönköping
1602,2020-04-16,23,3.0,Jönköping
1623,2020-04-17,36,1.0,Jönköping
1640,2020-04-18,35,0.0,Jönköping
1654,2020-04-19,15,0.0,Jönköping
1684,2020-04-20,8,1.0,Jönköping
1710,2020-04-21,49,2.0,Jönköping
1731,2020-04-22,31,6.0,Jönköping
1752,2020-04-23,46,2.0,Jönköping
1764,2020-04-24,24,2.0,Jönköping
1799,2020-04-25,19,0.0,Jönköping
1818,2020-04-26,5,0.0,Jönköping
1844,2020-04-27,23,2.0,Jönköping
1861,2020-04-28,18,0.0,Jönköping
1886,2020-04-29,43,12.0,Jönköping
1904,2020-04-30,28,2.0,Jönköping
1933,2020-05-01,23,2.0,Jönköping
1951,2020-05-02,18,0.0,Jönköping
1976,2020-05-03,7,3.0,Jönköping
1988,2020-05-04,16,3.0,Jönköping
2023,2020-05-05,22,6.0,Jönköping
2039,2020-05-06,24,4.0,Jönköping
2066,2020-05-07,28,0.0,Jönköping
2082,2020-05-08,27,8.0,Jönköping
2106,2020-05-09,33,0.0,Jönköping
2131,2020-05-10,6,0.0,Jönköping
2146,2020-05-11,11,3.0,Jönköping
2170,2020-05-12,29,1.0,Jönköping
2192,2020-05-13,34,11.0,Jönköping
2212,2020-05-14,14,2.0,Jönköping
2223,2020-05-15,35,3.0,Jönköping
2263,2020-05-16,21,0.0,Jönköping
2280,2020-05-17,24,0.0,Jönköping
2306,2020-05-18,5,3.0,Jönköping
2327,2020-05-19,41,1.0,Jönköping
2344,2020-05-20,32,4.0,Jönköping
2368,2020-05-21,28,0.0,Jönköping
2387,2020-05-22,12,0.0,Jönköping
2407,2020-05-23,27,0.0,Jönköping
2438,2020-05-24,17,0.0,Jönköping
2460,2020-05-25,24,5.0,Jönköping
2477,2020-05-26,35,2.0,Jönköping
2501,2020-05-27,45,2.0,Jönköping
2526,2020-05-28,38,1.0,Jönköping
2545,2020-05-29,28,7.0,Jönköping
2565,2020-05-30,36,0.0,Jönköping
2591,2020-05-31,18,0.0,Jönköping
2616,2020-06-01,11,1.0,Jönköping
2639,2020-06-02,35,0.0,Jönköping
2657,2020-06-03,41,1.0,Jönköping
2662,2020-06-04,26,1.0,Jönköping
2699,2020-06-05,42,3.0,Jönköping
2718,2020-06-06,40,0.0,Jönköping
2747,2020-06-07,23,0.0,Jönköping
2769,2020-06-08,13,2.0,Jönköping
2784,2020-06-09,63,2.0,Jönköping
2806,2020-06-10,155,1.0,Jönköping
2830,2020-06-11,131,1.0,Jönköping
2856,2020-06-12,137,2.0,Jönköping
2873,2020-06-13,121,0.0,Jönköping
2895,2020-06-14,16,0.0,Jönköping
2923,2020-06-15,11,1.0,Jönköping
2945,2020-06-16,143,0.0,Jönköping
2967,2020-06-17,206,2.0,Jönköping
2989,2020-06-18,169,0.0,Jönköping
3004,2020-06-19,224,-155.0,Jönköping
3027,2020-06-20,7,0.0,Jönköping
3049,2020-06-21,7,0.0,Jönköping
3072,2020-06-22,9,162.0,Jönköping
3089,2020-06-23,170,2.0,Jönköping
3116,2020-06-24,229,2.0,Jönköping
3137,2020-06-25,159,0.0,Jönköping
3163,2020-06-26,110,1.0,Jönköping
3186,2020-06-27,100,-167.0,Jönköping
3199,2020-06-28,10,0.0,Jönköping
3223,2020-06-29,7,169.0,Jönköping
3244,2020-06-30,90,0.0,Jönköping
3268,2020-07-01,91,0.0,Jönköping
3292,2020-07-02,48,0.0,Jönköping
3315,2020-07-03,53,0.0,Jönköping
3331,2020-07-04,48,-169.0,Jönköping
3362,2020-07-05,2,0.0,Jönköping
3384,2020-07-06,2,172.0,Jönköping
3397,2020-07-07,49,1.0,Jönköping
