,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.54724466862205,0.263279700806248,1.07752982186458,1.1323252363915202,1.3462833937849,1.53484044470002,1.74548051648891,1.9887993255786598,2.04717164919957,1.241362052942,0.0492232072267991,23355,79,2020-04-10,993,Kuwait,1,83,0,27,-30,9.955649907528374,0.0,0.0010070493454179257,842.6948866658093,113.16773162045156,2020-04-10
76,76.0,77.0,78.0,84.0,1.32284399339693,0.18361271015782998,1.00744370725469,1.03841552177477,1.17903044845553,1.31309329577545,1.46235335684811,1.6313921238629499,1.6707589227686497,1.09489489539214,0.0442223883116524,23356,80,2020-04-11,1154,Kuwait,1,161,0,28,-29,10.172427508645482,0.0,0.0008665511265164643,914.5831070484027,114.44644356583332,2020-04-11
77,77.0,78.0,79.0,85.0,1.0837678922333,0.118086675861784,0.8852968065220691,0.9060453306318259,0.9911530307538841,1.07498609226941,1.17114510896472,1.28650042307093,1.31569130680223,0.928697062614553,0.0395638250255376,23357,81,2020-04-12,1234,Kuwait,1,80,0,29,-28,10.269126679149418,0.0,0.0008103727714748784,992.6039340381442,115.73960401359165,2020-04-12
78,78.0,79.0,80.0,86.0,1.1333437052391298,0.0906499961508561,0.975036606141118,0.995971893824385,1.06666582285101,1.1254332890141598,1.1963404968995,1.29216805078994,1.3183258216096898,1.00904061192301,0.0406884445854153,23358,82,2020-04-13,1300,Kuwait,2,66,1,30,-27,10.344295907915816,1.0,0.0015384615384615385,1077.2805251648467,117.04737622115252,2020-04-13
79,79.0,80.0,81.0,87.0,1.17365211707843,0.0719037728704519,1.04008706128763,1.06052094917061,1.12368346461937,1.1703756539138102,1.22120139786847,1.2970626910613798,1.3210793731431298,1.09264145813584,0.0423389965006317,23359,83,2020-04-14,1355,Kuwait,3,55,1,31,-26,10.404077136241234,1.584962500721156,0.002214022140221402,1169.1806672356504,118.36992529063069,2020-04-14
80,80.0,81.0,82.0,88.0,1.02105917091762,0.0562819859241889,0.914572471003033,0.9311584900324449,0.982428036587874,1.0195518335004399,1.05824116763097,1.11625513907447,1.13539928624692,0.985243687348782,0.0402896105071406,23360,84,2020-04-15,1405,Kuwait,3,50,0,32,-25,10.456354415108287,1.584962500721156,0.002135231316725979,1268.9205835484884,119.70741818967305,2020-04-15
81,81.0,82.0,83.0,89.0,1.1430488888516699,0.0539574832421422,1.04059545141223,1.0566911023002,1.10614659933232,1.1417010502028502,1.1785771103875602,1.2339998813463,1.2525684196381202,1.11559615959478,0.0427183847752282,23361,85,2020-04-16,1524,Kuwait,3,119,0,33,-24,10.573647187493322,1.584962500721156,0.001968503937007874,1377.169065889546,121.06002377253763,2020-04-16
82,82.0,83.0,84.0,90.0,1.1506720137728799,0.0507432497262497,1.05309108858394,1.0686575334759598,1.1162377208906,1.14988542792853,1.18423778517535,1.2356077481716299,1.25256066681676,1.12990705890967,0.0428290165392705,23362,86,2020-04-17,1658,Kuwait,5,134,2,34,-23,10.69522829149575,2.3219280948873617,0.0030156815440289505,1494.651959021209,122.42791280141137,2020-04-17
83,83.0,84.0,85.0,91.0,1.18381781885232,0.051042461757499,1.08257193382374,1.0997091113155901,1.14996683823652,1.1840180853076998,1.21782977503354,1.2674174648941001,1.28382876629018,1.16200117633469,0.0431259085232395,23363,87,2020-04-18,1751,Kuwait,6,93,1,35,-22,10.773963368433556,2.5849625007211556,0.003426613363792118,1622.1570277306187,123.811257967968,2020-04-18
84,84.0,85.0,86.0,92.0,1.35368337387611,0.0592595313091263,1.22867307764902,1.2520201908905702,1.31633045662693,1.35587888674711,1.39371994212252,1.4471656710966598,1.46444873595198,1.3190678431259,0.0454041876313784,23364,88,2020-04-19,1915,Kuwait,7,164,1,36,-21,10.90312867681232,2.807354922057604,0.003655352480417753,1760.539239074115,125.21023391516964,2020-04-19
85,85.0,86.0,87.0,93.0,1.3700382233499098,0.0737331788473734,1.1940933368183702,1.23511685831176,1.3299967725672,1.37755372413176,1.4196731278036399,1.47611570620285,1.4938999718935,1.32542761749321,0.0447820491751568,23365,89,2020-04-20,1995,Kuwait,9,80,2,37,-20,10.962173031109707,3.169925001442312,0.004511278195488722,1910.726495236922,126.62501725931541,2020-04-20
86,86.0,87.0,88.0,94.0,1.44751552554189,0.0925475636784602,1.2247771366411397,1.2697849036285902,1.39629276510602,1.4603418327775701,1.5120255630750201,1.57655488590985,1.59631314460598,1.3780951347060901,0.0445474891345506,23366,90,2020-04-21,2080,Kuwait,11,85,2,38,-19,11.022367813028453,3.4594316186372973,0.005288461538461539,2073.7258554489244,128.05578661233827,2020-04-21
87,87.0,88.0,89.0,95.0,1.65581177061071,0.12279671167489098,1.36585239648123,1.4213298618774,1.58384533444985,1.6738319833147401,1.7445566403450399,1.82565065649233,1.8493384485002398,1.5469493710856501,0.0457765489245101,23367,91,2020-04-22,2248,Kuwait,13,168,2,39,-18,11.134426320220928,3.700439718141092,0.005782918149466192,2250.6302886767417,129.5027226043545,2020-04-22
88,88.0,89.0,90.0,96.0,1.59373899274649,0.144243559261295,1.24578876798916,1.3171684730978401,1.5109936270023798,1.61533197699258,1.69848172853338,1.79017668257384,1.8162595210130101,1.4664366494902599,0.0430375159037603,23368,92,2020-04-23,2399,Kuwait,14,151,1,40,-17,11.228217442293436,3.8073549220576037,0.005835764902042517,2442.6260023712757,130.96600790646724,2020-04-23
89,89.0,90.0,91.0,97.0,1.6656001585700602,0.168338732278204,1.28275347293118,1.3476089534380502,1.5593642139614299,1.68769467887607,1.79241868864719,1.9025692058851498,1.93268985546478,1.5001588643559,0.0417032704389681,23369,93,2020-04-24,2614,Kuwait,15,215,1,41,-16,11.352043425795431,3.906890595608519,0.005738332058148432,2651.0003964126113,132.44582725382878,2020-04-24
90,90.0,91.0,92.0,98.0,1.6294585777844097,0.177125428094033,1.24171368151079,1.3060215244842,1.51200066382124,1.64730688746791,1.76481503876569,1.8864071058019,1.91895820397736,1.4437859644472097,0.0391357582799417,23370,94,2020-04-25,2892,Kuwait,19,278,4,42,-15,11.497851836951115,4.247927513443585,0.00656984785615491,2877.1506955863506,133.94236746896237,2020-04-25
91,91.0,92.0,93.0,99.0,1.6535862967875001,0.184278171809798,1.2648404008891498,1.3245255647076297,1.52666186317326,1.66731895742167,1.7959380318015,1.9281556615329098,1.96291630084944,1.45198782256796,0.0375779487867623,23371,95,2020-04-26,3075,Kuwait,20,183,1,43,-14,11.586370695113963,4.3219280948873635,0.006504065040650407,3122.59331847516,135.45581748534778,2020-04-26
92,92.0,93.0,94.0,100.0,1.6610412154682601,0.185314984835493,1.2728228955483998,1.33458632129563,1.5324848595385199,1.6723040525788502,1.8044583626859099,1.9401332544543501,1.97475526128242,1.45574849120709,0.036101569080425,23372,96,2020-04-27,3288,Kuwait,22,213,2,44,-13,11.682994583681685,4.459431618637297,0.006690997566909975,3388.9740455873425,136.9863683712742,2020-04-27
93,93.0,94.0,95.0,101.0,1.6596489975983302,0.18322734688593997,1.27207606004036,1.3347993982005601,1.53382632670838,1.6708392580948301,1.80171104372958,1.93376710688934,1.96649574897336,1.45694373585603,0.0346891365680008,23373,97,2020-04-28,3440,Kuwait,23,152,1,45,-12,11.74819284958946,4.523561956057013,0.006686046511627907,3678.079054903353,138.53421335396146,2020-04-28
94,94.0,95.0,96.0,102.0,1.4972072589392298,0.163593186159328,1.1477170328161002,1.2046162860412999,1.3855781645103002,1.5088579343112,1.6244088127418999,1.73941152090723,1.76654784141432,1.3159796117963898,0.0316575492966126,23374,98,2020-04-29,3740,Kuwait,24,300,1,46,-11,11.868822554774999,4.584962500721156,0.006417112299465241,3991.846898837537,140.0995478439547,2020-04-29
95,95.0,96.0,97.0,103.0,1.52894845463325,0.15722959291123598,1.21010094823552,1.25308747963548,1.4158412900542099,1.5378147789794498,1.6536607730251798,1.76529403715112,1.7906091217711397,1.3426205636202602,0.0307291346446051,23375,99,2020-04-30,4024,Kuwait,26,284,2,47,-10,11.974414589805527,4.700439718141092,0.0064612326043737576,4332.38150292493,141.68256945979368,2020-04-30
96,96.0,97.0,98.0,104.0,1.47966653573342,0.14336885325029503,1.1881902517561398,1.2317708488856298,1.37736711727089,1.48624862264712,1.5928070242082502,1.6963052336225801,1.71962345308203,1.30830274565583,0.0293205844445511,23376,100,2020-05-01,4377,Kuwait,30,353,4,48,-9,12.095726668639047,4.906890595608519,0.006854009595613435,4701.9662733938785,143.28347805296266,2020-05-01
97,97.0,98.0,99.0,105.0,1.63721101028475,0.14841630075433998,1.3320655936561798,1.37924726526226,1.5322025472771001,1.6443345925106898,1.7538502088670302,1.86091083318793,1.8842839749801998,1.46147031616936,0.0300520723908845,23377,101,2020-05-02,4619,Kuwait,33,242,3,49,-8,12.173364830849035,5.044394119358453,0.007144403550552067,5103.0794082209495,144.90247573312,2020-05-02
98,98.0,99.0,100.0,106.0,1.64472034321389,0.15083735233615397,1.3039748162861202,1.37128639029935,1.5477998794743602,1.65799358730562,1.76049369144766,1.86124620279099,1.88299055474914,1.4821225706900099,0.0293504004351798,23378,102,2020-05-03,4983,Kuwait,38,364,5,50,-7,12.282798858683533,5.247927513443585,0.007625928155729479,5538.410514334029,146.53976689361411,2020-05-03
99,99.0,100.0,101.0,107.0,1.52652816404794,0.14696001715439,1.18420904215274,1.2480155179613899,1.43585643252154,1.5444500228890299,1.63985250173599,1.72931400961245,1.74900961249751,1.37315031033002,0.0272244757759146,23379,103,2020-05-04,5278,Kuwait,40,295,2,51,-6,12.365775635326269,5.3219280948873635,0.007578628268283441,6010.878642388085,148.19555823728768,2020-05-04
100,100.0,101.0,102.0,108.0,1.58195722815068,0.15330731918293,1.2452822625573898,1.2969821275639,1.47904361058384,1.6003365587624898,1.7041944167221499,1.79612765367055,1.81589682591382,1.40677353273026,0.0264348934544051,23380,104,2020-05-05,5804,Kuwait,40,526,0,52,-5,12.502831804066744,5.3219280948873635,0.0068917987594762226,6523.651860043056,149.87005880257342,2020-05-05
101,101.0,102.0,103.0,109.0,1.56148959311479,0.15330407468660198,1.23110083644315,1.28441968075219,1.45626591754651,1.57582094108433,1.68504840404352,1.77939521967865,1.79957267120599,1.38290790089176,0.0252273143992108,23381,105,2020-05-06,6289,Kuwait,42,485,2,53,-4,12.618614920250804,5.392317422778762,0.006678327238034664,7080.168494989812,151.5634799898837,2020-05-06
102,102.0,103.0,104.0,110.0,1.7896726436212,0.17549530585255899,1.4156354284184298,1.4761721664440601,1.6677735990922902,1.8027049054793998,1.93072387592264,2.04472811656519,2.0688046056229,1.5869089172011297,0.0260674946485286,23382,106,2020-05-07,6567,Kuwait,44,278,2,54,-3,12.6810187399021,5.459431618637297,0.006700167504187605,7684.160190166161,153.27603558830015,2020-05-07
103,103.0,104.0,105.0,111.0,1.7904049284861698,0.18746517912126,1.3584873108961102,1.4427532123866698,1.67197253086691,1.8090371869284498,1.93617047015798,2.0531756435513797,2.07830583527678,1.5942545603390101,0.0251790673688466,23383,107,2020-05-08,7208,Kuwait,47,641,3,55,-2,12.815383295813536,5.554588851677637,0.006520532741398446,8339.676925756472,155.00794180256324,2020-05-08
104,104.0,105.0,106.0,112.0,1.83838265090306,0.20691270321533398,1.35706468431572,1.4422133935986798,1.7091291663192099,1.86483047498465,2.00094157022332,2.1213023650496297,2.1454123802954097,1.6243677660119,0.0242849029856322,23384,108,2020-05-09,7623,Kuwait,49,415,2,56,-1,12.89614316077451,5.614709844115208,0.006427915518824609,9051.114175756278,156.7594172803678,2020-05-09
105,105.0,106.0,107.0,113.0,1.7833326767083302,0.21543319005936998,1.29421211426528,1.3752819630175,1.6432622814202198,1.8112582489860902,1.95615324820428,2.07795530882543,2.10154289156146,1.55218928860966,0.0225452736618633,23385,109,2020-05-10,8688,Kuwait,58,1065,9,57,0,13.084808387804364,5.857980995127572,0.006675874769797422,9823.242381196336,158.53068313996613,2020-05-10
106,106.0,107.0,108.0,114.0,1.85614980807109,0.23356563952457604,1.35226984013651,1.4283021000719398,1.69409958464724,1.87945180440357,2.04812821586341,2.18750318743184,2.21463297215292,1.59343060561275,0.0216657967097988,23386,110,2020-05-11,9286,Kuwait,65,598,7,58,1,13.18084156556666,6.0223678130284535,0.006999784622011632,10661.238937654769,160.32196299808402,2020-05-11
107,107.0,108.0,109.0,115.0,1.7621626524901999,0.22884895341012698,1.27602005073924,1.35222663385686,1.6014559316290102,1.77815515320913,1.94908859086756,2.09763656107094,2.12897303209451,1.5052690543155802,0.0200204871448143,23387,111,2020-05-12,10277,Kuwait,75,991,10,59,2,13.327131562682846,6.2288186904958796,0.007297849566994259,11570.722911544795,162.13348299815146,2020-05-12
108,108.0,109.0,110.0,116.0,1.7470436442001498,0.224778446597886,1.28321299631317,1.3516051667358702,1.5857811035155,1.75846059925022,1.9290669560918798,2.0847447767397,2.11928187361567,1.49033928249378,0.0189579298201408,23388,112,2020-05-13,11028,Kuwait,82,751,7,60,3,13.428883552010193,6.357552004618085,0.0074356184258251735,12557.79271796327,163.96547183885227,2020-05-13
109,109.0,110.0,111.0,117.0,1.58159178311752,0.196569312662915,1.17834405962846,1.23864474473074,1.4405708042116,1.58985058548249,1.73909845283548,1.87868459098892,1.9087505132238103,1.35385517272021,0.0172455132764527,23389,113,2020-05-14,11975,Kuwait,88,947,6,61,4,13.547738035510905,6.459431618637298,0.007348643006263048,13629.067012743559,165.8181608029969,2020-05-14
110,110.0,111.0,112.0,118.0,1.5002780256168002,0.172169683203771,1.15921912312466,1.2047185934557298,1.37310141712153,1.50537627632058,1.63896982866292,1.76429385005687,1.78872979907409,1.2915355582313501,0.0161366322035393,23390,114,2020-05-15,12860,Kuwait,96,885,8,62,5,13.650603022215307,6.584962500721157,0.007465007776049767,14791.729072908402,167.69178378672126,2020-05-15
111,111.0,112.0,113.0,119.0,1.39777625330452,0.143186281398836,1.12134861179934,1.15687416456159,1.2905523281129399,1.40000701004931,1.51255352651506,1.620005248797,1.6394117678418298,1.21738363882373,0.0151137432460281,23391,115,2020-05-16,13802,Kuwait,107,942,11,63,6,13.75258971764099,6.741466986401148,0.0077524996377336605,16053.574963109646,169.58657732901503,2020-05-16
112,112.0,113.0,114.0,120.0,1.3087427741501398,0.115823291245075,1.08993085757485,1.11654359808821,1.22133254214028,1.30919552363868,1.4006407128687701,1.4906285436803401,1.50590870790867,1.1587078997360902,0.0143268889066641,23392,116,2020-05-17,14850,Kuwait,112,1048,5,64,7,13.85817531057549,6.807354922057604,0.007542087542087542,17423.06581102811,171.50278064158394,2020-05-17
113,113.0,114.0,115.0,121.0,1.2461896136077701,0.0921385709832962,1.0758061288262901,1.09491651021707,1.17605137764228,1.24546076208237,1.31865155278201,1.3925909457635801,1.4050464827348401,1.12342755515215,0.0137919161565681,23393,117,2020-05-18,15691,Kuwait,118,841,6,65,8,13.937649678896113,6.8826430493618425,0.007520234529348035,18909.384542258693,173.4406356390499,2020-05-18
114,114.0,115.0,116.0,122.0,1.19483757357727,0.0723349779470187,1.06214679193041,1.07693583967772,1.13992292085696,1.1937686192498997,1.2510256061872,1.31096379079952,1.3222192393118701,1.09689828658652,0.0133957479375483,23394,118,2020-05-19,16764,Kuwait,121,1073,3,66,9,14.03307880613062,6.918863237274595,0.00721784776902887,20522.4974551085,175.40038696949182,2020-05-19
115,115.0,116.0,117.0,123.0,1.13768055416789,0.0560575520216525,1.03478043820033,1.04651802787349,1.09559443063363,1.1369205905996,1.18035740315449,1.22912416936747,1.23961731867099,1.0616528226389,0.0130061156709925,23395,119,2020-05-20,17568,Kuwait,124,804,3,67,10,14.100662339005199,6.954196310386875,0.007058287795992714,22273.221048188912,177.38228204533107,2020-05-20
116,116.0,117.0,118.0,124.0,1.06523567362134,0.0423035520914855,0.98885583165847,0.997455619717405,1.03340127290797,1.0641927391105899,1.09660497421931,1.1357849934576598,1.14533199588645,1.0073054233446999,0.012539503460976003,23396,120,2020-05-21,18609,Kuwait,129,1041,5,68,11,14.18371291029291,7.011227255423254,0.0069321296147025644,24173.29454890473,179.38657107456746,2020-05-21
117,117.0,118.0,119.0,125.0,1.0104769440043,0.0311644030580825,0.955583925791673,0.9623117500226059,0.9871775055686299,1.00861109537089,1.03259460584849,1.06430727421325,1.07286419159562,0.965993822511339,0.012192654986136997,23397,121,2020-05-22,19564,Kuwait,138,955,9,69,12,14.25591374933779,7.108524456778168,0.0070537722347168265,26235.458629169527,181.41350709236684,2020-05-22
118,118.0,119.0,120.0,126.0,0.919958373242731,0.0219380687991081,0.879430441571425,0.8853024967593409,0.9045679489924058,0.918968256621094,0.93454383555704,0.957860481123216,0.964923191277723,0.889576457077893,0.0116686463571929,23398,122,2020-05-23,20464,Kuwait,148,900,10,70,13,14.320800548881635,7.209453365628951,0.007232212666145426,28473.54083616422,183.4633459930052,2020-05-23
119,119.0,120.0,121.0,127.0,0.8953594121488578,0.0196831845368504,0.858876143495782,0.8643829756160691,0.8819817996531729,0.894780630591542,0.90785246331922,0.927856696503229,0.9354450862890609,0.876433125970282,0.011608640341513,23399,123,2020-05-24,21302,Kuwait,156,838,8,71,14,14.37870126796422,7.285402218862249,0.0073232560322974375,30902.54831098316,185.536346562176,2020-05-24
120,120.0,121.0,122.0,128.0,0.865304848457169,0.0225913752161527,0.827371266001996,0.832571083854947,0.8500739260424159,0.8634570473759571,0.877693044629995,0.9050219390651558,0.919270173889601,0.860631863772872,0.0116005400722341,23400,124,2020-05-25,21967,Kuwait,165,665,9,72,15,14.423050236081268,7.366322214245817,0.007511266900350527,33538.76841687862,187.63277050965985,2020-05-25
121,121.0,122.0,123.0,129.0,0.8914754267441141,0.0290783253976887,0.8454597297105759,0.851240728725013,0.8716549253940369,0.887965941734932,0.9062610413071941,0.946479920823407,0.963905714041102,0.901601397784496,0.0120256285098946,23401,125,2020-05-26,22575,Kuwait,172,608,7,73,16,14.462438367255585,7.426264754702097,0.007619047619047619,36399.877951852584,189.75288250236525,2020-05-26
122,122.0,123.0,124.0,130.0,0.921458052672524,0.0324888261721895,0.866679949987265,0.873559992202329,0.8984937912637929,0.9180160930093442,0.940882580514868,0.9822584259314391,0.995190243908208,0.945924918545558,0.0124973304988599,23402,126,2020-05-27,23267,Kuwait,175,692,3,74,17,14.505997584098553,7.451211111832329,0.007521382215154511,39505.06167790508,191.8969501977413,2020-05-27
123,123.0,124.0,125.0,131.0,0.938903116559922,0.0315343100288185,0.8809171934459129,0.88859408768672,0.916240712800937,0.9374551059269359,0.9609834171405959,0.9929524107719431,1.0012914088234701,0.9721547819228691,0.0128293254609339,23403,127,2020-05-28,24112,Kuwait,185,845,10,75,18,14.557463701597824,7.531381460516312,0.007672528201725281,42875.14096171998,194.06524427756924,2020-05-28
124,124.0,125.0,126.0,132.0,0.963803224010995,0.0280857616620278,0.9094463268917421,0.917102434603683,0.9437023053108871,0.963975195684991,0.9844154014762301,1.00910770990072,1.01596076043137,0.997334901246226,0.0131001669029599,23404,128,2020-05-29,25184,Kuwait,194,1072,9,76,19,14.620219825507489,7.599912842187128,0.0077033036848792895,46532.71338937045,196.2580384821349,2020-05-29
125,125.0,126.0,127.0,133.0,1.02518242966869,0.0238363502899964,0.978579161431226,0.985318838501632,1.0084136476066998,1.02582227193641,1.04215491613738,1.06320451623418,1.06981330356783,1.05387926072147,0.0135212772193534,23405,129,2020-05-30,26192,Kuwait,205,1008,11,77,20,14.676838606474151,7.6794800995054455,0.007826817348808796,50502.30429120979,198.47560964478734,2020-05-30
126,126.0,127.0,128.0,134.0,1.03824816490268,0.0187322438588423,1.0026408476898,1.00799496350684,1.02550361952409,1.03798473223699,1.0504905950689398,1.06944055513762,1.0762887385295101,1.05867515575313,0.0135627305088572,23406,130,2020-05-31,27043,Kuwait,212,851,7,78,21,14.722967584610634,7.7279204545632,0.007839366934141922,54810.53119297698,200.7182377268885,2020-05-31
127,127.0,128.0,129.0,135.0,0.9942307811395091,0.0168439809109749,0.9625969971535699,0.9675890071978579,0.9828448985542131,0.9936799470176501,1.00501141066151,1.0227220095711,1.02912998071716,1.00300167551999,0.0131587183790699,23407,131,2020-06-01,27762,Kuwait,220,719,8,79,22,14.760823884286454,7.78135971352466,0.007924501116634248,59486.28229581997,202.98620585315754,2020-06-01
128,128.0,129.0,130.0,136.0,0.93551524530817,0.0158111692965243,0.906530370547213,0.910863225942322,0.9245941148984809,0.934748717283415,0.9456122297261229,0.9629444311917509,0.968793952661886,0.932861546135197,0.0126235383264254,23408,132,2020-06-02,28649,Kuwait,226,887,6,80,23,14.806197161804947,7.820178962415187,0.007888582498516528,64560.91018200885,205.279800347414,2020-06-02
129,129.0,130.0,131.0,137.0,0.847077075017101,0.0145824014814703,0.8205470573181601,0.8245412829293179,0.837104034339656,0.8463028165145842,0.8561822099671429,0.872243518570968,0.878001139760546,0.8398220505573809,0.0119487864357823,23409,133,2020-06-03,29359,Kuwait,230,710,4,81,24,14.841515208779265,7.845490050944375,0.007834054293402363,70068.4420452058,207.59931076872556,2020-06-03
130,130.0,131.0,132.0,138.0,0.828404590327751,0.0192970210414945,0.7999132787693081,0.803947997046278,0.8166043794273371,0.825914335354658,0.8363587238739599,0.86051711568747,0.877775081027129,0.824057101840756,0.0118868128015768,23410,134,2020-06-04,29921,Kuwait,236,562,6,82,25,14.86887077238637,7.8826430493618425,0.007887436917215334,76045.80785495981,209.94502994796383,2020-06-04
131,131.0,132.0,133.0,139.0,0.827692601191233,0.0268858904057562,0.7929044983198291,0.797278207554138,0.8110595931196991,0.821876767901019,0.836330003420146,0.8825400802404649,0.9048857332136869,0.8354005294151209,0.0121225409925146,23411,135,2020-06-05,30644,Kuwait,244,723,8,83,26,14.903317005908717,7.930737337562888,0.007962406996475655,82533.08798535164,212.31725402477383,2020-06-05
132,132.0,133.0,134.0,140.0,0.7965324264232421,0.0325230625849459,0.752499231157047,0.757585864603734,0.774116825323314,0.7889632642671209,0.8114338687169391,0.863027529303893,0.882778069360583,0.819712171952309,0.0122304239137912,23412,136,2020-06-06,31131,Kuwait,254,487,10,84,27,14.92606429981524,7.988684686772165,0.00815906973756063,89573.78196822578,214.7162824849597,2020-06-06
133,,,,,,,,,,,,,,,,23413,137,2020-06-07,31848,Kuwait,264,717,10,85,28,14.958915156091347,8.044394119358454,0.008289374529012811,97215.10017310064,217.14241819829465,2020-06-07
134,,,,,,,,,,,,,,,,23414,138,2020-06-08,32510,Kuwait,269,662,5,86,29,14.988595935577722,8.071462362556622,0.008274377114733928,105508.28036956606,219.59596745675725,2020-06-08
135,,,,,,,,,,,,,,,,23415,139,2020-06-09,33140,Kuwait,273,630,4,87,30,15.016285982108815,8.092757140919852,0.008237779118889559,114508.93129484454,222.07724001319923,2020-06-09
136,,,,,,,,,,,,,,,,23416,140,2020-06-10,33823,Kuwait,275,683,2,88,31,15.045717007753074,8.103287808412023,0.008130562043579813,124277.40553024551,224.5865491204516,2020-06-10
137,,,,,,,,,,,,,,,,23417,141,2020-06-11,34432,Kuwait,279,609,4,89,32,15.071462362556625,8.124121311829187,0.00810292750929368,134879.20418679566,227.12421157087138,2020-06-11
138,,,,,,,,,,,,,,,,23418,142,2020-06-12,34952,Kuwait,285,520,6,90,33,15.093087390444216,8.154818109052105,0.008154039826047151,146385.41611359766,229.69054773633542,2020-06-12
139,,,,,,,,,,,,,,,,23419,143,2020-06-13,35466,Kuwait,289,514,4,91,34,15.114149005972047,8.174925682500678,0.008148649410703208,158873.19457397092,232.28588160868682,2020-06-13
140,,,,,,,,,,,,,,,,23420,144,2020-06-14,35920,Kuwait,296,454,7,92,35,15.13249972962851,8.209453365628951,0.00824053452115813,172426.27458565682,234.9105408406377,2020-06-14
141,,,,,,,,,,,,,,,,23421,145,2020-06-15,36431,Kuwait,298,511,2,93,36,15.152878975926885,8.219168520462162,0.008179846833740496,187135.5343940399,237.5648567871345,2020-06-15
142,,,,,,,,,,,,,,,,23422,146,2020-06-16,36958,Kuwait,303,527,5,94,37,15.17359906627765,8.243173983472952,0.00819849558958818,203099.60484326363,240.2491645471896,2020-06-16
143,,,,,,,,,,,,,,,,23423,147,2020-06-17,37533,Kuwait,306,575,3,95,38,15.195871988509936,8.257387842692651,0.008152825513548078,220425.53073128898,242.96380300618796,2020-06-17
144,,,,,,,,,,,,,,,,23424,148,2020-06-18,38074,Kuwait,308,541,2,96,39,15.216518524890075,8.266786540694902,0.008089509901770238,239229.48858352844,245.70911487866928,2020-06-18
145,,,,,,,,,,,,,,,,23425,149,2020-06-19,38678,Kuwait,313,604,5,97,40,15.239225576001205,8.290018846932618,0.008092455659548064,259637.5656579625,248.48544675159474,2020-06-19
146,,,,,,,,,,,,,,,,23426,150,2020-06-20,39145,Kuwait,319,467,6,98,41,15.25654042305876,8.317412613764871,0.008149188913015713,281786.6054052777,251.29314912810295,2020-06-20
147,,,,,,,,,,,,,,,,23427,151,2020-06-21,39650,Kuwait,326,505,7,99,42,15.275033245478705,8.348728154231077,0.008221941992433797,305825.12505310256,254.1325764717596,2020-06-21
148,,,,,,,,,,,,,,,,23428,152,2020-06-22,40291,Kuwait,330,641,4,100,43,15.298169992361286,8.366322214245816,0.008190414732818743,331914.31146710593,257.0040872513074,2020-06-22
149,,,,,,,,,,,,,,,,23429,153,2020-06-23,41033,Kuwait,334,742,4,101,44,15.32449701579066,8.383704292474054,0.00813978992518217,360229.1019665369,259.90804398592144,2020-06-23
150,,,,,,,,,,,,,,,,23430,154,2020-06-24,41879,Kuwait,337,846,3,102,45,15.353939373101234,8.396604781181859,0.008046992526087059,390959.3573414743,262.84481329097594,2020-06-24
151,,,,,,,,,,,,,,,,23431,155,2020-06-25,42788,Kuwait,339,909,2,103,46,15.384918625523815,8.405141463136344,0.00792278208843601,424311.13493728143,265.81476592432966,2020-06-25
152,,,,,,,,,,,,,,,,23432,156,2020-06-26,43703,Kuwait,341,915,2,104,47,15.415444696725395,8.413627929024173,0.007802668009061163,460508.07034274726,268.81827683313054,2020-06-26
153,,,,,,,,,,,,,,,,23433,157,2020-06-27,44391,Kuwait,344,688,3,105,48,15.437979588297855,8.426264754702098,0.007749318555563066,499792.8769466493,271.8557252011542,2020-06-27
154,,,,,,,,,,,,,,,,23434,158,2020-06-28,44942,Kuwait,348,551,4,106,49,15.455776708025398,8.442943495848729,0.0077433136042009704,542428.9734177539,274.9274944966725,2020-06-28
155,,,,,,,,,,,,,,,,23435,159,2020-06-29,45524,Kuwait,350,582,2,107,50,15.474339706232369,8.451211111832329,0.007688252350408577,588702.2500211576,278.0339725208659,2020-06-29
156,,,,,,,,,,,,,,,,23436,160,2020-06-30,46195,Kuwait,354,671,4,108,51,15.495449086914327,8.467605550082997,0.007663167009416603,638922.9856146714,281.17555145678364,2020-06-30
157,,,,,,,,,,,,,,,,23437,161,2020-07-01,46940,Kuwait,358,745,4,109,52,15.518530221410535,8.483815777264255,0.007626757562846188,693427.9281794733,284.35262791885293,2020-07-01
158,,,,,,,,,,,,,,,,23438,162,2020-07-02,47859,Kuwait,359,919,1,110,53,15.546502632044055,8.48784003382305,0.007501201445914039,752582.5528356689,287.5656030029519,2020-07-02
159,,,,,,,,,,,,,,,,23439,163,2020-07-03,48672,Kuwait,360,813,1,111,54,15.570804437724496,8.491853096329674,0.007396449704142011,816783.5124835953,290.81488233704744,2020-07-03
160,,,,,,,,,,,,,,,,23440,164,2020-07-04,49303,Kuwait,365,631,5,112,55,15.589387814254904,8.51175265376738,0.007403200616595339,886461.2975032844,294.1008761324024,2020-07-04
