"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,0.768212534645981,0.450087490184647,0.157580827654097,0.207916898266583,0.439196805793993,0.681012803022297,1.00286414061744,1.62607468540555,1.87484646337509
"177",178,184,0.268986424177478,0.272103994945334,0.0067536032505353,0.0136674260415942,0.0768728344690114,0.185215305862274,0.371469127146167,0.808154295118359,1.00021489839627
"178",179,185,0.299913666398258,0.329566530161502,0.00732380501887632,0.0148053078766096,0.083221308882014,0.201403113755736,0.406277656887117,0.907698254679518,1.1428975498653
"179",180,186,0.349150715010543,0.407931071777951,0.00820001625380247,0.0166053785290181,0.0935464302062745,0.227486333841939,0.464168420089929,1.071712741652,1.37562746352298
"180",181,187,0.419817336457784,0.509387451519659,0.00955219717779522,0.0193065759751502,0.108886555147547,0.266401838508054,0.548739032722603,1.3102050657335,1.71336379217527
"181",182,188,0.521140137467139,0.639381835261449,0.0114059399165382,0.0231383176032456,0.131806886002682,0.324511481731944,0.676122023203485,1.65521772750897,2.18121831850466
"182",183,189,0.662255300826154,0.825625099003408,0.0142092731582637,0.028801167756243,0.164132408038939,0.405581793421401,0.852351563586053,2.12921549236014,2.82494390443467
"183",184,190,0.856396963871379,1.06699678093782,0.0180836940972847,0.0368572189083494,0.210646366322885,0.522512407291016,1.10204997921232,2.77473500739055,3.68352389874104
"184",185,191,1.12752555868312,1.38438900829355,0.0238353740542407,0.0483223936868968,0.277171877887473,0.689997299486294,1.45833731653382,3.65709563015903,4.82442896268586
"185",186,192,1.47994427775704,1.77959917264341,0.0319032919167425,0.0646116784579483,0.367241224033251,0.910834114727701,1.92519838965063,4.79469733923759,6.30040287436709
"186",187,193,3.79976625586544,3.35976344260031,0.37624472633615,0.555459429116627,1.56326028993286,2.86208666090526,4.9487101695179,10.2342852340148,12.7927747535849
"187",188,194,4.35606835510269,3.70691071065615,0.451479090579583,0.66404838544275,1.85308986135739,3.35589377470466,5.70362403652237,11.4242122985805,14.1585490452637
"188",189,195,9.16547854963914,6.0690026225218,2.00598074797347,2.54452510947327,5.00066188032397,7.68077781279023,11.6222043957877,20.9112096030467,25.1314761853013
"189",190,196,8.50352184068797,6.16084379809801,1.43729004521448,1.90759974659966,4.25222172740812,6.94338373886478,10.9718516838159,20.510051392845,24.8264790073739
"190",191,197,6.85040341891856,5.55859970194935,1.03988891542924,1.36310853058603,3.08818939571188,5.29747202094091,8.82992836409569,17.6914701872879,21.8926396488431
"191",192,198,4.9563311458023,4.23194945816653,0.815355257507851,1.05182757536385,2.2415548948197,3.75190084278354,6.2476968546259,12.9036714337176,16.3573592922049
"192",193,199,3.44862386183764,2.71271760640952,0.666828984533974,0.851552799701125,1.72021367974936,2.73717425520133,4.32293879649352,8.3647357497723,10.4472373549437
"193",194,200,1.88004611852937,1.35381543186414,0.327995779281684,0.436836862502609,0.958191274083773,1.55000512427838,2.42038457078999,4.42760852176401,5.35458172978767
"194",195,201,1.50411149630086,0.95078108201572,0.289148788073741,0.383523851745515,0.823920930380553,1.2995673788714,1.95589880348516,3.32106489610289,3.89598577492603
"195",196,202,0.438747152844399,0.4458453871227,0.0109921133540973,0.02207594086006,0.124589904124069,0.300950077199417,0.604942395510222,1.32490326263872,1.64102264854946
"196",197,203,0.860639173254033,0.662328499187155,0.101219941743008,0.148334434671456,0.402731334426816,0.707251209486537,1.14446926643715,2.07178544775604,2.47498562181149
"197",198,204,0.877455983923115,0.649908463648246,0.102697520993669,0.150866891981912,0.41057409498517,0.722790620159076,1.17226762218102,2.12816938083772,2.53187653732635
"198",199,205,1.39887293275403,0.865893325464117,0.273722773895683,0.362805459786541,0.775801160838283,1.21799366157744,1.82086163796256,3.05170477067373,3.56546312382058
"199",200,206,1.4824139598656,0.895405831719228,0.292493128163115,0.388134728325579,0.829512589845342,1.30152183256638,1.93724382198158,3.19481014690454,3.69997688146033
"200",201,207,1.56523700382002,0.925557336254012,0.31572510638199,0.417908975833911,0.887194699838919,1.38314863269465,2.04605746313063,3.33408820676475,3.84142006224242
"201",202,208,1.63177187071988,0.955686309656475,0.332074944326967,0.439136269549315,0.931223066751311,1.4483672343527,2.13233648712586,3.45048953938706,3.96770591427616
"202",203,209,1.66351192802848,0.980225388938719,0.340047618587615,0.44925251015506,0.948908015461549,1.47323115388886,2.16935964646457,3.52221103622292,4.06750848156488
"203",204,210,1.09940092409748,0.794689498696489,0.131026348611158,0.192582072947884,0.522199618755326,0.914890985774527,1.47458537659322,2.63502297558967,3.11220818600695
"204",205,211,1.08075614344829,0.773346557896313,0.130045758385585,0.1906102403188,0.516451563551154,0.902661937989185,1.45303907890055,2.57684128483889,3.03632667324946
"205",206,212,0.538501699296699,0.542113706553402,0.0134039624246038,0.0273169834258753,0.15413272882743,0.37197881113759,0.744472786174813,1.61715703665432,1.99469630125316
"206",207,213,0.569649252457107,0.606294820142968,0.0140276827845468,0.0284289462646959,0.159558820374977,0.38664611721773,0.778416214221904,1.71629130205073,2.14855085487695
"207",208,214,0.634218025616287,0.711882877118044,0.0151361341025984,0.0305633972642483,0.172285131184798,0.419843571970567,0.852712259225303,1.9374976475431,2.45721148344449
"208",209,215,0.734738531945166,0.847543593733094,0.0171926737741693,0.0346070657088889,0.19460261752815,0.475369154137163,0.975839163074554,2.27873828038101,2.93496467013482
"209",210,216,0.882318908983754,1.03805105159109,0.0200736808419316,0.0403294898902969,0.228349741138417,0.560053870469455,1.16129351347704,2.78100924900249,3.62457665257057
"210",211,217,1.08460024544145,1.27541008692272,0.0239430432997176,0.0486433352463997,0.277344272001487,0.683962679928538,1.4242323990066,3.45378407460862,4.49597550201587
"211",212,218,1.35713874226208,1.57566202956385,0.0303547205778431,0.0612450799497226,0.347993578907386,0.856602853599106,1.789480411698,4.32440495018504,5.61670619768258
"212",213,219,5.10677926849648,3.7105034037906,0.877574121432432,1.16854425077748,2.57114351034506,4.1742569971444,6.56484165193646,12.2356175656981,14.8242151423301
"213",214,220,5.53221921088215,3.82609880683167,0.984146312369249,1.31493346435269,2.89189697717262,4.6429247857618,7.1361272953653,12.7141137449691,15.3136443582052
"214",215,221,5.53279387560184,4.09295589164657,0.887485972289373,1.19780497424632,2.74088371832289,4.53443961553134,7.14754777393939,13.2364735573951,16.1435552075921
"215",216,222,5.01020251989707,4.07707333165693,0.728798156882046,0.984828560487681,2.29116661229014,3.90947897772736,6.44063341781686,12.7725597365684,15.8560667370141
"216",217,223,4.07953832877586,3.56379471580012,0.601450929751887,0.805318106783662,1.83367070550892,3.09447523319169,5.11768714500059,10.6579542776229,13.6035527098569
"217",218,224,3.10021664457726,2.64110349223852,0.501140215311026,0.669192325507033,1.48327987487165,2.42809450496499,3.87409176290046,7.63453313784407,9.75516130560918
"218",219,225,2.37962446086996,1.72740443870428,0.431853694726088,0.573623419026576,1.24571260077497,1.98816368521206,3.04541411996497,5.42810727484538,6.55828950253228
"219",220,226,0.650908159647582,0.674467503873894,0.0156612182332444,0.0320435583733501,0.181796370155346,0.442280813514964,0.892217040344655,1.97943985235834,2.46888208123126
"220",221,227,0.600604125775263,0.623283065771189,0.0148797003623929,0.0300318307298114,0.170089068551691,0.410055231861255,0.824701828738169,1.81375405111809,2.24958077568463
"221",222,228,0.613279377391158,0.664048619912791,0.0150067996619876,0.0302881265187028,0.171062191029557,0.413040880170643,0.834248873650155,1.85165974020248,2.31710432840948
"222",223,229,0.669875569646322,0.761476480591982,0.0157471444764784,0.0319254843655095,0.179986866814781,0.439308712652677,0.89575548776056,2.05676156988273,2.62432663033026
"223",224,230,0.773559339508791,0.906374588714673,0.0176267972967873,0.0355728755440478,0.202322811353158,0.49575489370006,1.02021453782442,2.41929571800459,3.13924133337754
"224",225,231,0.928477951578069,1.10738568873235,0.0205286916484516,0.0415572655775543,0.236531098409488,0.582659283689075,1.21654201583569,2.95240567205267,3.85016798556326
"225",226,232,1.14665022222947,1.36692775510244,0.0248996176352609,0.0506366967592417,0.288820830375255,0.714578529518972,1.49925729108475,3.67882029226285,4.80892425498817
"226",227,233,1.43968896880466,1.68701699974161,0.0313130293928576,0.0640100568565512,0.366047145634951,0.904359024240475,1.88986960312976,4.61102771131689,6.0006947637386
"227",228,234,1.81360810837592,2.07393751291791,0.0403806353249906,0.082051469697418,0.46646193745101,1.15227292408173,2.40675781428732,5.76462166554823,7.43428236339146
"228",229,235,2.24883056531838,2.51852033635137,0.0514226447705019,0.103720824605361,0.586477234730273,1.44699255201727,3.0029008249196,7.11005756411213,9.11014124193165
"229",230,236,2.70828556059361,2.94476265309974,0.0630005033689908,0.128509422332606,0.726735519903557,1.7777427934413,3.65247723131784,8.44635373502558,10.686219412691
"230",231,237,3.15868730832087,3.3520369320617,0.0753207402629019,0.152968146794939,0.862160746252115,2.1024427529828,4.29796522297958,9.76135185592859,12.2321138942828
"231",232,238,3.55923472122744,3.69963226292067,0.0866780110715245,0.175677149159181,0.991439051592811,2.40156090902941,4.87690081530268,10.8685130969026,13.5641397027347
"232",233,239,3.91088742569143,4.01519174447113,0.0948519712221741,0.193719507001114,1.09759457298142,2.6587450790236,5.38135542472514,11.891513447302,14.7729490649489
"233",234,240,4.18474269607162,4.25002098678694,0.103959039017137,0.210401107154039,1.18523391866075,2.86925519130635,5.77202898385047,12.623368589913,15.6220025760775
"234",235,241,4.40348613285718,4.44514383576927,0.109639262087193,0.223773122637622,1.25542197472846,3.03068274846589,6.08882700642942,13.2735963153468,16.3810273264639
"235",236,242,4.56760564895055,4.58994726986415,0.113678624449178,0.231947936500275,1.30918395826808,3.15648780400124,6.3229881924878,13.7100962950633,16.9054164946895
"236",237,243,4.7002656514653,4.71303347575163,0.118714636174151,0.239112760090276,1.34742399147682,3.24875232938571,6.51337719183018,14.089831579274,17.3599495669782
"237",238,244,4.78614968676678,4.78749746356922,0.120933794319779,0.246401289123425,1.37446941935205,3.31771789228962,6.64016454839641,14.3271033384613,17.6376374663618
"238",239,245,4.84631638196895,4.84174637058725,0.123821023007559,0.249310957356835,1.39560439606715,3.35911389918004,6.72252678857016,14.5118234930772,17.868392050802
"239",240,246,4.8954703208829,4.89931971412907,0.122835716827122,0.249170504800278,1.4043089823161,3.39335321097399,6.78650876708261,14.6870578989949,18.093999619079
"240",241,247,4.92179935644187,4.91708581172896,0.124282404225445,0.251838150726834,1.41318066983472,3.41259821010591,6.82957075037516,14.746835863537,18.1238379558585
"241",242,248,4.94919408997599,4.94593781682468,0.124825308211413,0.252097641858254,1.42456808009716,3.4310410546123,6.86380200326778,14.8265753156315,18.2311377294652
"242",243,249,4.96084518956067,4.96613024295496,0.126984917419308,0.256540831820469,1.42601011714831,3.43839718300532,6.8742697036013,14.8584012307695,18.3253836149907
"243",244,250,4.98418361118107,4.99244830638232,0.125895899657544,0.254108664291466,1.42789976743484,3.45237741191575,6.92015116368802,14.9462103057216,18.4008715812102
"244",245,251,4.98635598018907,4.98532246684838,0.127346291585989,0.257161065134607,1.43707204829984,3.45103307216364,6.92161244678718,14.9316824676222,18.3728418541025
"245",246,252,4.9879485140791,4.98231217664938,0.12664538822697,0.255950714288596,1.43940311504555,3.45631973415638,6.91342379982102,14.9458287078288,18.3753981513075
"246",247,253,4.99571298086572,4.99387412675369,0.12607038802861,0.255464881907501,1.44002536740164,3.46129935531693,6.92816949071251,14.9623812178966,18.4109801858912
"247",248,254,9.98459693801276,7.06576617628544,1.20953397988556,1.76966953809521,4.79005657741746,8.37262125978702,13.4600713133401,23.7032521032733,27.7750467739834
"248",249,255,9.05890719552986,6.70202612082368,0.989312089718979,1.46317428368798,4.14263109802173,7.44921638912804,12.2528333750649,22.1369736570547,26.1071863642541
"249",250,256,7.62960185777976,6.06012306406456,0.748676123060015,1.10920045663447,3.23449549520062,6.03944676855174,10.3398481090572,19.5620765833665,23.366947237305
"250",251,257,6.05955459613324,5.10951962406326,0.566871863862114,0.844656360682314,2.45203541584024,4.62506467247142,8.1265978940591,16.1557030123344,19.6383719727811
"251",252,258,4.63326939533135,4.01437698521127,0.448959000078705,0.665739363190412,1.89066038335251,3.50359393427678,6.11102717587053,12.4596634071943,15.376391445481
"252",253,259,3.54002955460557,2.9905412239437,0.366734831555555,0.540918996547375,1.51387647116998,2.73990857819608,4.64539971654838,9.2290498884014,11.3775824945395
"253",254,260,2.79863979228301,2.20885359821201,0.311335093467298,0.456489334555655,1.25881392082675,2.24196843740915,3.7126245228494,7.0029556992391,8.47133030104788
"254",255,261,1.17031777274594,1.20682847019277,0.0286943864195635,0.0579133911935515,0.327813923108624,0.796845736884179,1.6080687029707,3.55747499100269,4.42995558056536
"255",256,262,1.08562236391042,1.11189531511691,0.0274632203295288,0.0551808043940908,0.308047884483968,0.74304693094507,1.49390088503178,3.2738089758592,4.05396209885694
"256",257,263,1.09308764039658,1.14688145297287,0.0271429547570666,0.0545187860725833,0.306122197540768,0.741490433399345,1.49451294030294,3.31391188170936,4.13144962140477
"257",258,264,1.17548883133967,1.27549991082164,0.028305856246738,0.0571732874810597,0.321775844304388,0.783656349829308,1.59171387838168,3.60131052595295,4.54028225103779
"258",259,265,1.32069954835644,1.46602927481573,0.0309909812006641,0.062851340027241,0.355238735353528,0.8671490524187,1.76979854018349,4.09443130214061,5.22477537988448
"259",260,266,1.53512993225367,1.71239718197951,0.0358984711141608,0.0727351884445371,0.408523982487154,0.997649611783894,2.05340214638653,4.79665331471548,6.13109444318162
"260",261,267,1.81864812038239,2.01958889113882,0.0418011587132064,0.0842394819628884,0.481271766400101,1.18086037037778,2.43584575628802,5.69986619266857,7.28391116510949
"261",262,268,2.17862535823148,2.37539335317858,0.0502655490238683,0.10275650591942,0.583072338926972,1.4286587935778,2.93423643453578,6.79240402225252,8.63303435773753
"262",263,269,2.58875596536544,2.77328161752308,0.0610574427549809,0.12388726274115,0.701965457136038,1.71704304326408,3.51281369694707,8.02473940227131,10.0938626043648
"263",264,270,3.03073891362657,3.18558875123418,0.072631191304816,0.148705185403598,0.835197166504471,2.03150962512512,4.13427139781885,9.30106791391931,11.65101887487
"264",265,271,3.44848094871511,3.57415944895438,0.0847250510424663,0.171296482289957,0.962490955033872,2.33440990086058,4.72162605788449,10.5138941704549,13.1097183698658
"265",266,272,3.81151366461444,3.89985183945478,0.0941804603932141,0.190832078610577,1.07372208212059,2.60366918451763,5.24175595204059,11.5663988858328,14.3267458444234
"266",267,273,4.11661484559944,4.17712676365293,0.102349319629802,0.20794389171884,1.16872795646829,2.82592790621047,5.68241475490191,12.4314074209504,15.3670281911303
"267",268,274,4.35037198818372,4.38883565909665,0.110471253043285,0.222214199507141,1.24510029785741,2.99727214775247,6.01402328164971,13.1056217839223,16.1703704689501
"268",269,275,4.53972723567501,4.55604289487464,0.114460482780392,0.232563834775233,1.30053549106342,3.13583167944547,6.28771590810298,13.6259029201754,16.8355698235521
