,date,new_confirmed_cases,new_deaths,country
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1128,2020-03-26,7,0.0,Jämtland_Härjedalen
1155,2020-03-27,3,0.0,Jämtland_Härjedalen
1180,2020-03-28,8,0.0,Jämtland_Härjedalen
1202,2020-03-29,2,0.0,Jämtland_Härjedalen
1223,2020-03-30,2,0.0,Jämtland_Härjedalen
1246,2020-03-31,1,0.0,Jämtland_Härjedalen
1261,2020-04-01,0,0.0,Jämtland_Härjedalen
1293,2020-04-02,4,0.0,Jämtland_Härjedalen
1316,2020-04-03,2,0.0,Jämtland_Härjedalen
1334,2020-04-04,2,0.0,Jämtland_Härjedalen
1363,2020-04-05,0,0.0,Jämtland_Härjedalen
1367,2020-04-06,4,0.0,Jämtland_Härjedalen
1401,2020-04-07,6,0.0,Jämtland_Härjedalen
1422,2020-04-08,8,0.0,Jämtland_Härjedalen
1449,2020-04-09,8,0.0,Jämtland_Härjedalen
1466,2020-04-10,8,0.0,Jämtland_Härjedalen
1484,2020-04-11,2,0.0,Jämtland_Härjedalen
1511,2020-04-12,6,0.0,Jämtland_Härjedalen
1535,2020-04-13,6,0.0,Jämtland_Härjedalen
1561,2020-04-14,14,0.0,Jämtland_Härjedalen
1575,2020-04-15,15,0.0,Jämtland_Härjedalen
1585,2020-04-16,12,1.0,Jämtland_Härjedalen
1610,2020-04-17,19,0.0,Jämtland_Härjedalen
1642,2020-04-18,9,0.0,Jämtland_Härjedalen
1664,2020-04-19,6,0.0,Jämtland_Härjedalen
1687,2020-04-20,1,0.0,Jämtland_Härjedalen
1715,2020-04-21,13,0.0,Jämtland_Härjedalen
1731,2020-04-22,17,9.0,Jämtland_Härjedalen
1755,2020-04-23,8,0.0,Jämtland_Härjedalen
1781,2020-04-24,10,1.0,Jämtland_Härjedalen
1799,2020-04-25,13,0.0,Jämtland_Härjedalen
1814,2020-04-26,1,0.0,Jämtland_Härjedalen
1844,2020-04-27,6,0.0,Jämtland_Härjedalen
1859,2020-04-28,11,0.0,Jämtland_Härjedalen
1885,2020-04-29,18,0.0,Jämtland_Härjedalen
1895,2020-04-30,20,0.0,Jämtland_Härjedalen
1928,2020-05-01,7,0.0,Jämtland_Härjedalen
1956,2020-05-02,13,0.0,Jämtland_Härjedalen
1973,2020-05-03,6,0.0,Jämtland_Härjedalen
2001,2020-05-04,2,0.0,Jämtland_Härjedalen
2022,2020-05-05,22,0.0,Jämtland_Härjedalen
2037,2020-05-06,9,0.0,Jämtland_Härjedalen
2066,2020-05-07,18,2.0,Jämtland_Härjedalen
2082,2020-05-08,10,1.0,Jämtland_Härjedalen
2104,2020-05-09,19,0.0,Jämtland_Härjedalen
2118,2020-05-10,0,0.0,Jämtland_Härjedalen
2153,2020-05-11,14,0.0,Jämtland_Härjedalen
2171,2020-05-12,13,1.0,Jämtland_Härjedalen
2195,2020-05-13,15,0.0,Jämtland_Härjedalen
2212,2020-05-14,30,0.0,Jämtland_Härjedalen
2237,2020-05-15,15,0.0,Jämtland_Härjedalen
2262,2020-05-16,7,2.0,Jämtland_Härjedalen
2273,2020-05-17,8,0.0,Jämtland_Härjedalen
2305,2020-05-18,15,0.0,Jämtland_Härjedalen
2319,2020-05-19,9,1.0,Jämtland_Härjedalen
2348,2020-05-20,18,0.0,Jämtland_Härjedalen
2364,2020-05-21,22,7.0,Jämtland_Härjedalen
2397,2020-05-22,8,0.0,Jämtland_Härjedalen
2412,2020-05-23,23,0.0,Jämtland_Härjedalen
2439,2020-05-24,2,0.0,Jämtland_Härjedalen
2457,2020-05-25,2,0.0,Jämtland_Härjedalen
2479,2020-05-26,15,0.0,Jämtland_Härjedalen
2500,2020-05-27,18,0.0,Jämtland_Härjedalen
2524,2020-05-28,17,1.0,Jämtland_Härjedalen
2546,2020-05-29,11,6.0,Jämtland_Härjedalen
2560,2020-05-30,24,0.0,Jämtland_Härjedalen
2591,2020-05-31,7,0.0,Jämtland_Härjedalen
2606,2020-06-01,2,0.0,Jämtland_Härjedalen
2624,2020-06-02,11,0.0,Jämtland_Härjedalen
2653,2020-06-03,11,1.0,Jämtland_Härjedalen
2675,2020-06-04,15,0.0,Jämtland_Härjedalen
2698,2020-06-05,13,0.0,Jämtland_Härjedalen
2720,2020-06-06,22,0.0,Jämtland_Härjedalen
2747,2020-06-07,7,1.0,Jämtland_Härjedalen
2768,2020-06-08,1,0.0,Jämtland_Härjedalen
2788,2020-06-09,17,0.0,Jämtland_Härjedalen
2813,2020-06-10,15,0.0,Jämtland_Härjedalen
2834,2020-06-11,11,0.0,Jämtland_Härjedalen
2843,2020-06-12,19,5.0,Jämtland_Härjedalen
2877,2020-06-13,5,0.0,Jämtland_Härjedalen
2895,2020-06-14,6,0.0,Jämtland_Härjedalen
2918,2020-06-15,20,0.0,Jämtland_Härjedalen
2926,2020-06-16,21,1.0,Jämtland_Härjedalen
2966,2020-06-17,23,0.0,Jämtland_Härjedalen
2978,2020-06-18,12,3.0,Jämtland_Härjedalen
3007,2020-06-19,10,-43.0,Jämtland_Härjedalen
3027,2020-06-20,1,0.0,Jämtland_Härjedalen
3053,2020-06-21,1,0.0,Jämtland_Härjedalen
3073,2020-06-22,5,44.0,Jämtland_Härjedalen
3092,2020-06-23,12,0.0,Jämtland_Härjedalen
3112,2020-06-24,8,0.0,Jämtland_Härjedalen
3145,2020-06-25,9,0.0,Jämtland_Härjedalen
3163,2020-06-26,12,4.0,Jämtland_Härjedalen
3181,2020-06-27,5,-48.0,Jämtland_Härjedalen
3205,2020-06-28,3,0.0,Jämtland_Härjedalen
3233,2020-06-29,8,48.0,Jämtland_Härjedalen
3247,2020-06-30,4,0.0,Jämtland_Härjedalen
3274,2020-07-01,2,6.0,Jämtland_Härjedalen
3293,2020-07-02,10,0.0,Jämtland_Härjedalen
3313,2020-07-03,11,0.0,Jämtland_Härjedalen
3337,2020-07-04,0,-54.0,Jämtland_Härjedalen
3364,2020-07-05,2,0.0,Jämtland_Härjedalen
3384,2020-07-06,1,54.0,Jämtland_Härjedalen
3392,2020-07-07,2,0.0,Jämtland_Härjedalen
3425,2020-07-08,2,0.0,Jämtland_Härjedalen
3448,2020-07-09,8,0.0,Jämtland_Härjedalen
3469,2020-07-10,6,0.0,Jämtland_Härjedalen
3490,2020-07-11,2,-54.0,Jämtland_Härjedalen
3516,2020-07-12,0,0.0,Jämtland_Härjedalen
3535,2020-07-13,4,54.0,Jämtland_Härjedalen
3560,2020-07-14,3,0.0,Jämtland_Härjedalen
3582,2020-07-15,2,0.0,Jämtland_Härjedalen
3601,2020-07-16,7,0.0,Jämtland_Härjedalen
3617,2020-07-17,3,5.0,Jämtland_Härjedalen
3645,2020-07-18,0,-59.0,Jämtland_Härjedalen
3657,2020-07-19,2,0.0,Jämtland_Härjedalen
3690,2020-07-20,4,59.0,Jämtland_Härjedalen
3711,2020-07-21,3,0.0,Jämtland_Härjedalen
3733,2020-07-22,0,0.0,Jämtland_Härjedalen
3749,2020-07-23,2,0.0,Jämtland_Härjedalen
3781,2020-07-24,6,0.0,Jämtland_Härjedalen
3790,2020-07-25,3,-59.0,Jämtland_Härjedalen
3820,2020-07-26,1,0.0,Jämtland_Härjedalen
3843,2020-07-27,0,59.0,Jämtland_Härjedalen
3857,2020-07-28,5,0.0,Jämtland_Härjedalen
3888,2020-07-29,1,0.0,Jämtland_Härjedalen
3912,2020-07-30,4,-59.0,Jämtland_Härjedalen
3932,2020-07-31,0,59.0,Jämtland_Härjedalen
3957,2020-08-01,0,-59.0,Jämtland_Härjedalen
3974,2020-08-02,0,0.0,Jämtland_Härjedalen
3996,2020-08-03,12,59.0,Jämtland_Härjedalen
4010,2020-08-04,1,0.0,Jämtland_Härjedalen
4046,2020-08-05,2,0.0,Jämtland_Härjedalen
4063,2020-08-06,4,0.0,Jämtland_Härjedalen
4090,2020-08-07,0,0.0,Jämtland_Härjedalen
4110,2020-08-08,0,-59.0,Jämtland_Härjedalen
4135,2020-08-09,0,0.0,Jämtland_Härjedalen
4140,2020-08-10,4,60.0,Jämtland_Härjedalen
4177,2020-08-11,1,0.0,Jämtland_Härjedalen
4189,2020-08-12,2,0.0,Jämtland_Härjedalen
4215,2020-08-13,0,0.0,Jämtland_Härjedalen
4241,2020-08-14,6,0.0,Jämtland_Härjedalen
4252,2020-08-15,3,-60.0,Jämtland_Härjedalen
4282,2020-08-16,2,0.0,Jämtland_Härjedalen
4305,2020-08-17,0,60.0,Jämtland_Härjedalen
4331,2020-08-18,0,0.0,Jämtland_Härjedalen
4352,2020-08-19,0,2.0,Jämtland_Härjedalen
4369,2020-08-20,2,0.0,Jämtland_Härjedalen
4392,2020-08-21,0,0.0,Jämtland_Härjedalen
4415,2020-08-22,0,-62.0,Jämtland_Härjedalen
4435,2020-08-23,0,0.0,Jämtland_Härjedalen
4458,2020-08-24,0,62.0,Jämtland_Härjedalen
4481,2020-08-25,0,0.0,Jämtland_Härjedalen
4506,2020-08-26,2,0.0,Jämtland_Härjedalen
4531,2020-08-27,1,2.0,Jämtland_Härjedalen
4550,2020-08-28,1,0.0,Jämtland_Härjedalen
4558,2020-08-29,7,-64.0,Jämtland_Härjedalen
4587,2020-08-30,1,0.0,Jämtland_Härjedalen
4602,2020-08-31,1,64.0,Jämtland_Härjedalen
4625,2020-09-01,1,0.0,Jämtland_Härjedalen
4655,2020-09-02,0,0.0,Jämtland_Härjedalen
4678,2020-09-03,15,0.0,Jämtland_Härjedalen
4703,2020-09-04,0,0.0,Jämtland_Härjedalen
4719,2020-09-05,5,-64.0,Jämtland_Härjedalen
4747,2020-09-06,0,0.0,Jämtland_Härjedalen
4770,2020-09-07,1,64.0,Jämtland_Härjedalen
4786,2020-09-08,2,0.0,Jämtland_Härjedalen
4810,2020-09-09,5,0.0,Jämtland_Härjedalen
4833,2020-09-10,0,0.0,Jämtland_Härjedalen
4853,2020-09-11,1,0.0,Jämtland_Härjedalen
4876,2020-09-12,0,-64.0,Jämtland_Härjedalen
4904,2020-09-13,0,0.0,Jämtland_Härjedalen
4908,2020-09-14,0,0.0,Jämtland_Härjedalen
4932,2020-09-15,1,64.0,Jämtland_Härjedalen
4964,2020-09-16,1,0.0,Jämtland_Härjedalen
4982,2020-09-17,2,0.0,Jämtland_Härjedalen
5011,2020-09-18,6,0.0,Jämtland_Härjedalen
5034,2020-09-19,8,-64.0,Jämtland_Härjedalen
5052,2020-09-20,0,0.0,Jämtland_Härjedalen
5074,2020-09-21,1,0.0,Jämtland_Härjedalen
5086,2020-09-22,5,64.0,Jämtland_Härjedalen
5118,2020-09-23,2,0.0,Jämtland_Härjedalen
5144,2020-09-24,16,0.0,Jämtland_Härjedalen
5160,2020-09-25,2,0.0,Jämtland_Härjedalen
5181,2020-09-26,0,-64.0,Jämtland_Härjedalen
5204,2020-09-27,1,0.0,Jämtland_Härjedalen
5220,2020-09-28,15,0.0,Jämtland_Härjedalen
5251,2020-09-29,10,64.0,Jämtland_Härjedalen
5272,2020-09-30,8,0.0,Jämtland_Härjedalen
5293,2020-10-01,3,0.0,Jämtland_Härjedalen
5316,2020-10-02,19,0.0,Jämtland_Härjedalen
5339,2020-10-03,0,-64.0,Jämtland_Härjedalen
5361,2020-10-04,1,0.0,Jämtland_Härjedalen
5382,2020-10-05,14,0.0,Jämtland_Härjedalen
5409,2020-10-06,31,64.0,Jämtland_Härjedalen
5433,2020-10-07,12,0.0,Jämtland_Härjedalen
5441,2020-10-08,20,0.0,Jämtland_Härjedalen
5467,2020-10-09,42,0.0,Jämtland_Härjedalen
5491,2020-10-10,3,-64.0,Jämtland_Härjedalen
5515,2020-10-11,2,0.0,Jämtland_Härjedalen
5531,2020-10-12,37,0.0,Jämtland_Härjedalen
5562,2020-10-13,18,64.0,Jämtland_Härjedalen
5571,2020-10-14,8,0.0,Jämtland_Härjedalen
5606,2020-10-15,27,0.0,Jämtland_Härjedalen
5629,2020-10-16,10,0.0,Jämtland_Härjedalen
5641,2020-10-17,6,-64.0,Jämtland_Härjedalen
5660,2020-10-18,0,0.0,Jämtland_Härjedalen
5689,2020-10-19,15,0.0,Jämtland_Härjedalen
5711,2020-10-20,12,64.0,Jämtland_Härjedalen
5735,2020-10-21,12,0.0,Jämtland_Härjedalen
5753,2020-10-22,12,0.0,Jämtland_Härjedalen
5780,2020-10-23,7,0.0,Jämtland_Härjedalen
5790,2020-10-24,2,-64.0,Jämtland_Härjedalen
5823,2020-10-25,0,0.0,Jämtland_Härjedalen
5832,2020-10-26,14,0.0,Jämtland_Härjedalen
5869,2020-10-27,2,64.0,Jämtland_Härjedalen
5875,2020-10-28,10,0.0,Jämtland_Härjedalen
5904,2020-10-29,13,0.0,Jämtland_Härjedalen
5937,2020-10-30,12,0.0,Jämtland_Härjedalen
5942,2020-10-31,0,-64.0,Jämtland_Härjedalen
5968,2020-11-01,2,0.0,Jämtland_Härjedalen
5991,2020-11-02,20,0.0,Jämtland_Härjedalen
6009,2020-11-03,17,64.0,Jämtland_Härjedalen
6041,2020-11-04,13,0.0,Jämtland_Härjedalen
6070,2020-11-05,22,0.0,Jämtland_Härjedalen
6074,2020-11-06,50,0.0,Jämtland_Härjedalen
6107,2020-11-07,14,-64.0,Jämtland_Härjedalen
6121,2020-11-08,2,0.0,Jämtland_Härjedalen
6142,2020-11-09,35,0.0,Jämtland_Härjedalen
6169,2020-11-10,34,64.0,Jämtland_Härjedalen
6196,2020-11-11,58,0.0,Jämtland_Härjedalen
6209,2020-11-12,67,0.0,Jämtland_Härjedalen
6240,2020-11-13,8,3.0,Jämtland_Härjedalen
6252,2020-11-14,70,-67.0,Jämtland_Härjedalen
6285,2020-11-15,6,0.0,Jämtland_Härjedalen
6306,2020-11-16,27,0.0,Jämtland_Härjedalen
6317,2020-11-17,84,67.0,Jämtland_Härjedalen
6336,2020-11-18,17,0.0,Jämtland_Härjedalen
6358,2020-11-19,145,0.0,Jämtland_Härjedalen
6384,2020-11-20,79,0.0,Jämtland_Härjedalen
6418,2020-11-21,66,-67.0,Jämtland_Härjedalen
6439,2020-11-22,28,0.0,Jämtland_Härjedalen
6461,2020-11-23,39,0.0,Jämtland_Härjedalen
6483,2020-11-24,24,67.0,Jämtland_Härjedalen
6505,2020-11-25,82,0.0,Jämtland_Härjedalen
6527,2020-11-26,69,0.0,Jämtland_Härjedalen
6549,2020-11-27,51,0.0,Jämtland_Härjedalen
6570,2020-11-28,39,-67.0,Jämtland_Härjedalen
6597,2020-11-29,52,0.0,Jämtland_Härjedalen
6614,2020-11-30,14,0.0,Jämtland_Härjedalen
6637,2020-12-01,91,69.0,Jämtland_Härjedalen
6662,2020-12-02,9,0.0,Jämtland_Härjedalen
6676,2020-12-03,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.038461538461538464,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.019230769230769232,Jönköping
825,2020-03-14,0,0.019230769230769232,Jönköping
846,2020-03-15,4,0.038461538461538464,Jönköping
867,2020-03-16,2,0.038461538461538464,Jönköping
888,2020-03-17,1,0.019230769230769232,Jönköping
909,2020-03-18,2,0.11538461538461538,Jönköping
930,2020-03-19,2,0.1346153846153846,Jönköping
951,2020-03-20,3,0.17307692307692304,Jönköping
972,2020-03-21,4,0.15384615384615385,Jönköping
993,2020-03-22,1,0.21153846153846156,Jönköping
1014,2020-03-23,2,0.21153846153846156,Jönköping
1035,2020-03-24,5,0.4038461538461538,Jönköping
1056,2020-03-25,7,0.42307692307692313,Jönköping
1135,2020-03-26,9,2.0,Jönköping
1154,2020-03-27,15,-2.0,Jönköping
1186,2020-03-28,10,3.0,Jönköping
1208,2020-03-29,8,3.0,Jönköping
1224,2020-03-30,15,2.0,Jönköping
1245,2020-03-31,17,1.0,Jönköping
1260,2020-04-01,13,1.0,Jönköping
1292,2020-04-02,32,1.0,Jönköping
1317,2020-04-03,29,2.0,Jönköping
1333,2020-04-04,15,0.0,Jönköping
1359,2020-04-05,12,0.0,Jönköping
1366,2020-04-06,10,0.0,Jönköping
1405,2020-04-07,23,2.0,Jönköping
1421,2020-04-08,18,5.0,Jönköping
1450,2020-04-09,21,3.0,Jönköping
1465,2020-04-10,19,1.0,Jönköping
1483,2020-04-11,5,0.0,Jönköping
1510,2020-04-12,9,1.0,Jönköping
1534,2020-04-13,5,0.0,Jönköping
1557,2020-04-14,11,8.0,Jönköping
1574,2020-04-15,28,1.0,Jönköping
1586,2020-04-16,23,3.0,Jönköping
1613,2020-04-17,36,1.0,Jönköping
1643,2020-04-18,35,0.0,Jönköping
1663,2020-04-19,15,0.0,Jönköping
1686,2020-04-20,8,1.0,Jönköping
1712,2020-04-21,49,2.0,Jönköping
1730,2020-04-22,31,6.0,Jönköping
1756,2020-04-23,46,2.0,Jönköping
1774,2020-04-24,24,2.0,Jönköping
1798,2020-04-25,19,0.0,Jönköping
1825,2020-04-26,5,0.0,Jönköping
1845,2020-04-27,23,2.0,Jönköping
1866,2020-04-28,18,0.0,Jönköping
1884,2020-04-29,43,12.0,Jönköping
1894,2020-04-30,28,2.0,Jönköping
1929,2020-05-01,23,2.0,Jönköping
1955,2020-05-02,18,0.0,Jönköping
1972,2020-05-03,7,3.0,Jönköping
1995,2020-05-04,16,3.0,Jönköping
2021,2020-05-05,22,6.0,Jönköping
2036,2020-05-06,24,4.0,Jönköping
2059,2020-05-07,28,0.0,Jönköping
2081,2020-05-08,27,8.0,Jönköping
2103,2020-05-09,33,0.0,Jönköping
2132,2020-05-10,6,0.0,Jönköping
2145,2020-05-11,11,3.0,Jönköping
2170,2020-05-12,29,1.0,Jönköping
2196,2020-05-13,34,11.0,Jönköping
2208,2020-05-14,14,2.0,Jönköping
2236,2020-05-15,35,3.0,Jönköping
2263,2020-05-16,21,0.0,Jönköping
2266,2020-05-17,24,0.0,Jönköping
2306,2020-05-18,5,3.0,Jönköping
2323,2020-05-19,41,1.0,Jönköping
2347,2020-05-20,32,4.0,Jönköping
2372,2020-05-21,28,0.0,Jönköping
2393,2020-05-22,12,0.0,Jönköping
2411,2020-05-23,27,0.0,Jönköping
2435,2020-05-24,17,0.0,Jönköping
2462,2020-05-25,24,5.0,Jönköping
2484,2020-05-26,35,2.0,Jönköping
2499,2020-05-27,45,2.0,Jönköping
2522,2020-05-28,38,1.0,Jönköping
2545,2020-05-29,28,7.0,Jönköping
2573,2020-05-30,36,0.0,Jönköping
2590,2020-05-31,18,0.0,Jönköping
2614,2020-06-01,11,1.0,Jönköping
2625,2020-06-02,35,0.0,Jönköping
2654,2020-06-03,41,1.0,Jönköping
2676,2020-06-04,26,1.0,Jönköping
2697,2020-06-05,42,3.0,Jönköping
2719,2020-06-06,40,0.0,Jönköping
2748,2020-06-07,23,0.0,Jönköping
2769,2020-06-08,13,2.0,Jönköping
2790,2020-06-09,63,2.0,Jönköping
2806,2020-06-10,155,1.0,Jönköping
2835,2020-06-11,131,1.0,Jönköping
2844,2020-06-12,137,2.0,Jönköping
2878,2020-06-13,121,0.0,Jönköping
2891,2020-06-14,16,0.0,Jönköping
2917,2020-06-15,11,1.0,Jönköping
2929,2020-06-16,143,0.0,Jönköping
2967,2020-06-17,206,2.0,Jönköping
2972,2020-06-18,169,0.0,Jönköping
3005,2020-06-19,224,-155.0,Jönköping
3028,2020-06-20,7,0.0,Jönköping
3052,2020-06-21,7,0.0,Jönköping
3072,2020-06-22,9,162.0,Jönköping
3100,2020-06-23,170,2.0,Jönköping
3111,2020-06-24,229,2.0,Jönköping
3142,2020-06-25,159,0.0,Jönköping
3164,2020-06-26,110,1.0,Jönköping
3177,2020-06-27,100,-167.0,Jönköping
3204,2020-06-28,10,0.0,Jönköping
3229,2020-06-29,7,169.0,Jönköping
3246,2020-06-30,90,0.0,Jönköping
3273,2020-07-01,91,0.0,Jönköping
3292,2020-07-02,48,0.0,Jönköping
3311,2020-07-03,53,0.0,Jönköping
3338,2020-07-04,48,-169.0,Jönköping
3354,2020-07-05,2,0.0,Jönköping
3385,2020-07-06,2,172.0,Jönköping
3393,2020-07-07,49,1.0,Jönköping
3419,2020-07-08,42,2.0,Jönköping
3447,2020-07-09,26,1.0,Jönköping
3459,2020-07-10,31,0.0,Jönköping
3489,2020-07-11,24,-176.0,Jönköping
3518,2020-07-12,3,0.0,Jönköping
3534,2020-07-13,3,176.0,Jönköping
3561,2020-07-14,22,1.0,Jönköping
3583,2020-07-15,31,0.0,Jönköping
3600,2020-07-16,9,0.0,Jönköping
3611,2020-07-17,16,1.0,Jönköping
3644,2020-07-18,15,-178.0,Jönköping
3667,2020-07-19,9,0.0,Jönköping
3681,2020-07-20,2,178.0,Jönköping
3709,2020-07-21,19,0.0,Jönköping
3732,2020-07-22,18,1.0,Jönköping
3760,2020-07-23,6,0.0,Jönköping
3782,2020-07-24,9,0.0,Jönköping
3791,2020-07-25,6,-179.0,Jönköping
3819,2020-07-26,0,0.0,Jönköping
3842,2020-07-27,1,179.0,Jönköping
3856,2020-07-28,15,0.0,Jönköping
3893,2020-07-29,11,0.0,Jönköping
3913,2020-07-30,14,-179.0,Jönköping
3934,2020-07-31,10,179.0,Jönköping
3958,2020-08-01,9,-179.0,Jönköping
3973,2020-08-02,3,0.0,Jönköping
3995,2020-08-03,2,180.0,Jönköping
4011,2020-08-04,21,0.0,Jönköping
4039,2020-08-05,16,0.0,Jönköping
4062,2020-08-06,12,0.0,Jönköping
4089,2020-08-07,15,0.0,Jönköping
4098,2020-08-08,9,-180.0,Jönköping
4131,2020-08-09,6,0.0,Jönköping
4141,2020-08-10,0,180.0,Jönköping
4178,2020-08-11,19,0.0,Jönköping
4197,2020-08-12,13,0.0,Jönköping
4213,2020-08-13,11,0.0,Jönköping
4240,2020-08-14,9,0.0,Jönköping
4259,2020-08-15,15,-180.0,Jönköping
4281,2020-08-16,1,0.0,Jönköping
4304,2020-08-17,2,180.0,Jönköping
4333,2020-08-18,18,0.0,Jönköping
4353,2020-08-19,11,0.0,Jönköping
4375,2020-08-20,14,1.0,Jönköping
4391,2020-08-21,8,0.0,Jönköping
4414,2020-08-22,7,-181.0,Jönköping
4434,2020-08-23,2,0.0,Jönköping
4457,2020-08-24,0,181.0,Jönköping
4480,2020-08-25,5,0.0,Jönköping
4505,2020-08-26,5,0.0,Jönköping
4522,2020-08-27,5,0.0,Jönköping
4551,2020-08-28,11,0.0,Jönköping
4559,2020-08-29,6,-181.0,Jönköping
4588,2020-08-30,0,0.0,Jönköping
4603,2020-08-31,1,181.0,Jönköping
4626,2020-09-01,9,0.0,Jönköping
4656,2020-09-02,14,0.0,Jönköping
4664,2020-09-03,13,0.0,Jönköping
4702,2020-09-04,23,0.0,Jönköping
4718,2020-09-05,17,-181.0,Jönköping
4748,2020-09-06,1,0.0,Jönköping
4771,2020-09-07,3,181.0,Jönköping
4793,2020-09-08,20,0.0,Jönköping
4809,2020-09-09,37,0.0,Jönköping
4832,2020-09-10,13,0.0,Jönköping
4854,2020-09-11,30,0.0,Jönköping
4875,2020-09-12,28,-181.0,Jönköping
4903,2020-09-13,1,0.0,Jönköping
4922,2020-09-14,0,0.0,Jönköping
4933,2020-09-15,22,181.0,Jönköping
4963,2020-09-16,27,0.0,Jönköping
4984,2020-09-17,18,0.0,Jönköping
5010,2020-09-18,24,0.0,Jönköping
5033,2020-09-19,14,-181.0,Jönköping
5051,2020-09-20,0,0.0,Jönköping
5073,2020-09-21,1,0.0,Jönköping
5085,2020-09-22,30,181.0,Jönköping
5117,2020-09-23,23,0.0,Jönköping
5136,2020-09-24,12,1.0,Jönköping
5167,2020-09-25,12,0.0,Jönköping
5180,2020-09-26,10,-182.0,Jönköping
5203,2020-09-27,8,0.0,Jönköping
5221,2020-09-28,2,0.0,Jönköping
5257,2020-09-29,27,183.0,Jönköping
5271,2020-09-30,24,0.0,Jönköping
5292,2020-10-01,12,0.0,Jönköping
5315,2020-10-02,27,0.0,Jönköping
5338,2020-10-03,21,-183.0,Jönköping
5360,2020-10-04,1,0.0,Jönköping
5381,2020-10-05,4,0.0,Jönköping
5408,2020-10-06,26,183.0,Jönköping
5432,2020-10-07,39,0.0,Jönköping
5442,2020-10-08,41,0.0,Jönköping
5456,2020-10-09,49,0.0,Jönköping
5490,2020-10-10,33,-183.0,Jönköping
5514,2020-10-11,6,0.0,Jönköping
5528,2020-10-12,0,0.0,Jönköping
5563,2020-10-13,72,183.0,Jönköping
5576,2020-10-14,45,0.0,Jönköping
5607,2020-10-15,44,0.0,Jönköping
5622,2020-10-16,52,0.0,Jönköping
5642,2020-10-17,7,-183.0,Jönköping
5661,2020-10-18,54,0.0,Jönköping
5688,2020-10-19,7,0.0,Jönköping
5710,2020-10-20,62,183.0,Jönköping
5734,2020-10-21,39,0.0,Jönköping
5747,2020-10-22,42,0.0,Jönköping
5779,2020-10-23,54,1.0,Jönköping
5792,2020-10-24,60,-184.0,Jönköping
5822,2020-10-25,7,0.0,Jönköping
5847,2020-10-26,7,0.0,Jönköping
5866,2020-10-27,200,185.0,Jönköping
5876,2020-10-28,159,0.0,Jönköping
5912,2020-10-29,51,0.0,Jönköping
5930,2020-10-30,281,0.0,Jönköping
