"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.03778780199595,1.0595753206325,0.0257497425502625,0.0524430103545297,0.294178601482682,0.710579548583514,1.4301158201407,3.13392593838546,3.89390505154209
"176",177,183,1.01321222670752,1.05205758712088,0.0252576946299631,0.051480984371295,0.287250710176077,0.693716956784218,1.39403791660411,3.04398653961429,3.77028919633131
"177",178,184,1.04506315284313,1.12445648453163,0.0256200063721478,0.0518291488810788,0.291334680023724,0.703711958980897,1.42125319189393,3.16710597432251,3.97600379956151
"178",179,185,1.13671751626353,1.25599501063932,0.0273612971693163,0.0552596483702797,0.310820869851492,0.753102248732974,1.53153363108988,3.47533644391269,4.41355287167686
"179",180,186,1.2903636561102,1.45092001779881,0.0301916901564288,0.0612265765373338,0.345368600202293,0.842094391152912,1.72419134994263,3.99959830941337,5.12375499712686
"180",181,187,1.5082307041413,1.70398712264418,0.0345646790716764,0.0702064161671647,0.398211176605605,0.974414415663311,2.01063828983843,4.72320198508079,6.05522988602531
"181",182,188,1.8075097359621,2.02713366365733,0.0414334108139434,0.0838471794520546,0.475271564822567,1.16737836205589,2.41529000100616,5.67802309368665,7.27265745935971
"182",183,189,2.17658623267323,2.40246385950903,0.0497743769567399,0.100857351729241,0.576362316974179,1.41759476190095,2.92269666551548,6.82506529664377,8.69413529493517
"183",184,190,2.60309143633803,2.81602073494058,0.0612015443500017,0.123999547692792,0.702395592955141,1.71595972603374,3.51427188689451,8.08966302450414,10.215270730418
"184",185,191,3.05628896284184,3.22627067748586,0.0721119321692709,0.147712050143715,0.83940003697145,2.04539017087115,4.16509426331002,9.41607690916711,11.789460811229
"185",186,192,3.47803106402005,3.61229588265413,0.0849468514348498,0.172323569829075,0.96865531327109,2.34964839877352,4.7617967087367,10.620082033151,13.2544446955416
"186",187,193,7.69558836073718,5.64314096642814,0.904997856705846,1.32225644516935,3.60960963804259,6.35141843053404,10.3242068972281,18.6363428651155,22.1345900429999
"187",188,194,7.56665220363278,5.67588997193802,0.823695659203931,1.22268628139081,3.43745670336606,6.18618393608425,10.2006803103621,18.6278344440045,22.1098363615982
"188",189,195,10.3058770458814,6.9079851347954,1.64154035403664,2.23186199650775,5.25159682148751,8.76001082680983,13.6868781214586,23.687373987571,27.7437590992398
"189",190,196,8.46633723013444,6.32927147390494,1.12292779927821,1.55448942385556,3.9019154655676,6.86526629479078,11.298399899927,20.8487358008973,24.8718807216407
"190",191,197,8.44204463344407,6.34666540187457,1.37387751070023,1.79451535544616,3.98003548341468,6.74778589915348,11.0413552613298,20.9138891983513,25.1760963591292
"191",192,198,5.95272470438655,4.66631970366328,1.00374923316389,1.30764457907957,2.82587180435895,4.69036287673236,7.62525382059312,14.8602265745667,18.3803190786572
"192",193,199,4.14541951400052,3.13059006722059,0.787571212014094,1.01106712956341,2.0822269280821,3.34665520705538,5.26885303366082,9.89964139819925,12.1732847560477
"193",194,200,2.24728736862693,1.63448880391039,0.376972273513897,0.504744787266871,1.1235992124042,1.84251151354956,2.90773964004897,5.3466974234333,6.46892995568861
"194",195,201,1.75808688831421,1.14597749336439,0.329744196829821,0.437115411465984,0.943538120349904,1.50075556604589,2.28484478718551,3.95485295476757,4.67399124364584
"195",196,202,1.4915319423849,0.908822194635203,0.294409809783337,0.38943911995661,0.833129148495731,1.3053126345844,1.94559457010572,3.22717798337576,3.75137108022994
"196",197,203,1.34733549661673,0.792585800571806,0.273022087986713,0.361124583653232,0.766958880306753,1.19316014541666,1.75986566604865,2.85597339597261,3.29507561670194
"197",198,204,0.853955923376537,0.608914340986995,0.102775651477924,0.151032966538119,0.408142263542585,0.71380358618495,1.14870431793528,2.03538429532527,2.39427838150173
"198",199,205,0.857589309659218,0.617191837106713,0.102467702000334,0.150206899693141,0.407874897965072,0.714229534743176,1.1530857884917,2.05122666386535,2.42338222671058
"199",200,206,0.892276097710384,0.650025044913475,0.105450017547765,0.154469020172434,0.421183209873294,0.740541696730623,1.1955621706556,2.14915348695528,2.54361345220071
"200",201,207,1.89607209663986,1.00204696493521,0.497434582508108,0.624902823521736,1.17252012144928,1.71439757188225,2.41887228539114,3.78092226317012,4.33222922441864
"201",202,208,2.43727288692924,1.1218462565928,0.773344881196184,0.94009438124029,1.62030605221808,2.26333306562741,3.06150434594828,4.52851618118568,5.09543737515105
"202",203,209,1.95103224350546,1.00276230963333,0.515211073840122,0.647429835175901,1.21778677355501,1.77972073043223,2.49860333297252,3.84072773319599,4.36107068060648
"203",204,210,2.38486567436925,1.11946427409298,0.741730570065899,0.903710296029125,1.56930317419575,2.20608641162073,3.00352816176926,4.47741342520926,5.04688078643916
"204",205,211,2.24509130465011,1.0834184965221,0.679649550536424,0.831136189909076,1.4588105579544,2.06188094328919,2.83497928196832,4.2801122262919,4.84560201078038
"205",206,212,2.86290613836535,1.23340365251878,1.05137228405567,1.23506142834477,1.9765259762765,2.66693677221755,3.53202090795722,5.15778146399169,5.80488882082365
"206",207,213,2.88780406177832,1.2070449193235,1.10127282127978,1.28970041262179,2.02627268381835,2.7022458609473,3.54093000444055,5.10708256056919,5.73773880144997
"207",208,214,1.87113058710343,0.868145023485524,0.608829548288723,0.732071611888011,1.24216257376367,1.72956893274993,2.3445135015617,3.48907718953767,3.93783352381477
"208",209,215,1.35947934480343,0.660492730485601,0.411061300276155,0.500952692265118,0.87976917860509,1.24672854419102,1.7157211542151,2.60435251279225,2.9490326375486
"209",210,216,1.21874996702921,0.573599676406693,0.381178886734343,0.463154878955017,0.802781717625842,1.12494939357836,1.53227326056419,2.29309593388654,2.58987733239488
"210",211,217,1.1273467390019,0.516144267657382,0.358773524146706,0.43646873543291,0.751725631564213,1.04771852477949,1.41628137689221,2.08983016973709,2.34682252732369
"211",212,218,1.07557241986576,0.48645052857372,0.346265193620046,0.420234182949724,0.721201679364683,1.00221218006093,1.35099593667709,1.98058189078825,2.2195204147904
"212",213,219,0.633711478240596,0.367988676989245,0.129926705992782,0.171573840175162,0.36372626539142,0.564086457288201,0.827640824196813,1.3347002162375,1.5318485971468
"213",214,220,0.433959438060459,0.312767701452571,0.0520367661819716,0.0761795705824669,0.206509274102543,0.361991870162782,0.58236376245087,1.03748959512017,1.22648862055969
"214",215,221,0.466993068702617,0.354072917870306,0.0544781128299961,0.0800215201126521,0.217552032967348,0.382721565719474,0.622107164080149,1.13174354114346,1.35574757346298
"215",216,222,0.515415625904204,0.401601191658758,0.0587689546532571,0.0863042278032058,0.236224463207396,0.417964772767132,0.6828317283594,1.26827069018107,1.53314759546171
"216",217,223,0.581237503203022,0.458339515069992,0.0651668357281371,0.0961376090052362,0.263371224414219,0.467239560924939,0.76854997735749,1.44733471721193,1.75565918694915
"217",218,224,0.333040327444041,0.358292800306142,0.00796696110073535,0.0161422042829376,0.0906761221666146,0.221071205911165,0.451412008237591,1.02608029214836,1.29473283390377
"218",219,225,0.40996364387006,0.518734397147223,0.00929474762773279,0.0188709051848079,0.106822877388395,0.261553164103925,0.538455367493171,1.26247818638076,1.6349302956847
"219",220,226,0.505433526721342,0.638292007518896,0.0113262160471341,0.0229050351040354,0.129559676797238,0.31729568109964,0.65766730948598,1.57668336222024,2.0704245909598
"220",221,227,0.629906295650304,0.784728162833528,0.0139871069584393,0.0282973073139653,0.1603837259326,0.393210970888554,0.816205590392782,1.9866572727963,2.61917871426059
"221",222,228,0.797622541692036,0.981196857208249,0.0173949083646441,0.0353595830249981,0.200832915237027,0.494252731878339,1.03385654498279,2.5419743214094,3.35008872248803
"222",223,229,1.01566570268794,1.24052277696925,0.0223122250383062,0.0450643679945242,0.254628399358911,0.628482317294066,1.31686990341998,3.25930710525977,4.28923160734538
"223",224,230,1.30441792949893,1.5710278343688,0.0284794199148532,0.0577239694873899,0.326252780033733,0.808322312762002,1.69838725595769,4.19743774258997,5.48347078435911
"224",225,231,1.66957755016455,1.96500053582391,0.0368351565829347,0.0747540505167394,0.422520147982271,1.04434661635207,2.18899294592201,5.36161756968228,6.98395203606127
"225",226,232,2.09928655638097,2.39854885574425,0.047095200786397,0.0951172604807835,0.542772518956569,1.33349554258623,2.78232763572803,6.66774579977884,8.61853012846675
"226",227,233,5.13529614097357,4.22258851528685,0.538878485122938,0.794329031646082,2.21714843453286,4.00681923760967,6.78549474560059,13.3182467270113,16.3320126320133
"227",228,234,5.58584656402158,4.52079050506418,0.589506442466803,0.872155971169421,2.43780989879308,4.39655476956381,7.39777418130739,14.3406973756939,17.4565789506722
"228",229,235,11.1521710750598,7.09607328867901,2.34115101749633,3.00327761887717,6.10696976539699,9.52962513468544,14.3826834922746,24.9011515419716,29.3776188382989
"229",230,236,12.2314145518353,8.18806374266602,2.07246994568513,2.77563951285455,6.38077487415076,10.36232334941,15.9935316601576,28.2037418555934,33.2510784604179
"230",231,237,9.28889405964248,7.23100140245878,1.3290485390682,1.75767575240854,4.21776108966592,7.34042016158124,12.1921459452961,23.5535800108823,28.5382204070263
"231",232,238,7.57673521527591,6.26773526252672,1.31386395759333,1.64655009437985,3.43451362300901,5.78329560604723,9.62337833155838,19.6992410185352,24.6802905277295
"232",233,239,4.94553864380041,4.00782759553317,1.01783006767787,1.25925490887122,2.42893940165141,3.85847217784122,6.1393764870114,12.1935715441888,15.4034087519569
"233",234,240,3.32365544235971,2.25260074494685,0.838367885948088,1.01987626542588,1.84367130499793,2.7632191644408,4.13720900009702,7.46231338234792,9.08618519772183
"234",235,241,2.82548830177331,1.50270225769682,0.901473863556288,1.07081358929875,1.77855670536098,2.50330143560714,3.5073625456048,5.65960704203914,6.60632848409417
"235",236,242,2.23058430814824,1.03028188803898,0.778790803004374,0.917941671368443,1.49203260579986,2.04483691734705,2.7642151086736,4.17219783937785,4.73829040263407
"236",237,243,1.86912155229248,0.797039218458507,0.688072646555403,0.809220835016857,1.29283992254116,1.74255511606761,2.30871971907884,3.35928490724392,3.76375370260065
"237",238,244,1.63709753098561,0.665273425933061,0.625139227315713,0.733454274502324,1.15587319436461,1.54132127761445,2.01290094124439,2.87265399859348,3.19815735104659
"238",239,245,1.26920051824363,0.539537982724825,0.452530286590526,0.53868739598553,0.878078615089675,1.19016508152603,1.5734865031834,2.27126069546098,2.53525372752869
"239",240,246,1.18240518313017,0.492514989084686,0.428128380560835,0.509170710837429,0.825037964293893,1.11314481785897,1.46405133654842,2.09390327456358,2.33299525009886
"240",241,247,1.50601884358689,0.538579742407354,0.645877983217478,0.744289500605973,1.116239938537,1.4411674269948,1.82533488121705,2.48846930956077,2.73563009083003
"241",242,248,1.26725127733794,0.48235701581987,0.505937354149153,0.590922966739505,0.91788227298172,1.20668783131689,1.5508498602695,2.15014608471138,2.37422198037877
"242",243,249,0.882340416510164,0.395951259685744,0.285609682274224,0.346581548472912,0.593581384086889,0.823857387813179,1.10752422563739,1.61754724739108,1.81174519527908
"243",244,250,0.875958859101863,0.392622741688192,0.283392372485365,0.344723730118725,0.589745156471948,0.817988968672593,1.09886223535566,1.60534607863658,1.79668818095494
"244",245,251,0.883030706818802,0.398220914894386,0.286045831853103,0.346951155288823,0.592703030400027,0.823067351200799,1.10829674810366,1.62170947549692,1.82139364540995
"245",246,252,0.898901262391195,0.407037834788464,0.288929327740327,0.35118894599686,0.602746847571423,0.837499339445204,1.12847842155138,1.65682568642383,1.85826974179991
"246",247,253,0.92639210946343,0.421868956481079,0.296647796979987,0.360493367511125,0.619772708707268,0.86174011793542,1.16297698272781,1.71148266173188,1.92399761393144
"247",248,254,0.385159256128635,0.274675246689276,0.0462386166696662,0.0678877145399523,0.184134492003061,0.321918566529592,0.518462606742141,0.917144020260706,1.0789956958864
"248",249,255,0.417178790045247,0.313438756561717,0.0490830342666842,0.0720856584692616,0.195742866048544,0.343761040325578,0.556583959179355,1.00495431496647,1.20026429943153
"249",250,256,0.462561381290816,0.358257339842311,0.0533765516507364,0.078435888085436,0.213514551103235,0.376616079422858,0.613483180102303,1.12941550479539,1.36442874497447
"250",251,257,1.04004596185351,0.611754188715296,0.261443343760982,0.329143721894879,0.620682765851478,0.915290482897617,1.31077660100637,2.15949748366099,2.55961402972276
"251",252,258,1.13591709125948,0.620380907258491,0.291474563662453,0.367042505645569,0.690341348623519,1.01692747266699,1.44902246726112,2.30842416571597,2.66527746713651
"252",253,259,1.86537129274488,0.826726687271422,0.647521608121814,0.771406526112972,1.26961193855554,1.73607097251694,2.31604664253804,3.40127607167468,3.82955515641919
"253",254,260,1.97466844889817,0.867558933274884,0.692286702172653,0.826275929634076,1.35232049878075,1.84030644667224,2.44594675787375,3.57483551970714,4.02574048391406
"254",255,261,2.34084759305149,0.971834130451033,0.886036654352496,1.04095133530927,1.6442439935486,2.19529575817524,2.87331027473348,4.13037053098108,4.63297238610421
"255",256,262,2.58086629319338,1.06513369289122,0.997873452334569,1.16624925949272,1.82069314659663,2.41780897205761,3.15955677248854,4.54370328709661,5.09779474265845
"256",257,263,2.35888237102422,1.03451121912591,0.880569583702955,1.03162762145833,1.62751649992606,2.18693506499963,2.89044879093463,4.2590358115604,4.84151429233762
"257",258,264,1.29254413460455,0.666532059186411,0.377347125623866,0.461891287447482,0.817654235876551,1.16830054212707,1.62857421124524,2.53844524896728,2.92308976737684
"258",259,265,1.14126164126405,0.555720097383329,0.350209653783407,0.426746152906286,0.740596192739747,1.04500887207749,1.43515363378058,2.18324599965143,2.48548632821587
"259",260,266,0.62576210781706,0.36989795912522,0.126788084995489,0.167637285811234,0.355760428789786,0.553609558603312,0.81709219115754,1.32980198583533,1.5375871893532
"260",261,267,0.606445220879633,0.360427988920386,0.122344253560724,0.162344216223147,0.344490088837406,0.535926015409763,0.791037234118668,1.28876287036488,1.48929616579087
"261",262,268,0.412102261726963,0.302499123162219,0.0489640361739963,0.0714823087335411,0.194172500516806,0.340830345871192,0.551906482990679,0.993650718153699,1.17862310375237
"262",263,269,0.446985693395198,0.348217797577414,0.0515525922236114,0.075370944327124,0.205319613334641,0.362257745326454,0.591907773969837,1.09842102438663,1.32865369807629
"263",264,270,0.501933641844254,0.401991643938997,0.0563149607922955,0.0823517944977674,0.225780697778306,0.401347548132003,0.662530645816576,1.25335031127274,1.52955264995134
"264",265,271,0.577602137336866,0.462866089194577,0.0636913246303346,0.0936797230546781,0.258134867389936,0.459900934133273,0.76301801326283,1.45558346255395,1.77695378494178
"265",266,272,0.67555361456385,0.537017520093647,0.0743921863916306,0.109604479771844,0.302025732822769,0.53865689763475,0.893290866297788,1.70370178999693,2.0737676060191
"266",267,273,0.793472597643504,0.619564522817458,0.0882133880815703,0.129645767395141,0.357264083781738,0.636437320495218,1.05458750362256,1.98828190060018,2.41035363566041
"267",268,274,0.92519801297427,0.707725402337037,0.104439468014728,0.153219676893054,0.421916376427785,0.749331364393937,1.23302582689683,2.29562345968135,2.75776762572641
"268",269,275,1.06346151112856,0.797953700834417,0.121743854507728,0.179074486191081,0.490571875156839,0.869150873586451,1.42161081175874,2.61091862129763,3.11637672505658
