,date,new_confirmed_cases,new_deaths,country
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1137,2020-03-26,7,0.0,Jämtland_Härjedalen
1164,2020-03-27,3,0.0,Jämtland_Härjedalen
1186,2020-03-28,8,0.0,Jämtland_Härjedalen
1208,2020-03-29,2,0.0,Jämtland_Härjedalen
1224,2020-03-30,2,0.0,Jämtland_Härjedalen
1246,2020-03-31,1,0.0,Jämtland_Härjedalen
1275,2020-04-01,0,0.0,Jämtland_Härjedalen
1292,2020-04-02,4,0.0,Jämtland_Härjedalen
1312,2020-04-03,2,0.0,Jämtland_Härjedalen
1339,2020-04-04,2,0.0,Jämtland_Härjedalen
1357,2020-04-05,0,0.0,Jämtland_Härjedalen
1381,2020-04-06,4,0.0,Jämtland_Härjedalen
1403,2020-04-07,6,0.0,Jämtland_Härjedalen
1413,2020-04-08,8,0.0,Jämtland_Härjedalen
1450,2020-04-09,8,0.0,Jämtland_Härjedalen
1465,2020-04-10,8,0.0,Jämtland_Härjedalen
1487,2020-04-11,2,0.0,Jämtland_Härjedalen
1511,2020-04-12,6,0.0,Jämtland_Härjedalen
1537,2020-04-13,6,0.0,Jämtland_Härjedalen
1551,2020-04-14,14,0.0,Jämtland_Härjedalen
1571,2020-04-15,15,0.0,Jämtland_Härjedalen
1598,2020-04-16,12,1.0,Jämtland_Härjedalen
1622,2020-04-17,19,0.0,Jämtland_Härjedalen
1645,2020-04-18,9,0.0,Jämtland_Härjedalen
1671,2020-04-19,6,0.0,Jämtland_Härjedalen
1685,2020-04-20,1,0.0,Jämtland_Härjedalen
1701,2020-04-21,13,0.0,Jämtland_Härjedalen
1727,2020-04-22,17,9.0,Jämtland_Härjedalen
1751,2020-04-23,8,0.0,Jämtland_Härjedalen
1775,2020-04-24,10,1.0,Jämtland_Härjedalen
1799,2020-04-25,13,0.0,Jämtland_Härjedalen
1808,2020-04-26,1,0.0,Jämtland_Härjedalen
1841,2020-04-27,6,0.0,Jämtland_Härjedalen
1864,2020-04-28,11,0.0,Jämtland_Härjedalen
1891,2020-04-29,18,0.0,Jämtland_Härjedalen
1913,2020-04-30,20,0.0,Jämtland_Härjedalen
1934,2020-05-01,7,0.0,Jämtland_Härjedalen
1948,2020-05-02,13,0.0,Jämtland_Härjedalen
1968,2020-05-03,6,0.0,Jämtland_Härjedalen
1998,2020-05-04,2,0.0,Jämtland_Härjedalen
2017,2020-05-05,22,0.0,Jämtland_Härjedalen
2039,2020-05-06,9,0.0,Jämtland_Härjedalen
2049,2020-05-07,18,2.0,Jämtland_Härjedalen
2089,2020-05-08,10,1.0,Jämtland_Härjedalen
2106,2020-05-09,19,0.0,Jämtland_Härjedalen
2126,2020-05-10,0,0.0,Jämtland_Härjedalen
2155,2020-05-11,14,0.0,Jämtland_Härjedalen
2165,2020-05-12,13,1.0,Jämtland_Härjedalen
2183,2020-05-13,15,0.0,Jämtland_Härjedalen
2214,2020-05-14,30,0.0,Jämtland_Härjedalen
2235,2020-05-15,15,0.0,Jämtland_Härjedalen
2259,2020-05-16,7,2.0,Jämtland_Härjedalen
2280,2020-05-17,8,0.0,Jämtland_Härjedalen
2301,2020-05-18,15,0.0,Jämtland_Härjedalen
2329,2020-05-19,9,1.0,Jämtland_Härjedalen
2350,2020-05-20,18,0.0,Jämtland_Härjedalen
2368,2020-05-21,22,7.0,Jämtland_Härjedalen
2397,2020-05-22,8,0.0,Jämtland_Härjedalen
2419,2020-05-23,23,0.0,Jämtland_Härjedalen
2432,2020-05-24,2,0.0,Jämtland_Härjedalen
2456,2020-05-25,2,0.0,Jämtland_Härjedalen
2483,2020-05-26,15,0.0,Jämtland_Härjedalen
2496,2020-05-27,18,0.0,Jämtland_Härjedalen
2529,2020-05-28,17,1.0,Jämtland_Härjedalen
2547,2020-05-29,11,6.0,Jämtland_Härjedalen
2565,2020-05-30,24,0.0,Jämtland_Härjedalen
2591,2020-05-31,7,0.0,Jämtland_Härjedalen
2611,2020-06-01,2,0.0,Jämtland_Härjedalen
2636,2020-06-02,11,0.0,Jämtland_Härjedalen
2659,2020-06-03,11,1.0,Jämtland_Härjedalen
2663,2020-06-04,15,0.0,Jämtland_Härjedalen
2703,2020-06-05,13,0.0,Jämtland_Härjedalen
2708,2020-06-06,22,0.0,Jämtland_Härjedalen
2749,2020-06-07,7,1.0,Jämtland_Härjedalen
2771,2020-06-08,1,0.0,Jämtland_Härjedalen
2789,2020-06-09,17,0.0,Jämtland_Härjedalen
2809,2020-06-10,15,0.0,Jämtland_Härjedalen
2831,2020-06-11,11,0.0,Jämtland_Härjedalen
2858,2020-06-12,19,5.0,Jämtland_Härjedalen
2881,2020-06-13,5,0.0,Jämtland_Härjedalen
2898,2020-06-14,6,0.0,Jämtland_Härjedalen
2920,2020-06-15,20,0.0,Jämtland_Härjedalen
2930,2020-06-16,21,1.0,Jämtland_Härjedalen
2968,2020-06-17,23,0.0,Jämtland_Härjedalen
2984,2020-06-18,12,3.0,Jämtland_Härjedalen
3006,2020-06-19,10,-43.0,Jämtland_Härjedalen
3028,2020-06-20,1,0.0,Jämtland_Härjedalen
3050,2020-06-21,1,0.0,Jämtland_Härjedalen
3072,2020-06-22,5,44.0,Jämtland_Härjedalen
3095,2020-06-23,12,0.0,Jämtland_Härjedalen
3119,2020-06-24,8,0.0,Jämtland_Härjedalen
3142,2020-06-25,9,0.0,Jämtland_Härjedalen
3165,2020-06-26,12,4.0,Jämtland_Härjedalen
3186,2020-06-27,5,-48.0,Jämtland_Härjedalen
3198,2020-06-28,3,0.0,Jämtland_Härjedalen
3229,2020-06-29,8,48.0,Jämtland_Härjedalen
3246,2020-06-30,4,0.0,Jämtland_Härjedalen
3270,2020-07-01,2,6.0,Jämtland_Härjedalen
3293,2020-07-02,10,0.0,Jämtland_Härjedalen
3304,2020-07-03,11,0.0,Jämtland_Härjedalen
3337,2020-07-04,0,-54.0,Jämtland_Härjedalen
3360,2020-07-05,2,0.0,Jämtland_Härjedalen
3366,2020-07-06,1,54.0,Jämtland_Härjedalen
3400,2020-07-07,2,0.0,Jämtland_Härjedalen
3421,2020-07-08,2,0.0,Jämtland_Härjedalen
3445,2020-07-09,8,0.0,Jämtland_Härjedalen
3468,2020-07-10,6,0.0,Jämtland_Härjedalen
3495,2020-07-11,2,-54.0,Jämtland_Härjedalen
3512,2020-07-12,0,0.0,Jämtland_Härjedalen
3523,2020-07-13,4,54.0,Jämtland_Härjedalen
3556,2020-07-14,3,0.0,Jämtland_Härjedalen
3585,2020-07-15,2,0.0,Jämtland_Härjedalen
3599,2020-07-16,7,0.0,Jämtland_Härjedalen
3626,2020-07-17,3,5.0,Jämtland_Härjedalen
3643,2020-07-18,0,-59.0,Jämtland_Härjedalen
3669,2020-07-19,2,0.0,Jämtland_Härjedalen
3684,2020-07-20,4,59.0,Jämtland_Härjedalen
3717,2020-07-21,3,0.0,Jämtland_Härjedalen
3732,2020-07-22,0,0.0,Jämtland_Härjedalen
3753,2020-07-23,2,0.0,Jämtland_Härjedalen
3769,2020-07-24,6,0.0,Jämtland_Härjedalen
3799,2020-07-25,3,-59.0,Jämtland_Härjedalen
3823,2020-07-26,1,0.0,Jämtland_Härjedalen
3837,2020-07-27,0,59.0,Jämtland_Härjedalen
3865,2020-07-28,5,0.0,Jämtland_Härjedalen
3888,2020-07-29,1,0.0,Jämtland_Härjedalen
3910,2020-07-30,4,-59.0,Jämtland_Härjedalen
3925,2020-07-31,0,59.0,Jämtland_Härjedalen
3943,2020-08-01,0,-59.0,Jämtland_Härjedalen
3975,2020-08-02,0,0.0,Jämtland_Härjedalen
3994,2020-08-03,12,59.0,Jämtland_Härjedalen
4018,2020-08-04,1,0.0,Jämtland_Härjedalen
4045,2020-08-05,2,0.0,Jämtland_Härjedalen
4062,2020-08-06,4,0.0,Jämtland_Härjedalen
4084,2020-08-07,0,0.0,Jämtland_Härjedalen
4110,2020-08-08,0,-59.0,Jämtland_Härjedalen
4114,2020-08-09,0,0.0,Jämtland_Härjedalen
4150,2020-08-10,4,60.0,Jämtland_Härjedalen
4173,2020-08-11,1,0.0,Jämtland_Härjedalen
4192,2020-08-12,2,0.0,Jämtland_Härjedalen
4208,2020-08-13,0,0.0,Jämtland_Härjedalen
4238,2020-08-14,6,0.0,Jämtland_Härjedalen
4262,2020-08-15,3,-60.0,Jämtland_Härjedalen
4281,2020-08-16,2,0.0,Jämtland_Härjedalen
4290,2020-08-17,0,60.0,Jämtland_Härjedalen
4319,2020-08-18,0,0.0,Jämtland_Härjedalen
4350,2020-08-19,0,2.0,Jämtland_Härjedalen
4370,2020-08-20,2,0.0,Jämtland_Härjedalen
4388,2020-08-21,0,0.0,Jämtland_Härjedalen
4421,2020-08-22,0,-62.0,Jämtland_Härjedalen
4443,2020-08-23,0,0.0,Jämtland_Härjedalen
4462,2020-08-24,0,62.0,Jämtland_Härjedalen
4483,2020-08-25,0,0.0,Jämtland_Härjedalen
4507,2020-08-26,2,0.0,Jämtland_Härjedalen
4524,2020-08-27,1,2.0,Jämtland_Härjedalen
4546,2020-08-28,1,0.0,Jämtland_Härjedalen
4564,2020-08-29,7,-64.0,Jämtland_Härjedalen
4588,2020-08-30,1,0.0,Jämtland_Härjedalen
4612,2020-08-31,1,64.0,Jämtland_Härjedalen
4635,2020-09-01,1,0.0,Jämtland_Härjedalen
4661,2020-09-02,0,0.0,Jämtland_Härjedalen
4675,2020-09-03,15,0.0,Jämtland_Härjedalen
4697,2020-09-04,0,0.0,Jämtland_Härjedalen
4725,2020-09-05,5,-64.0,Jämtland_Härjedalen
4734,2020-09-06,0,0.0,Jämtland_Härjedalen
4766,2020-09-07,1,64.0,Jämtland_Härjedalen
4790,2020-09-08,2,0.0,Jämtland_Härjedalen
4811,2020-09-09,5,0.0,Jämtland_Härjedalen
4818,2020-09-10,0,0.0,Jämtland_Härjedalen
4861,2020-09-11,1,0.0,Jämtland_Härjedalen
4872,2020-09-12,0,-64.0,Jämtland_Härjedalen
4898,2020-09-13,0,0.0,Jämtland_Härjedalen
4921,2020-09-14,0,0.0,Jämtland_Härjedalen
4942,2020-09-15,1,64.0,Jämtland_Härjedalen
4967,2020-09-16,1,0.0,Jämtland_Härjedalen
4988,2020-09-17,2,0.0,Jämtland_Härjedalen
5007,2020-09-18,6,0.0,Jämtland_Härjedalen
5030,2020-09-19,8,-64.0,Jämtland_Härjedalen
5053,2020-09-20,0,0.0,Jämtland_Härjedalen
5071,2020-09-21,1,0.0,Jämtland_Härjedalen
5098,2020-09-22,5,64.0,Jämtland_Härjedalen
5117,2020-09-23,2,0.0,Jämtland_Härjedalen
5132,2020-09-24,16,0.0,Jämtland_Härjedalen
5169,2020-09-25,2,0.0,Jämtland_Härjedalen
5191,2020-09-26,0,-64.0,Jämtland_Härjedalen
5209,2020-09-27,1,0.0,Jämtland_Härjedalen
5219,2020-09-28,15,0.0,Jämtland_Härjedalen
5246,2020-09-29,10,64.0,Jämtland_Härjedalen
5265,2020-09-30,8,0.0,Jämtland_Härjedalen
5284,2020-10-01,3,0.0,Jämtland_Härjedalen
5306,2020-10-02,19,0.0,Jämtland_Härjedalen
5335,2020-10-03,0,-64.0,Jämtland_Härjedalen
5365,2020-10-04,1,0.0,Jämtland_Härjedalen
5374,2020-10-05,14,0.0,Jämtland_Härjedalen
5409,2020-10-06,31,64.0,Jämtland_Härjedalen
5422,2020-10-07,12,0.0,Jämtland_Härjedalen
5449,2020-10-08,20,0.0,Jämtland_Härjedalen
5474,2020-10-09,42,0.0,Jämtland_Härjedalen
5496,2020-10-10,3,-64.0,Jämtland_Härjedalen
5513,2020-10-11,2,0.0,Jämtland_Härjedalen
5536,2020-10-12,37,0.0,Jämtland_Härjedalen
5559,2020-10-13,18,64.0,Jämtland_Härjedalen
5566,2020-10-14,8,0.0,Jämtland_Härjedalen
5607,2020-10-15,27,0.0,Jämtland_Härjedalen
5617,2020-10-16,10,0.0,Jämtland_Härjedalen
5650,2020-10-17,6,-64.0,Jämtland_Härjedalen
5673,2020-10-18,0,0.0,Jämtland_Härjedalen
5683,2020-10-19,15,0.0,Jämtland_Härjedalen
5716,2020-10-20,12,64.0,Jämtland_Härjedalen
5741,2020-10-21,12,0.0,Jämtland_Härjedalen
5747,2020-10-22,12,0.0,Jämtland_Härjedalen
5772,2020-10-23,7,0.0,Jämtland_Härjedalen
5800,2020-10-24,2,-64.0,Jämtland_Härjedalen
5822,2020-10-25,0,0.0,Jämtland_Härjedalen
5848,2020-10-26,14,0.0,Jämtland_Härjedalen
5863,2020-10-27,2,64.0,Jämtland_Härjedalen
5889,2020-10-28,10,0.0,Jämtland_Härjedalen
5910,2020-10-29,13,0.0,Jämtland_Härjedalen
5936,2020-10-30,12,0.0,Jämtland_Härjedalen
5959,2020-10-31,0,-64.0,Jämtland_Härjedalen
5966,2020-11-01,2,0.0,Jämtland_Härjedalen
5997,2020-11-02,20,0.0,Jämtland_Härjedalen
6012,2020-11-03,17,64.0,Jämtland_Härjedalen
6043,2020-11-04,13,0.0,Jämtland_Härjedalen
6063,2020-11-05,22,0.0,Jämtland_Härjedalen
6091,2020-11-06,50,0.0,Jämtland_Härjedalen
6100,2020-11-07,14,-64.0,Jämtland_Härjedalen
6125,2020-11-08,2,0.0,Jämtland_Härjedalen
6150,2020-11-09,35,0.0,Jämtland_Härjedalen
6172,2020-11-10,34,64.0,Jämtland_Härjedalen
6188,2020-11-11,58,0.0,Jämtland_Härjedalen
6217,2020-11-12,67,0.0,Jämtland_Härjedalen
6241,2020-11-13,8,3.0,Jämtland_Härjedalen
6248,2020-11-14,70,-67.0,Jämtland_Härjedalen
6285,2020-11-15,6,0.0,Jämtland_Härjedalen
6297,2020-11-16,27,0.0,Jämtland_Härjedalen
6327,2020-11-17,84,67.0,Jämtland_Härjedalen
6349,2020-11-18,17,0.0,Jämtland_Härjedalen
6372,2020-11-19,145,0.0,Jämtland_Härjedalen
6395,2020-11-20,79,0.0,Jämtland_Härjedalen
6403,2020-11-21,66,-67.0,Jämtland_Härjedalen
6440,2020-11-22,28,0.0,Jämtland_Härjedalen
6456,2020-11-23,39,0.0,Jämtland_Härjedalen
6488,2020-11-24,24,67.0,Jämtland_Härjedalen
6507,2020-11-25,82,0.0,Jämtland_Härjedalen
6531,2020-11-26,69,0.0,Jämtland_Härjedalen
6552,2020-11-27,51,0.0,Jämtland_Härjedalen
6562,2020-11-28,39,-67.0,Jämtland_Härjedalen
6591,2020-11-29,52,0.0,Jämtland_Härjedalen
6612,2020-11-30,14,0.0,Jämtland_Härjedalen
6636,2020-12-01,91,69.0,Jämtland_Härjedalen
6645,2020-12-02,12,0.0,Jämtland_Härjedalen
6686,2020-12-03,100,0.0,Jämtland_Härjedalen
6695,2020-12-04,41,0.0,Jämtland_Härjedalen
6715,2020-12-05,16,-69.0,Jämtland_Härjedalen
6750,2020-12-06,49,0.0,Jämtland_Härjedalen
6761,2020-12-07,7,0.0,Jämtland_Härjedalen
6787,2020-12-08,68,69.0,Jämtland_Härjedalen
6811,2020-12-09,84,0.0,Jämtland_Härjedalen
6826,2020-12-10,17,0.0,Jämtland_Härjedalen
6849,2020-12-11,63,0.0,Jämtland_Härjedalen
6883,2020-12-12,98,-69.0,Jämtland_Härjedalen
6907,2020-12-13,18,0.0,Jämtland_Härjedalen
6921,2020-12-14,23,0.0,Jämtland_Härjedalen
6936,2020-12-15,101,69.0,Jämtland_Härjedalen
6966,2020-12-16,101,0.0,Jämtland_Härjedalen
6987,2020-12-17,74,1.0,Jämtland_Härjedalen
7009,2020-12-18,48,0.0,Jämtland_Härjedalen
7025,2020-12-19,54,-70.0,Jämtland_Härjedalen
7057,2020-12-20,10,0.0,Jämtland_Härjedalen
7066,2020-12-21,5,0.0,Jämtland_Härjedalen
7096,2020-12-22,99,70.0,Jämtland_Härjedalen
7111,2020-12-23,78,0.0,Jämtland_Härjedalen
7134,2020-12-24,50,-70.0,Jämtland_Härjedalen
7158,2020-12-25,2,0.0,Jämtland_Härjedalen
7174,2020-12-26,2,0.0,Jämtland_Härjedalen
7199,2020-12-27,109,0.0,Jämtland_Härjedalen
7221,2020-12-28,12,0.0,Jämtland_Härjedalen
7251,2020-12-29,119,70.0,Jämtland_Härjedalen
7264,2020-12-30,78,15.0,Jämtland_Härjedalen
7286,2020-12-31,88,-85.0,Jämtland_Härjedalen
7308,2021-01-01,3,0.0,Jämtland_Härjedalen
7339,2021-01-02,7,0.0,Jämtland_Härjedalen
7353,2021-01-03,94,0.0,Jämtland_Härjedalen
7386,2021-01-04,9,0.0,Jämtland_Härjedalen
7394,2021-01-05,119,85.0,Jämtland_Härjedalen
7435,2021-01-06,98,-85.0,Jämtland_Härjedalen
7437,2021-01-07,12,85.0,Jämtland_Härjedalen
7472,2021-01-08,106,0.0,Jämtland_Härjedalen
7484,2021-01-09,54,-85.0,Jämtland_Härjedalen
7517,2021-01-10,6,0.0,Jämtland_Härjedalen
7539,2021-01-11,14,0.0,Jämtland_Härjedalen
7560,2021-01-12,104,85.0,Jämtland_Härjedalen
7588,2021-01-13,49,0.0,Jämtland_Härjedalen
7605,2021-01-14,38,14.0,Jämtland_Härjedalen
7626,2021-01-15,27,0.0,Jämtland_Härjedalen
7648,2021-01-16,37,-99.0,Jämtland_Härjedalen
7665,2021-01-17,0,0.0,Jämtland_Härjedalen
7697,2021-01-18,2,0.0,Jämtland_Härjedalen
7714,2021-01-19,96,99.0,Jämtland_Härjedalen
7737,2021-01-20,49,0.0,Jämtland_Härjedalen
7762,2021-01-21,32,0.0,Jämtland_Härjedalen
7776,2021-01-22,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1136,2020-03-26,9,2.0,Jönköping
1162,2020-03-27,15,-2.0,Jönköping
1179,2020-03-28,10,3.0,Jönköping
1201,2020-03-29,8,3.0,Jönköping
1230,2020-03-30,15,2.0,Jönköping
1252,2020-03-31,17,1.0,Jönköping
1267,2020-04-01,13,1.0,Jönköping
1289,2020-04-02,32,1.0,Jönköping
1313,2020-04-03,29,2.0,Jönköping
1338,2020-04-04,15,0.0,Jönköping
1356,2020-04-05,12,0.0,Jönköping
1382,2020-04-06,10,0.0,Jönköping
1404,2020-04-07,23,2.0,Jönköping
1412,2020-04-08,18,5.0,Jönköping
1449,2020-04-09,21,3.0,Jönköping
1464,2020-04-10,19,1.0,Jönköping
1486,2020-04-11,5,0.0,Jönköping
1510,2020-04-12,9,1.0,Jönköping
1538,2020-04-13,5,0.0,Jönköping
1554,2020-04-14,11,8.0,Jönköping
1578,2020-04-15,28,1.0,Jönköping
1597,2020-04-16,23,3.0,Jönköping
1621,2020-04-17,36,1.0,Jönköping
1646,2020-04-18,35,0.0,Jönköping
1667,2020-04-19,15,0.0,Jönköping
1684,2020-04-20,8,1.0,Jönköping
1700,2020-04-21,49,2.0,Jönköping
1731,2020-04-22,31,6.0,Jönköping
1752,2020-04-23,46,2.0,Jönköping
1774,2020-04-24,24,2.0,Jönköping
1798,2020-04-25,19,0.0,Jönköping
1809,2020-04-26,5,0.0,Jönköping
1847,2020-04-27,23,2.0,Jönköping
1863,2020-04-28,18,0.0,Jönköping
1886,2020-04-29,43,12.0,Jönköping
1906,2020-04-30,28,2.0,Jönköping
1932,2020-05-01,23,2.0,Jönköping
1947,2020-05-02,18,0.0,Jönköping
1959,2020-05-03,7,3.0,Jönköping
1999,2020-05-04,16,3.0,Jönköping
2016,2020-05-05,22,6.0,Jönköping
2038,2020-05-06,24,4.0,Jönköping
2048,2020-05-07,28,0.0,Jönköping
2085,2020-05-08,27,8.0,Jönköping
2110,2020-05-09,33,0.0,Jönköping
2125,2020-05-10,6,0.0,Jönköping
2149,2020-05-11,11,3.0,Jönköping
2159,2020-05-12,29,1.0,Jönköping
2185,2020-05-13,34,11.0,Jönköping
2220,2020-05-14,14,2.0,Jönköping
2242,2020-05-15,35,3.0,Jönköping
2257,2020-05-16,21,0.0,Jönköping
2279,2020-05-17,24,0.0,Jönköping
2300,2020-05-18,5,3.0,Jönköping
2317,2020-05-19,41,1.0,Jönköping
2351,2020-05-20,32,4.0,Jönköping
2367,2020-05-21,28,0.0,Jönköping
2393,2020-05-22,12,0.0,Jönköping
2415,2020-05-23,27,0.0,Jönköping
2429,2020-05-24,17,0.0,Jönköping
2455,2020-05-25,24,5.0,Jönköping
2475,2020-05-26,35,2.0,Jönköping
2495,2020-05-27,45,2.0,Jönköping
2526,2020-05-28,38,1.0,Jönköping
2548,2020-05-29,28,7.0,Jönköping
2561,2020-05-30,36,0.0,Jönköping
2590,2020-05-31,18,0.0,Jönköping
2610,2020-06-01,11,1.0,Jönköping
2639,2020-06-02,35,0.0,Jönköping
2660,2020-06-03,41,1.0,Jönköping
2664,2020-06-04,26,1.0,Jönköping
2684,2020-06-05,42,3.0,Jönköping
2714,2020-06-06,40,0.0,Jönköping
2744,2020-06-07,23,0.0,Jönköping
2766,2020-06-08,13,2.0,Jönköping
2788,2020-06-09,63,2.0,Jönköping
2810,2020-06-10,155,1.0,Jönköping
2830,2020-06-11,131,1.0,Jönköping
2850,2020-06-12,137,2.0,Jönköping
2860,2020-06-13,121,0.0,Jönköping
2897,2020-06-14,16,0.0,Jönköping
2919,2020-06-15,11,1.0,Jönköping
2929,2020-06-16,143,0.0,Jönköping
2961,2020-06-17,206,2.0,Jönköping
2988,2020-06-18,169,0.0,Jönköping
3010,2020-06-19,224,-155.0,Jönköping
3034,2020-06-20,7,0.0,Jönköping
3049,2020-06-21,7,0.0,Jönköping
3071,2020-06-22,9,162.0,Jönköping
3094,2020-06-23,170,2.0,Jönköping
3121,2020-06-24,229,2.0,Jönköping
3143,2020-06-25,159,0.0,Jönköping
3158,2020-06-26,110,1.0,Jönköping
3187,2020-06-27,100,-167.0,Jönköping
3204,2020-06-28,10,0.0,Jönköping
3230,2020-06-29,7,169.0,Jönköping
3243,2020-06-30,90,0.0,Jönköping
3269,2020-07-01,91,0.0,Jönköping
3292,2020-07-02,48,0.0,Jönköping
3303,2020-07-03,53,0.0,Jönköping
3336,2020-07-04,48,-169.0,Jönköping
3359,2020-07-05,2,0.0,Jönköping
3369,2020-07-06,2,172.0,Jönköping
3402,2020-07-07,49,1.0,Jönköping
3420,2020-07-08,42,2.0,Jönköping
3444,2020-07-09,26,1.0,Jönköping
3467,2020-07-10,31,0.0,Jönköping
3496,2020-07-11,24,-176.0,Jönköping
3509,2020-07-12,3,0.0,Jönköping
3527,2020-07-13,3,176.0,Jönköping
3563,2020-07-14,22,1.0,Jönköping
3581,2020-07-15,31,0.0,Jönköping
3595,2020-07-16,9,0.0,Jönköping
3627,2020-07-17,16,1.0,Jönköping
3644,2020-07-18,15,-178.0,Jönköping
3670,2020-07-19,9,0.0,Jönköping
3678,2020-07-20,2,178.0,Jönköping
3713,2020-07-21,19,0.0,Jönköping
3731,2020-07-22,18,1.0,Jönköping
3752,2020-07-23,6,0.0,Jönköping
3770,2020-07-24,9,0.0,Jönköping
3805,2020-07-25,6,-179.0,Jönköping
3821,2020-07-26,0,0.0,Jönköping
3840,2020-07-27,1,179.0,Jönköping
3866,2020-07-28,15,0.0,Jönköping
3887,2020-07-29,11,0.0,Jönköping
3909,2020-07-30,14,-179.0,Jönköping
3937,2020-07-31,10,179.0,Jönköping
3958,2020-08-01,9,-179.0,Jönköping
3974,2020-08-02,3,0.0,Jönköping
4002,2020-08-03,2,180.0,Jönköping
4017,2020-08-04,21,0.0,Jönköping
4046,2020-08-05,16,0.0,Jönköping
4061,2020-08-06,12,0.0,Jönköping
4083,2020-08-07,15,0.0,Jönköping
4111,2020-08-08,9,-180.0,Jönköping
4121,2020-08-09,6,0.0,Jönköping
4149,2020-08-10,0,180.0,Jönköping
4171,2020-08-11,19,0.0,Jönköping
4191,2020-08-12,13,0.0,Jönköping
4222,2020-08-13,11,0.0,Jönköping
4237,2020-08-14,9,0.0,Jönköping
4261,2020-08-15,15,-180.0,Jönköping
4277,2020-08-16,1,0.0,Jönköping
4311,2020-08-17,2,180.0,Jönköping
4318,2020-08-18,18,0.0,Jönköping
4349,2020-08-19,11,0.0,Jönköping
4369,2020-08-20,14,1.0,Jönköping
4387,2020-08-21,8,0.0,Jönköping
4418,2020-08-22,7,-181.0,Jönköping
4439,2020-08-23,2,0.0,Jönköping
4463,2020-08-24,0,181.0,Jönköping
4484,2020-08-25,5,0.0,Jönköping
4500,2020-08-26,5,0.0,Jönköping
4523,2020-08-27,5,0.0,Jönköping
4545,2020-08-28,11,0.0,Jönköping
4563,2020-08-29,6,-181.0,Jönköping
4587,2020-08-30,0,0.0,Jönköping
4611,2020-08-31,1,181.0,Jönköping
4634,2020-09-01,9,0.0,Jönköping
4660,2020-09-02,14,0.0,Jönköping
4682,2020-09-03,13,0.0,Jönköping
