"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.26640670315308,0.0575339684538363,1.1648990562384,1.17753714182153,1.22222473730882,1.26362060311512,1.30962674939018,1.36275988958642,1.37572739257027
"176",177,183,1.29037092753327,0.0547524382828589,1.17652414718049,1.20178805729309,1.25502053569133,1.29169806075585,1.32894426086604,1.37565992712845,1.38820409216904
"177",178,184,1.23928706482804,0.0562054896070592,1.09946466855105,1.13609567651615,1.2088804972682,1.24467479254822,1.27775110441057,1.31921188268674,1.3308903267204
"178",179,185,1.23503241165836,0.0582093219064054,1.09392679769086,1.1210129757198,1.20209608288565,1.24434506107885,1.2763635936336,1.3148611880795,1.3256285127786
"179",180,186,1.25203205640564,0.061825869253073,1.11017705934769,1.13425206768246,1.21146854013613,1.26413971398001,1.29864570578047,1.33459912403381,1.34468308559405
"180",181,187,1.24155845495634,0.0645119913148006,1.09852741279535,1.12290112801136,1.19744649932116,1.25138142109001,1.29197253116574,1.33000097570898,1.33993555033679
"181",182,188,4.70504660934704,0.237121327831559,4.18508547759231,4.27391123319479,4.53741391896841,4.73745352270042,4.89543449982959,5.02951466965603,5.06303622553383
"182",183,189,4.61368025481214,0.765972271599674,2.07231397126207,2.84070948684845,4.44831081554133,4.89209250021255,5.09139298176817,5.24014459478505,5.27317900924741
"183",184,190,3.98010761711199,1.02413691415593,1.5055198563139,1.85103396373085,3.27983251136768,4.37560216993077,4.80250727873379,5.05115890008779,5.09191027114605
"184",185,191,3.4014864425469,1.09862859407081,1.35726023692709,1.55883139210878,2.46379981906669,3.54372180796792,4.33354674364969,4.97221958853111,5.03370010342536
"185",186,192,2.80785644842839,0.985696572029904,1.2653097842475,1.40287789181292,1.96014424085887,2.73958039930707,3.48556007203813,4.6054508818782,4.85362059716677
"186",187,193,2.26101187266671,0.74537702844113,1.20035402352738,1.28840618998873,1.65610731871774,2.15471890427685,2.71124006006605,3.68469895572581,4.04807040592101
"187",188,194,1.84307785655885,0.485979746429551,1.15503198970804,1.20914153155149,1.45888348954691,1.77897773264215,2.14834543488082,2.71433477170216,2.87788808935444
"188",189,195,0.592020379326229,0.112923512731669,0.423077049349176,0.435829134314509,0.501776253197801,0.5812248021744,0.673993143052073,0.780105182812666,0.809757871399583
"189",190,196,0.481953967339527,0.0596645408039235,0.389502392913134,0.400184563291474,0.437505604715639,0.473473019716606,0.524305117481898,0.578926038864361,0.590959621706917
"190",191,197,0.455933664356467,0.0584120592313498,0.377345951776067,0.387678074421152,0.425374533374659,0.450319717217843,0.475141038057018,0.522486686131566,0.610504651559795
"191",192,198,0.421810901557111,0.0700928404072066,0.338131258602577,0.348418187289389,0.382023241113008,0.409262633677875,0.436102325818467,0.55579276138851,0.635404055878633
"192",193,199,0.419666467451388,0.0874816552109809,0.314767824802031,0.323017075136621,0.364253980784293,0.398909172958124,0.450522580123424,0.593677766311157,0.673286507186382
"193",194,200,0.430956284328741,0.0989446166168685,0.300872660221555,0.314129859262548,0.365440271776129,0.40405866275049,0.478284095324083,0.624909568260497,0.707746853713782
"194",195,201,0.449838634167326,0.104068287604728,0.307796819831714,0.321818063436533,0.37707179892561,0.422770447968193,0.50582589542242,0.65349876029631,0.723001618572433
"195",196,202,0.529958504091817,0.116498835451618,0.373476399326974,0.385381674077906,0.443610228829529,0.501803214434238,0.599413391187126,0.758884595005504,0.817534395875886
"196",197,203,0.494197292171507,0.0953942354374713,0.363848743891062,0.373065021809019,0.416228146083529,0.473891716334048,0.556460768739922,0.679516280531438,0.711409201896975
"197",198,204,0.546561999503418,0.096345152242941,0.417552610908754,0.425136762337918,0.468903645187942,0.527059267078316,0.607939471709163,0.72708182780547,0.766262679720283
"198",199,205,0.587560014411997,0.0920496996700935,0.458397944414108,0.46563441140896,0.514598866775003,0.572246449618653,0.646918407880516,0.759341507266771,0.795105640974418
"199",200,206,0.616239223039116,0.0857904442988831,0.489313771793782,0.497493156709762,0.550644116647342,0.604635396493938,0.671835137785863,0.774539681979829,0.805767684494595
"200",201,207,0.656908597666216,0.0817901977407781,0.530942143242889,0.540119566593227,0.596173492193952,0.647203616770166,0.709238452908868,0.807360255707178,0.836090430488429
"201",202,208,0.694171608200394,0.0767457939492595,0.571619105764006,0.581764744442072,0.638092332904207,0.685474171479894,0.743472115784299,0.834877053358718,0.85967417674293
"202",203,209,0.729648071016124,0.0713347074170352,0.61231892441668,0.623118656993501,0.677727210577911,0.721962524293899,0.776742907090596,0.858578407362631,0.880355935668174
"203",204,210,0.756302877939021,0.0648275407562902,0.646394909461646,0.657535918073761,0.708759740642348,0.750441538898878,0.800494344696063,0.870950868672031,0.889975199486657
"204",205,211,0.761691332777126,0.0570849846186052,0.662413533258305,0.673282128990341,0.719953514475327,0.75752876307553,0.800888771051504,0.861059426508527,0.877931261218314
"205",206,212,0.765340710448079,0.0512017479732171,0.675564197090302,0.686088482736151,0.728362167197505,0.761937173059882,0.799699319031063,0.854214338350531,0.871035047626716
"206",207,213,0.727811826447103,0.0449553838777565,0.650100252614901,0.659371503708345,0.695700520508453,0.724430912511726,0.75668851112283,0.806759328689812,0.82382039069044
"207",208,214,0.602649706051474,0.0379479698071242,0.541432150483193,0.54886023498488,0.576152184358205,0.598318803564796,0.624178749138333,0.671274205672757,0.690709188074627
"208",209,215,0.574953841132868,0.0461489390935079,0.514717884665892,0.521412026644801,0.545346547697323,0.565890406885815,0.593512963271392,0.658409197133585,0.697054358366146
"209",210,216,0.569505151138111,0.0559307080332032,0.504482742864413,0.510551245578108,0.532812397592411,0.554712611996271,0.591011014557045,0.679207144936042,0.726138585564825
"210",211,217,0.658169620436639,0.0743026153528233,0.574549767057288,0.580777715589105,0.605974337034936,0.636092453726531,0.691664809207682,0.809789342677307,0.863362500614071
"211",212,218,0.658415601720698,0.0740412990211214,0.565795368559246,0.572494856943399,0.600959171379126,0.638554349282372,0.702297868075565,0.808277053813767,0.840495376505979
"212",213,219,0.658129740671415,0.0725880144985923,0.559429732538923,0.567112738783095,0.60024374383035,0.642766500693405,0.70487724547057,0.797275216847671,0.823734870184072
"213",214,220,0.579763598298564,0.0611363538219239,0.491838395071274,0.499254853718533,0.531061469750866,0.569424192435644,0.62005098518735,0.69428052664054,0.71635671385785
"214",215,221,0.705121795828686,0.075964179831387,0.601186379718961,0.609550297075061,0.647087586949466,0.69178866915674,0.749388738580787,0.843795829587316,0.884687593415133
"215",216,222,0.786762762865863,0.0753601766011848,0.676455645410609,0.685686097328069,0.727382067637622,0.774545057232091,0.836194909672918,0.928768769707036,0.957166349435238
"216",217,223,0.678979964903095,0.0565628508578653,0.588559244373001,0.597310971542831,0.634783199859216,0.672824353186982,0.718610938934519,0.779148976290684,0.796125053303753
"217",218,224,0.558338366310173,0.0457669271035398,0.485858891447107,0.493667091118934,0.52447215724694,0.553065975320536,0.586760259016941,0.640195447361568,0.65890973488646
"218",219,225,0.652513981450825,0.0625393438715691,0.567874469858183,0.576559407409563,0.610110801216927,0.64182232716088,0.681864809846379,0.761805870406894,0.810591072515884
"219",220,226,0.670761531388218,0.0640257283095415,0.581887654718898,0.5907280479947,0.62494015534968,0.657899508167318,0.703616263538226,0.79813295083991,0.835527519351197
"220",221,227,0.785392266800756,0.0752416754891477,0.681551823916469,0.691408409774924,0.729838608519601,0.769008410861857,0.827469220692249,0.9340384927931,0.969843155765271
"221",222,228,0.776590458633123,0.0676118853993594,0.675836007315658,0.685567657987406,0.723660525522576,0.764454700768339,0.822952852202697,0.901089882560788,0.922226569138352
"222",223,229,0.638820638590187,0.0512341144450996,0.556331360170108,0.564965086704883,0.598810094780866,0.633314891916149,0.674736673030953,0.729556110202051,0.74580606173899
"223",224,230,0.771886167231925,0.0636246057620315,0.675332574793341,0.685771688003843,0.725337775947664,0.763859023338249,0.809204408614198,0.883055929674853,0.914021711428525
"224",225,231,0.749150359367433,0.0554400085932924,0.658892972946857,0.669153432404739,0.707578117176971,0.742980552610658,0.785300494098007,0.849611407647158,0.870262028155899
"225",226,232,0.651055924423557,0.0470850200502424,0.573264077964115,0.582751182010103,0.6168132671696,0.646212235074932,0.680375950790795,0.735960677146814,0.755297472027471
"226",227,233,0.631470798187159,0.0511308788312871,0.554504859458635,0.563716869615993,0.596207667612018,0.623850861041156,0.657833880077572,0.724910724598637,0.754688912491771
"227",228,234,0.632956444711649,0.0578454719523267,0.55176735397275,0.560870410266072,0.5929771801676,0.621907972187288,0.661033397702051,0.743406855581482,0.780609753975229
"228",229,235,0.668360300256657,0.0664227089031962,0.577079315807168,0.586560493896295,0.621161360221431,0.654330480496864,0.7020951425795,0.798946364027997,0.837826386618252
"229",230,236,0.671684069900677,0.0683329647260086,0.574578860262715,0.5844942222589,0.621220605614463,0.657734008750987,0.710526881205923,0.805136588179999,0.837418410564425
"230",231,237,0.674542370119001,0.0688717852282132,0.573702302267186,0.583968278260775,0.622661050292185,0.661894753691845,0.716334174469295,0.805625942035436,0.835094996063665
"231",232,238,0.693677086630977,0.0696319013822691,0.588626445842214,0.599537534753204,0.641044088565445,0.682580944521605,0.737073568222646,0.823768921886149,0.852385689315158
"232",233,239,0.700247613771907,0.0675106175588601,0.594922271216396,0.606407944067881,0.649295391802772,0.691028773659324,0.74312984518167,0.824651917325915,0.851557085091559
"233",234,240,0.763634684063757,0.0699149992294947,0.652977690904415,0.665303293600893,0.711287661827155,0.754785829386073,0.807900499062058,0.891235767303514,0.919429477582062
"234",235,241,0.818725576352056,0.0681383424928871,0.705974965382733,0.719237729864349,0.767730821080016,0.811759332724015,0.863759072766859,0.941190156793225,0.965177356231899
"235",236,242,0.816793235285933,0.0610861516525015,0.710246261592113,0.723736527789107,0.771838949120616,0.812611834921164,0.858277801052191,0.923229087961657,0.943261662051158
"236",237,243,0.70942408348184,0.0499669778894067,0.619469588047536,0.631671539793941,0.673605298155789,0.706870341680632,0.742862136061606,0.795552446557092,0.812469368853961
"237",238,244,0.828863959684935,0.0587849724363908,0.729050092345796,0.742466600839056,0.788106810222204,0.824039339991848,0.863806461465076,0.930128626590633,0.957317133573699
"238",239,245,0.802768914230312,0.0537133523511056,0.707414472902147,0.720648143496043,0.764780123114074,0.799237593787621,0.837195186471742,0.897179257750222,0.917297814644858
"239",240,246,0.829417002425595,0.0546796738268127,0.733262951159177,0.746640223665398,0.791020038717761,0.825470858478264,0.863790698181531,0.925903811689312,0.947379100849552
"240",241,247,0.722461050760888,0.0484120340739179,0.636088904845137,0.648250370347081,0.688358266172529,0.719369350362,0.753581752898456,0.807196344717273,0.825226927961093
"241",242,248,0.855549168698875,0.0601941536327093,0.755544177168554,0.768907779682016,0.813953056854686,0.84944142692359,0.890207999240809,0.962145421352542,0.991267225559283
"242",243,249,0.903823145543369,0.0596449804034419,0.799369037804901,0.813522811035101,0.861187802283398,0.899331768147959,0.942318093556979,1.00937939064064,1.03097841919571
"243",244,250,1.11140126854066,0.0646001378021383,0.994292621606092,1.01061738349255,1.06542938551724,1.10830302963306,1.15441077104923,1.22209203793016,1.24409436826378
"244",245,251,1.0254012694451,0.0552297017901754,0.920852531025773,0.937143800925721,0.987655548906373,1.02400909112931,1.0617835705375,1.11853373081588,1.13742877045602
"245",246,252,1.09491005644422,0.0538967286793665,0.993490166592415,1.00900395423026,1.05788148257142,1.09336372756901,1.13028852132145,1.18610257747922,1.20492454451912
"246",247,253,1.11428594368358,0.0569059661197497,1.00561446466226,1.02296860048251,1.07582776081794,1.11307060109366,1.15146207576281,1.2097762894647,1.22964687414667
"247",248,254,1.25176684915053,0.0650831234388358,1.12759453047857,1.14727741900892,1.2076979811334,1.25032063487028,1.29437817753408,1.36124468225102,1.38405236948079
"248",249,255,1.11783364837339,0.0665493697293013,0.980623815045433,1.00768000446143,1.07599674802218,1.11868944338883,1.16135196361955,1.22489674725975,1.24670448630781
"249",250,256,1.18413665012406,0.0672331607901177,1.0534517120055,1.07338043231137,1.13829537332841,1.1843692900852,1.22952104438894,1.29426893919559,1.31586156083105
"250",251,257,1.31580852378481,0.0714911503127501,1.17290170274409,1.19632337041532,1.26799306248221,1.31686193640308,1.364649096514,1.43150536435254,1.45301909907078
"251",252,258,1.40169262004896,0.081868024055436,1.21933190638403,1.25917091737691,1.35283861890383,1.40737624123523,1.45748831838651,1.52486783160934,1.54611965482666
"252",253,259,1.49551351542695,0.100121069818576,1.25313939684582,1.30965769574952,1.44033760657471,1.50784419497618,1.56444247069273,1.63596709830399,1.65794176570568
"253",254,260,1.51504849068135,0.119843813370275,1.21990596444793,1.28513536871771,1.44821443298327,1.53511460011997,1.59996851279892,1.67572789085092,1.6983749273859
"254",255,261,1.59457907523996,0.143104080963344,1.25793945910058,1.32135683035886,1.50489388439593,1.62074566540464,1.70084855875636,1.78666411536376,1.81129009919136
"255",256,262,1.59075046394161,0.159496334754768,1.22705483880955,1.29378271669675,1.48463835121998,1.616542336754,1.71197109067137,1.80971913641565,1.8369543730871
"256",257,263,1.54999424530909,0.165273764832339,1.18865348323043,1.24943077243916,1.43474622770635,1.57178929992783,1.67621575014611,1.78570470682205,1.81625967138162
"257",258,264,1.49482939047433,0.160149121146276,1.15948218678771,1.2112835330192,1.37916747950204,1.51131808057207,1.61781652373069,1.72980093713854,1.76075178423779
"258",259,265,1.35294241909485,0.139017183221301,1.07124674277471,1.11208227799339,1.25054569390946,1.36386437261591,1.46046015240943,1.56151032795726,1.589168311294
"259",260,266,1.36043549899398,0.124499758320158,1.12391250146341,1.15229845295735,1.26487345249131,1.36603060450106,1.45769663951303,1.55319159080049,1.5781765615778
"260",261,267,1.39104712973275,0.112522699244384,1.17331152800707,1.2036533275972,1.3072505850439,1.39445791945423,1.47834697870306,1.56632066679123,1.58895136583583
"261",262,268,1.31106664921806,0.0981881913545833,1.10817607318306,1.14324382457747,1.24261644772143,1.31589649201801,1.38535764471008,1.46077265772987,1.48054243107725
"262",263,269,1.1026623514161,0.0771098629011713,0.943903872082241,0.968808410314181,1.04908604125304,1.10711251722692,1.16023338520077,1.22074196043854,1.23750757897947
"263",264,270,1.17669936320467,0.0676889964259148,1.05160605898165,1.06743769430383,1.12560618336565,1.17699648218233,1.22724508979484,1.28619466987691,1.30266346284383
"264",265,271,1.41219499001605,0.0681241455808086,1.2833169582148,1.30154622919209,1.36271654024076,1.41203660331979,1.46171593882046,1.52319041165329,1.54069151240645
"265",266,272,1.51645789583678,0.0819898225415933,1.31673906328386,1.37667741528206,1.47175579536744,1.52402419214772,1.57235605543323,1.63188152297454,1.64927616781204
"266",267,273,1.2493106529072,0.0857187522318198,1.01777165121239,1.08021158437306,1.20983637831789,1.26434672012909,1.30715172141656,1.358152274492,1.37309643391884
"267",268,274,1.27709665218906,0.0881440131104893,1.08112072557424,1.10679559911694,1.21848638776516,1.29483667297152,1.34361067070629,1.39591512965581,1.41082598451192
"268",269,275,1.58957905637436,0.108225322560019,1.36918978610303,1.39818113870452,1.50770011353025,1.60569858535503,1.6763669324371,1.74114533378125,1.75824422090337
