"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,0.924762196032728,0.06357176648002,0.80722985661254,0.824450157042311,0.880397459880626,0.922358750586996,0.966576520598041,1.03325591020531,1.05545351090277
"175",176,182,0.987786794544029,0.0634999273610897,0.868759390660584,0.886622297474748,0.943886151421794,0.985929855614088,1.02967279510956,1.09546990866069,1.11723233063063
"176",177,183,1.05127789890181,0.063179471174902,0.931898128128837,0.950177636979792,1.0078142535033,1.04966315828702,1.09297400001597,1.157715447242,1.17940124710573
"177",178,184,1.10496443444045,0.0638742110957225,0.98387767275639,1.00254651874362,1.06115508151688,1.1035151355021,1.14713810850196,1.21239023224002,1.23439818876012
"178",179,185,1.16609314457499,0.0675899162517605,1.03687888577345,1.05712271381902,1.12012988815316,1.16485445992102,1.21073587877027,1.27909690340364,1.30212033926136
"179",180,186,1.17647788750999,0.0720867259318775,1.03541210629533,1.05865796684022,1.12824926979665,1.17599695049918,1.22437599334057,1.29564590578838,1.31937157287796
"180",181,187,1.11633642065966,0.0729189397680981,0.973047158527937,0.99617342509474,1.06727191605455,1.11634820595313,1.16537320159965,1.23627191862351,1.25950948817953
"181",182,188,1.15216373991619,0.0738161188730608,1.01107318237122,1.0323550645726,1.1013092804335,1.15123242367229,1.20185640880535,1.27522916357189,1.29893680831691
"182",183,189,1.17321654122712,0.0734522719270746,1.03291991724123,1.05421523986691,1.12272451942839,1.17210470414053,1.22247002637581,1.29584341955185,1.31998492661088
"183",184,190,1.17549065574955,0.0724430592344394,1.03538882099921,1.05725362437679,1.12608933976133,1.17495601918237,1.22428144043914,1.295264634913,1.31903049535272
"184",185,191,1.21157946453839,0.0728579716394375,1.06893393183853,1.09172068580272,1.16225275368862,1.21145664130157,1.26077662492923,1.33164559208679,1.35451193851996
"185",186,192,1.14667191676931,0.0710797818706981,1.00487583357404,1.02842369083802,1.09940071276732,1.14739146832551,1.19468502009747,1.26238602817122,1.2843573517423
"186",187,193,1.20876808173851,0.0722969593177807,1.0673585973109,1.08927060988801,1.15950670384004,1.20905689726528,1.25799375824134,1.32727406654312,1.34952719515852
"187",188,194,1.18881375976176,0.0724153099821898,1.04514834938313,1.06829122595652,1.14024716323358,1.18959996541081,1.23816912086128,1.30655814279647,1.32850685122501
"188",189,195,1.10695438318665,0.068948424210093,0.970992376324868,0.992514644722315,1.06042446888076,1.10751220141268,1.15398578778261,1.21947558567602,1.24051639146714
"189",190,196,1.07478090330478,0.0642434596284062,0.951996918521515,0.970446433389552,1.03036355446601,1.07402395261879,1.1183220686101,1.18181460812574,1.2020731893652
"190",191,197,0.973311512808077,0.0565537976654682,0.866217247971783,0.882474471659046,0.934273388128887,0.972121475846428,1.01105409030402,1.06832802320334,1.08736694447802
"191",192,198,0.939002546184304,0.0516970394911844,0.840538129354512,0.855581342106903,0.903586400846922,0.938050498915463,0.973304999777745,1.02570922566803,1.04310975519239
"192",193,199,0.956943334487333,0.0512285611219865,0.859497035149871,0.874500946953983,0.92186510959458,0.955941289105818,0.990864888793995,1.04294866920181,1.06027276529739
"193",194,200,0.900881896828634,0.0499331311896604,0.805627234146136,0.820326759177999,0.866753114776954,0.900020013367199,0.933970372260262,0.984575175338507,1.00137738787521
"194",195,201,0.891246459955249,0.0515913020800405,0.793990847163278,0.808971535467346,0.855841889884099,0.88987276047066,0.925054527625145,0.978309632815088,0.996523758261642
"195",196,202,0.891771101051236,0.0534056311563515,0.791873381376768,0.807045506848229,0.854943076588541,0.890084507267659,0.926589088931027,0.982475215947011,1.00155816290846
"196",197,203,0.89290188223844,0.0543206404124103,0.791640257112414,0.80692689522047,0.855450889795345,0.891018170495103,0.928354255283094,0.985368089834058,1.00467007360421
"197",198,204,0.848780123709226,0.0529696256186866,0.750126875569418,0.764855223693243,0.812191808117964,0.847009519153184,0.883395144168227,0.938867936847663,0.957743508055152
"198",199,205,0.796988150675546,0.052532199709163,0.700583701702802,0.714777266144619,0.760721952854935,0.794649500383092,0.830738705847313,0.886969611881969,0.90675422835381
"199",200,206,0.734674655006122,0.0533525030583301,0.639532391749335,0.653338487161955,0.69796200560377,0.731348472686008,0.767502473670039,0.827323447007267,0.8498065642393
"200",201,207,0.700860711626367,0.057724623090938,0.602938388264361,0.616535754416891,0.661368014781164,0.6956291163697,0.734028279958322,0.803057822556451,0.831374695620922
"201",202,208,0.660090194798309,0.0620311378980027,0.558771184196943,0.572372143816574,0.617564849247111,0.652946623750308,0.694199639467405,0.773044735158894,0.805380528217507
"202",203,209,0.729801887145499,0.0758499544525448,0.611936220718233,0.626853412556217,0.677498215207293,0.718859069085148,0.769700918628216,0.871051679512388,0.91172505209613
"203",204,210,0.733658558238405,0.0779523376213452,0.608061108386431,0.623763061051308,0.677672435743737,0.723400446806476,0.77990131587271,0.878566564367892,0.912331207219088
"204",205,211,0.715129584953285,0.0765446598918034,0.587783506634067,0.603775373785209,0.659693452541754,0.706930146758033,0.763060442035894,0.853652012199946,0.883937295826033
"205",206,212,0.722876219326594,0.0770905663664948,0.593025664029161,0.609624261883402,0.667341903526641,0.715356187342429,0.771183184032769,0.861029313415426,0.891777247560775
"206",207,213,0.852784592895899,0.0863439595051116,0.70692940644338,0.725664566495677,0.790535706988904,0.844738440928522,0.90702129774389,1.00697523495365,1.0417056064409
"207",208,214,0.947843380801158,0.0853342341195652,0.796233292869092,0.816585296857433,0.886367835561953,0.942710204545556,1.00474062063616,1.09574884727751,1.12514805799778
"208",209,215,1.04755395625661,0.0820535300009755,0.89616791059109,0.917887460270358,0.990016942034033,1.0446287426879,1.10196343855744,1.18713578748675,1.21548857947136
"209",210,216,1.06027506054626,0.0760400446598015,0.919101911710887,0.939877223187771,1.0075970335261,1.05756034991488,1.10996830814374,1.18984920614975,1.21688175348964
"210",211,217,1.03622232444675,0.0733978029410942,0.899889477040975,0.920125876624312,0.98548091220959,1.03362282739372,1.08403047239577,1.16135410165464,1.18763991853672
"211",212,218,1.07422677416516,0.075354875372497,0.934728114839328,0.955493554437988,1.02215111308361,1.07122971567975,1.12312468911756,1.20298628424451,1.23052254435878
"212",213,219,1.09436920477714,0.0760418680047257,0.953607780804596,0.974542987371609,1.0419205842455,1.09135845270588,1.1437383085581,1.22449617903054,1.25225500636813
"213",214,220,1.04435606328456,0.072182332571201,0.909672301784748,0.92979407006026,0.994723506858041,1.04203308114302,1.0913961589022,1.16693551774636,1.19253216799078
"214",215,221,1.08067126268112,0.0705661657399091,0.947781070657619,0.968062418532019,1.03216853118578,1.07877722292774,1.12711749363312,1.19986896409212,1.22440602570857
"215",216,222,1.21361056344552,0.0733771369193577,1.07417044981646,1.09561703480277,1.16334631073965,1.21202032325455,1.26219704203022,1.33688592839379,1.36185755214118
"216",217,223,1.22263211868992,0.0765787996048404,1.07236564179263,1.09736572617103,1.17168426494186,1.22243422594558,1.27367217757942,1.34881469333415,1.37360571637877
"217",218,224,1.24652373914604,0.0818936756228293,1.08083673143392,1.10937524312688,1.19296670645066,1.24771220555258,1.30163479611351,1.37900392210911,1.40436187458149
"218",219,225,1.26723587201899,0.0882515805358005,1.0862899995822,1.11711946155909,1.20969994527492,1.26984158769185,1.327260135632,1.40823612102493,1.43474989105537
"219",220,226,1.41725188990944,0.101673167142267,1.20829813433613,1.24273307292725,1.35042346457232,1.42106256387005,1.4875735822279,1.57824493897258,1.60733453471058
"220",221,227,1.66929679544498,0.13029121919811,1.38545396132879,1.4385936261574,1.58814920042942,1.67873680356616,1.7599295801415,1.86705418557492,1.90006210470636
"221",222,228,1.78639336995273,0.169000104645584,1.38576965047332,1.4670141302579,1.692332894174,1.80822531467373,1.90446826325254,2.023151555917,2.05931063052264
"222",223,229,1.72771840151372,0.197060799398487,1.26386906325715,1.34393696904753,1.61396775815328,1.76036249945232,1.87079728226608,1.99454375029705,2.03087738959926
"223",224,230,1.59035986900557,0.202972206551769,1.1504871455337,1.21262100116024,1.4540365455686,1.61963343780511,1.74620451286674,1.87443915900481,1.91104235938884
"224",225,231,1.586681152639,0.206447616577915,1.18415232843958,1.23184481343225,1.43115427889725,1.60214124481015,1.75045133495498,1.89524981949879,1.93585487693656
"225",226,232,1.68156325479522,0.210477903859704,1.28780372288943,1.33600360750708,1.52068304923576,1.68522491102639,1.84663585776279,2.01049111398025,2.05767171725751
"226",227,233,1.74199769027432,0.208590483514732,1.33328795274637,1.39305270785863,1.59058004279643,1.74737343073847,1.90359803253927,2.06256653995923,2.10948573847969
"227",228,234,1.64755794177863,0.194427527758591,1.2395493788722,1.30388663223567,1.51490566999729,1.65981411501855,1.79793923980879,1.93476859016405,1.97305642876758
"228",229,235,1.63334448712442,0.189202340891576,1.23690224746428,1.29294640138755,1.5029859113392,1.64911511737737,1.78235821991804,1.90856464149233,1.94180320250392
"229",230,236,1.61333275919811,0.185156947409921,1.23113177526953,1.28415442200577,1.48122570463849,1.63106937144134,1.76046641490903,1.88083094607363,1.91191330084899
"230",231,237,1.52358428674994,0.173523314693287,1.17105936566534,1.21981680701361,1.39729832365951,1.53760998470539,1.66324302594629,1.77579961476228,1.80504476182481
"231",232,238,1.43179337842849,0.156087738033607,1.12539121868069,1.16523533698136,1.31534287779767,1.44041200707906,1.55752019395935,1.66494390068482,1.69303964900573
"232",233,239,1.5002780486115,0.148478549083578,1.21834901122361,1.25317346915731,1.38709626756227,1.50486756856928,1.61978442381684,1.72693777083933,1.75557395552632
"233",234,240,1.45201502233792,0.134732030720818,1.18370264264374,1.22350188463733,1.355005730404,1.45790135120689,1.55808929995257,1.6555671985687,1.68108083604668
"234",235,241,1.44554255208688,0.126969257783871,1.18532968518885,1.22439762293581,1.35619414795948,1.45363546562732,1.54477306656821,1.63461218575548,1.65814410270451
"235",236,242,1.41728525317987,0.120420904450418,1.16569391751672,1.20412676881784,1.33423131869078,1.4267773421796,1.51102076902999,1.59410668110968,1.61591737368199
"236",237,243,1.36576994886045,0.113196335502774,1.12946846423642,1.16464491200099,1.28727327488507,1.37588096709432,1.45392185636534,1.53091282711277,1.55154706309758
"237",238,244,1.30076634613922,0.10374464497056,1.08992768845439,1.11954663214979,1.22613053496398,1.30933006707148,1.38232901735935,1.45358338266342,1.47273973660693
"238",239,245,1.22340703865246,0.0907029053077284,1.04664163982621,1.06986001610621,1.15582787578112,1.22828106040961,1.29476617550691,1.36099943811331,1.37885645520365
"239",240,246,1.20095392889139,0.0785132257441154,1.05451494636903,1.07250554047262,1.14102530477243,1.20246302406149,1.26199466485376,1.32452691697027,1.34170794512762
"240",241,247,1.19647953768307,0.0677957879468083,1.06986565004151,1.08645042663345,1.14574987071569,1.19654755216985,1.24753960261305,1.30574447270591,1.32169711140837
"241",242,248,1.20204598373126,0.0603414136585031,1.08643653907679,1.10309297771992,1.15859359927137,1.20251265309875,1.24627148862166,1.29928138090921,1.31458708699889
"242",243,249,0.966645371447592,0.0468903124375525,0.873366277368591,0.888395682740755,0.934582646879011,0.967551074973198,0.999782278461624,1.04176797098257,1.0543488469696
