,date,new_confirmed_cases,new_deaths,country
6093,2020-11-06,89,0.0,Halland
6108,2020-11-07,21,-89.0,Halland
6133,2020-11-08,9,0.0,Halland
6154,2020-11-09,345,0.0,Halland
6163,2020-11-10,45,89.0,Halland
6198,2020-11-11,42,3.0,Halland
6217,2020-11-12,244,0.0,Halland
6227,2020-11-13,293,3.0,Halland
6256,2020-11-14,12,-95.0,Halland
6281,2020-11-15,6,0.0,Halland
6294,2020-11-16,25,0.0,Halland
6327,2020-11-17,52,97.0,Halland
6338,2020-11-18,130,0.0,Halland
6377,2020-11-19,162,1.0,Halland
6384,2020-11-20,116,1.0,Halland
6404,2020-11-21,39,-99.0,Halland
6433,2020-11-22,16,0.0,Halland
6461,2020-11-23,171,0.0,Halland
6475,2020-11-24,137,101.0,Halland
6492,2020-11-25,222,3.0,Halland
6523,2020-11-26,80,1.0,Halland
6548,2020-11-27,158,4.0,Halland
6559,2020-11-28,7,-109.0,Halland
6594,2020-11-29,2,0.0,Halland
6615,2020-11-30,478,0.0,Halland
6628,2020-12-01,209,109.0,Halland
6644,2020-12-02,43,1.0,Halland
6681,2020-12-03,199,0.0,Halland
6690,2020-12-04,121,1.0,Halland
6725,2020-12-05,6,-111.0,Halland
6748,2020-12-06,8,0.0,Halland
6770,2020-12-07,255,0.0,Halland
6792,2020-12-08,105,112.0,Halland
6813,2020-12-09,234,4.0,Halland
6836,2020-12-10,131,0.0,Halland
6857,2020-12-11,183,2.0,Halland
6879,2020-12-12,265,-118.0,Halland
6898,2020-12-13,19,0.0,Halland
6926,2020-12-14,52,0.0,Halland
6945,2020-12-15,277,118.0,Halland
6968,2020-12-16,290,7.0,Halland
6991,2020-12-17,219,0.0,Halland
7010,2020-12-18,0,1.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1133,2020-03-26,7,0.0,Jämtland_Härjedalen
1156,2020-03-27,3,0.0,Jämtland_Härjedalen
1186,2020-03-28,8,0.0,Jämtland_Härjedalen
1208,2020-03-29,2,0.0,Jämtland_Härjedalen
1225,2020-03-30,2,0.0,Jämtland_Härjedalen
1246,2020-03-31,1,0.0,Jämtland_Härjedalen
1270,2020-04-01,0,0.0,Jämtland_Härjedalen
1292,2020-04-02,4,0.0,Jämtland_Härjedalen
1315,2020-04-03,2,0.0,Jämtland_Härjedalen
1338,2020-04-04,2,0.0,Jämtland_Härjedalen
1357,2020-04-05,0,0.0,Jämtland_Härjedalen
1385,2020-04-06,4,0.0,Jämtland_Härjedalen
1390,2020-04-07,6,0.0,Jämtland_Härjedalen
1425,2020-04-08,8,0.0,Jämtland_Härjedalen
1443,2020-04-09,8,0.0,Jämtland_Härjedalen
1467,2020-04-10,8,0.0,Jämtland_Härjedalen
1494,2020-04-11,2,0.0,Jämtland_Härjedalen
1510,2020-04-12,6,0.0,Jämtland_Härjedalen
1523,2020-04-13,6,0.0,Jämtland_Härjedalen
1555,2020-04-14,14,0.0,Jämtland_Härjedalen
1579,2020-04-15,15,0.0,Jämtland_Härjedalen
1605,2020-04-16,12,1.0,Jämtland_Härjedalen
1619,2020-04-17,19,0.0,Jämtland_Härjedalen
1644,2020-04-18,9,0.0,Jämtland_Härjedalen
1669,2020-04-19,6,0.0,Jämtland_Härjedalen
1692,2020-04-20,1,0.0,Jämtland_Härjedalen
1708,2020-04-21,13,0.0,Jämtland_Härjedalen
1730,2020-04-22,17,9.0,Jämtland_Härjedalen
1756,2020-04-23,8,0.0,Jämtland_Härjedalen
1781,2020-04-24,10,1.0,Jämtland_Härjedalen
1796,2020-04-25,13,0.0,Jämtland_Härjedalen
1818,2020-04-26,1,0.0,Jämtland_Härjedalen
1840,2020-04-27,6,0.0,Jämtland_Härjedalen
1864,2020-04-28,11,0.0,Jämtland_Härjedalen
1889,2020-04-29,18,0.0,Jämtland_Härjedalen
1910,2020-04-30,20,0.0,Jämtland_Härjedalen
1931,2020-05-01,7,0.0,Jämtland_Härjedalen
1943,2020-05-02,13,0.0,Jämtland_Härjedalen
1978,2020-05-03,6,0.0,Jämtland_Härjedalen
1996,2020-05-04,2,0.0,Jämtland_Härjedalen
2016,2020-05-05,22,0.0,Jämtland_Härjedalen
2042,2020-05-06,9,0.0,Jämtland_Härjedalen
2058,2020-05-07,18,2.0,Jämtland_Härjedalen
2082,2020-05-08,10,1.0,Jämtland_Härjedalen
2105,2020-05-09,19,0.0,Jämtland_Härjedalen
2130,2020-05-10,0,0.0,Jämtland_Härjedalen
2148,2020-05-11,14,0.0,Jämtland_Härjedalen
2169,2020-05-12,13,1.0,Jämtland_Härjedalen
2193,2020-05-13,15,0.0,Jämtland_Härjedalen
2215,2020-05-14,30,0.0,Jämtland_Härjedalen
2238,2020-05-15,15,0.0,Jämtland_Härjedalen
2265,2020-05-16,7,2.0,Jämtland_Härjedalen
2279,2020-05-17,8,0.0,Jämtland_Härjedalen
2288,2020-05-18,15,0.0,Jämtland_Härjedalen
2328,2020-05-19,9,1.0,Jämtland_Härjedalen
2339,2020-05-20,18,0.0,Jämtland_Härjedalen
2371,2020-05-21,22,7.0,Jämtland_Härjedalen
2385,2020-05-22,8,0.0,Jämtland_Härjedalen
2414,2020-05-23,23,0.0,Jämtland_Härjedalen
2438,2020-05-24,2,0.0,Jämtland_Härjedalen
2452,2020-05-25,2,0.0,Jämtland_Härjedalen
2479,2020-05-26,15,0.0,Jämtland_Härjedalen
2494,2020-05-27,18,0.0,Jämtland_Härjedalen
2518,2020-05-28,17,1.0,Jämtland_Härjedalen
2532,2020-05-29,11,6.0,Jämtland_Härjedalen
2565,2020-05-30,24,0.0,Jämtland_Härjedalen
2583,2020-05-31,7,0.0,Jämtland_Härjedalen
2607,2020-06-01,2,0.0,Jämtland_Härjedalen
2634,2020-06-02,11,0.0,Jämtland_Härjedalen
2652,2020-06-03,11,1.0,Jämtland_Härjedalen
2678,2020-06-04,15,0.0,Jämtland_Härjedalen
2699,2020-06-05,13,0.0,Jämtland_Härjedalen
2720,2020-06-06,22,0.0,Jämtland_Härjedalen
2748,2020-06-07,7,1.0,Jämtland_Härjedalen
2765,2020-06-08,1,0.0,Jämtland_Härjedalen
2793,2020-06-09,17,0.0,Jämtland_Härjedalen
2807,2020-06-10,15,0.0,Jämtland_Härjedalen
2835,2020-06-11,11,0.0,Jämtland_Härjedalen
2856,2020-06-12,19,5.0,Jämtland_Härjedalen
2878,2020-06-13,5,0.0,Jämtland_Härjedalen
2900,2020-06-14,6,0.0,Jämtland_Härjedalen
2923,2020-06-15,20,0.0,Jämtland_Härjedalen
2944,2020-06-16,21,1.0,Jämtland_Härjedalen
2957,2020-06-17,23,0.0,Jämtland_Härjedalen
2985,2020-06-18,12,3.0,Jämtland_Härjedalen
3004,2020-06-19,10,-43.0,Jämtland_Härjedalen
3029,2020-06-20,1,0.0,Jämtland_Härjedalen
3047,2020-06-21,1,0.0,Jämtland_Härjedalen
3060,2020-06-22,5,44.0,Jämtland_Härjedalen
3091,2020-06-23,12,0.0,Jämtland_Härjedalen
3107,2020-06-24,8,0.0,Jämtland_Härjedalen
3136,2020-06-25,9,0.0,Jämtland_Härjedalen
3157,2020-06-26,12,4.0,Jämtland_Härjedalen
3182,2020-06-27,5,-48.0,Jämtland_Härjedalen
3205,2020-06-28,3,0.0,Jämtland_Härjedalen
3224,2020-06-29,8,48.0,Jämtland_Härjedalen
3244,2020-06-30,4,0.0,Jämtland_Härjedalen
3277,2020-07-01,2,6.0,Jämtland_Härjedalen
3295,2020-07-02,10,0.0,Jämtland_Härjedalen
3313,2020-07-03,11,0.0,Jämtland_Härjedalen
3338,2020-07-04,0,-54.0,Jämtland_Härjedalen
3362,2020-07-05,2,0.0,Jämtland_Härjedalen
3380,2020-07-06,1,54.0,Jämtland_Härjedalen
3403,2020-07-07,2,0.0,Jämtland_Härjedalen
3425,2020-07-08,2,0.0,Jämtland_Härjedalen
3441,2020-07-09,8,0.0,Jämtland_Härjedalen
3464,2020-07-10,6,0.0,Jämtland_Härjedalen
3493,2020-07-11,2,-54.0,Jämtland_Härjedalen
3515,2020-07-12,0,0.0,Jämtland_Härjedalen
3525,2020-07-13,4,54.0,Jämtland_Härjedalen
3556,2020-07-14,3,0.0,Jämtland_Härjedalen
3583,2020-07-15,2,0.0,Jämtland_Härjedalen
3606,2020-07-16,7,0.0,Jämtland_Härjedalen
3628,2020-07-17,3,5.0,Jämtland_Härjedalen
3650,2020-07-18,0,-59.0,Jämtland_Härjedalen
3666,2020-07-19,2,0.0,Jämtland_Härjedalen
3689,2020-07-20,4,59.0,Jämtland_Härjedalen
3711,2020-07-21,3,0.0,Jämtland_Härjedalen
3732,2020-07-22,0,0.0,Jämtland_Härjedalen
3754,2020-07-23,2,0.0,Jämtland_Härjedalen
3781,2020-07-24,6,0.0,Jämtland_Härjedalen
3804,2020-07-25,3,-59.0,Jämtland_Härjedalen
3821,2020-07-26,1,0.0,Jämtland_Härjedalen
3829,2020-07-27,0,59.0,Jämtland_Härjedalen
3864,2020-07-28,5,0.0,Jämtland_Härjedalen
3887,2020-07-29,1,0.0,Jämtland_Härjedalen
3901,2020-07-30,4,-59.0,Jämtland_Härjedalen
3931,2020-07-31,0,59.0,Jämtland_Härjedalen
3955,2020-08-01,0,-59.0,Jämtland_Härjedalen
3981,2020-08-02,0,0.0,Jämtland_Härjedalen
3996,2020-08-03,12,59.0,Jämtland_Härjedalen
4011,2020-08-04,1,0.0,Jämtland_Härjedalen
4041,2020-08-05,2,0.0,Jämtland_Härjedalen
4066,2020-08-06,4,0.0,Jämtland_Härjedalen
4086,2020-08-07,0,0.0,Jämtland_Härjedalen
4111,2020-08-08,0,-59.0,Jämtland_Härjedalen
4128,2020-08-09,0,0.0,Jämtland_Härjedalen
4150,2020-08-10,4,60.0,Jämtland_Härjedalen
4164,2020-08-11,1,0.0,Jämtland_Härjedalen
4194,2020-08-12,2,0.0,Jämtland_Härjedalen
4217,2020-08-13,0,0.0,Jämtland_Härjedalen
4230,2020-08-14,6,0.0,Jämtland_Härjedalen
4261,2020-08-15,3,-60.0,Jämtland_Härjedalen
4286,2020-08-16,2,0.0,Jämtland_Härjedalen
4300,2020-08-17,0,60.0,Jämtland_Härjedalen
4331,2020-08-18,0,0.0,Jämtland_Härjedalen
4347,2020-08-19,0,2.0,Jämtland_Härjedalen
4370,2020-08-20,2,0.0,Jämtland_Härjedalen
4380,2020-08-21,0,0.0,Jämtland_Härjedalen
4421,2020-08-22,0,-62.0,Jämtland_Härjedalen
4430,2020-08-23,0,0.0,Jämtland_Härjedalen
4463,2020-08-24,0,62.0,Jämtland_Härjedalen
4480,2020-08-25,0,0.0,Jämtland_Härjedalen
4506,2020-08-26,2,0.0,Jämtland_Härjedalen
4527,2020-08-27,1,2.0,Jämtland_Härjedalen
4551,2020-08-28,1,0.0,Jämtland_Härjedalen
4568,2020-08-29,7,-64.0,Jämtland_Härjedalen
4591,2020-08-30,1,0.0,Jämtland_Härjedalen
4612,2020-08-31,1,64.0,Jämtland_Härjedalen
4637,2020-09-01,1,0.0,Jämtland_Härjedalen
4662,2020-09-02,0,0.0,Jämtland_Härjedalen
4671,2020-09-03,15,0.0,Jämtland_Härjedalen
4701,2020-09-04,0,0.0,Jämtland_Härjedalen
4726,2020-09-05,5,-64.0,Jämtland_Härjedalen
4743,2020-09-06,0,0.0,Jämtland_Härjedalen
4756,2020-09-07,1,64.0,Jämtland_Härjedalen
4791,2020-09-08,2,0.0,Jämtland_Härjedalen
4801,2020-09-09,5,0.0,Jämtland_Härjedalen
4823,2020-09-10,0,0.0,Jämtland_Härjedalen
4852,2020-09-11,1,0.0,Jämtland_Härjedalen
4876,2020-09-12,0,-64.0,Jämtland_Härjedalen
4901,2020-09-13,0,0.0,Jämtland_Härjedalen
4927,2020-09-14,0,0.0,Jämtland_Härjedalen
4934,2020-09-15,1,64.0,Jämtland_Härjedalen
4968,2020-09-16,1,0.0,Jämtland_Härjedalen
4989,2020-09-17,2,0.0,Jämtland_Härjedalen
5013,2020-09-18,6,0.0,Jämtland_Härjedalen
5030,2020-09-19,8,-64.0,Jämtland_Härjedalen
5058,2020-09-20,0,0.0,Jämtland_Härjedalen
5070,2020-09-21,1,0.0,Jämtland_Härjedalen
5101,2020-09-22,5,64.0,Jämtland_Härjedalen
5110,2020-09-23,2,0.0,Jämtland_Härjedalen
5145,2020-09-24,16,0.0,Jämtland_Härjedalen
5157,2020-09-25,2,0.0,Jämtland_Härjedalen
5184,2020-09-26,0,-64.0,Jämtland_Härjedalen
5204,2020-09-27,1,0.0,Jämtland_Härjedalen
5219,2020-09-28,15,0.0,Jämtland_Härjedalen
5242,2020-09-29,10,64.0,Jämtland_Härjedalen
5276,2020-09-30,8,0.0,Jämtland_Härjedalen
5295,2020-10-01,3,0.0,Jämtland_Härjedalen
5316,2020-10-02,19,0.0,Jämtland_Härjedalen
5324,2020-10-03,0,-64.0,Jämtland_Härjedalen
5360,2020-10-04,1,0.0,Jämtland_Härjedalen
5385,2020-10-05,14,0.0,Jämtland_Härjedalen
5403,2020-10-06,31,64.0,Jämtland_Härjedalen
5421,2020-10-07,12,0.0,Jämtland_Härjedalen
5445,2020-10-08,20,0.0,Jämtland_Härjedalen
5462,2020-10-09,42,0.0,Jämtland_Härjedalen
5493,2020-10-10,3,-64.0,Jämtland_Härjedalen
5513,2020-10-11,2,0.0,Jämtland_Härjedalen
5534,2020-10-12,37,0.0,Jämtland_Härjedalen
5558,2020-10-13,18,64.0,Jämtland_Härjedalen
5567,2020-10-14,8,0.0,Jämtland_Härjedalen
5609,2020-10-15,27,0.0,Jämtland_Härjedalen
5614,2020-10-16,10,0.0,Jämtland_Härjedalen
5653,2020-10-17,6,-64.0,Jämtland_Härjedalen
5669,2020-10-18,0,0.0,Jämtland_Härjedalen
5678,2020-10-19,15,0.0,Jämtland_Härjedalen
5704,2020-10-20,12,64.0,Jämtland_Härjedalen
5737,2020-10-21,12,0.0,Jämtland_Härjedalen
5755,2020-10-22,12,0.0,Jämtland_Härjedalen
5778,2020-10-23,7,0.0,Jämtland_Härjedalen
5792,2020-10-24,2,-64.0,Jämtland_Härjedalen
5826,2020-10-25,0,0.0,Jämtland_Härjedalen
5847,2020-10-26,14,0.0,Jämtland_Härjedalen
5861,2020-10-27,2,64.0,Jämtland_Härjedalen
5891,2020-10-28,10,0.0,Jämtland_Härjedalen
5909,2020-10-29,13,0.0,Jämtland_Härjedalen
5929,2020-10-30,12,0.0,Jämtland_Härjedalen
5946,2020-10-31,0,-64.0,Jämtland_Härjedalen
5975,2020-11-01,2,0.0,Jämtland_Härjedalen
5988,2020-11-02,20,0.0,Jämtland_Härjedalen
6014,2020-11-03,17,64.0,Jämtland_Härjedalen
6034,2020-11-04,13,0.0,Jämtland_Härjedalen
6055,2020-11-05,22,0.0,Jämtland_Härjedalen
6089,2020-11-06,50,0.0,Jämtland_Härjedalen
6107,2020-11-07,14,-64.0,Jämtland_Härjedalen
6132,2020-11-08,2,0.0,Jämtland_Härjedalen
6153,2020-11-09,35,0.0,Jämtland_Härjedalen
6164,2020-11-10,34,64.0,Jämtland_Härjedalen
6189,2020-11-11,58,0.0,Jämtland_Härjedalen
6223,2020-11-12,67,0.0,Jämtland_Härjedalen
6228,2020-11-13,8,3.0,Jämtland_Härjedalen
6257,2020-11-14,70,-67.0,Jämtland_Härjedalen
6275,2020-11-15,6,0.0,Jämtland_Härjedalen
6299,2020-11-16,27,0.0,Jämtland_Härjedalen
6333,2020-11-17,84,67.0,Jämtland_Härjedalen
6339,2020-11-18,17,0.0,Jämtland_Härjedalen
6371,2020-11-19,145,0.0,Jämtland_Härjedalen
6391,2020-11-20,79,0.0,Jämtland_Härjedalen
6405,2020-11-21,66,-67.0,Jämtland_Härjedalen
6442,2020-11-22,28,0.0,Jämtland_Härjedalen
6466,2020-11-23,39,0.0,Jämtland_Härjedalen
6474,2020-11-24,24,67.0,Jämtland_Härjedalen
6490,2020-11-25,82,0.0,Jämtland_Härjedalen
6530,2020-11-26,69,0.0,Jämtland_Härjedalen
6554,2020-11-27,51,0.0,Jämtland_Härjedalen
6560,2020-11-28,39,-67.0,Jämtland_Härjedalen
6593,2020-11-29,52,0.0,Jämtland_Härjedalen
6614,2020-11-30,14,0.0,Jämtland_Härjedalen
6638,2020-12-01,91,69.0,Jämtland_Härjedalen
6645,2020-12-02,12,0.0,Jämtland_Härjedalen
6683,2020-12-03,100,0.0,Jämtland_Härjedalen
6689,2020-12-04,41,0.0,Jämtland_Härjedalen
6724,2020-12-05,16,-69.0,Jämtland_Härjedalen
6747,2020-12-06,49,0.0,Jämtland_Härjedalen
6769,2020-12-07,7,0.0,Jämtland_Härjedalen
6791,2020-12-08,68,69.0,Jämtland_Härjedalen
6819,2020-12-09,84,0.0,Jämtland_Härjedalen
6834,2020-12-10,17,0.0,Jämtland_Härjedalen
6856,2020-12-11,63,0.0,Jämtland_Härjedalen
6878,2020-12-12,98,-69.0,Jämtland_Härjedalen
6900,2020-12-13,18,0.0,Jämtland_Härjedalen
6927,2020-12-14,23,0.0,Jämtland_Härjedalen
6944,2020-12-15,102,69.0,Jämtland_Härjedalen
6967,2020-12-16,101,0.0,Jämtland_Härjedalen
6992,2020-12-17,75,1.0,Jämtland_Härjedalen
7006,2020-12-18,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.038461538461538464,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.019230769230769232,Jönköping
825,2020-03-14,0,0.019230769230769232,Jönköping
846,2020-03-15,4,0.038461538461538464,Jönköping
867,2020-03-16,2,0.038461538461538464,Jönköping
888,2020-03-17,1,0.019230769230769232,Jönköping
909,2020-03-18,2,0.11538461538461538,Jönköping
930,2020-03-19,2,0.1346153846153846,Jönköping
951,2020-03-20,3,0.17307692307692304,Jönköping
972,2020-03-21,4,0.15384615384615385,Jönköping
993,2020-03-22,1,0.21153846153846156,Jönköping
1014,2020-03-23,2,0.21153846153846156,Jönköping
1035,2020-03-24,5,0.4038461538461538,Jönköping
1056,2020-03-25,7,0.42307692307692313,Jönköping
1132,2020-03-26,9,2.0,Jönköping
1155,2020-03-27,15,-2.0,Jönköping
1179,2020-03-28,10,3.0,Jönköping
1199,2020-03-29,8,3.0,Jönköping
1224,2020-03-30,15,2.0,Jönköping
1245,2020-03-31,17,1.0,Jönköping
1266,2020-04-01,13,1.0,Jönköping
1293,2020-04-02,32,1.0,Jönköping
1319,2020-04-03,29,2.0,Jönköping
1339,2020-04-04,15,0.0,Jönköping
1356,2020-04-05,12,0.0,Jönköping
1381,2020-04-06,10,0.0,Jönköping
1389,2020-04-07,23,2.0,Jönköping
1424,2020-04-08,18,5.0,Jönköping
1442,2020-04-09,21,3.0,Jönköping
1466,2020-04-10,19,1.0,Jönköping
1487,2020-04-11,5,0.0,Jönköping
1509,2020-04-12,9,1.0,Jönköping
1526,2020-04-13,5,0.0,Jönköping
1554,2020-04-14,11,8.0,Jönköping
1580,2020-04-15,28,1.0,Jönköping
1601,2020-04-16,23,3.0,Jönköping
1627,2020-04-17,36,1.0,Jönköping
1643,2020-04-18,35,0.0,Jönköping
1660,2020-04-19,15,0.0,Jönköping
1688,2020-04-20,8,1.0,Jönköping
1707,2020-04-21,49,2.0,Jönköping
1726,2020-04-22,31,6.0,Jönköping
1754,2020-04-23,46,2.0,Jönköping
1777,2020-04-24,24,2.0,Jönköping
1795,2020-04-25,19,0.0,Jönköping
1817,2020-04-26,5,0.0,Jönköping
1839,2020-04-27,23,2.0,Jönköping
1869,2020-04-28,18,0.0,Jönköping
1887,2020-04-29,43,12.0,Jönköping
1911,2020-04-30,28,2.0,Jönköping
1932,2020-05-01,23,2.0,Jönköping
1948,2020-05-02,18,0.0,Jönköping
1974,2020-05-03,7,3.0,Jönköping
2000,2020-05-04,16,3.0,Jönköping
2015,2020-05-05,22,6.0,Jönköping
2037,2020-05-06,24,4.0,Jönköping
2054,2020-05-07,28,0.0,Jönköping
2081,2020-05-08,27,8.0,Jönköping
2104,2020-05-09,33,0.0,Jönköping
2131,2020-05-10,6,0.0,Jönköping
2145,2020-05-11,11,3.0,Jönköping
2168,2020-05-12,29,1.0,Jönköping
2194,2020-05-13,34,11.0,Jönköping
2214,2020-05-14,14,2.0,Jönköping
2239,2020-05-15,35,3.0,Jönköping
2260,2020-05-16,21,0.0,Jönköping
2278,2020-05-17,24,0.0,Jönköping
2302,2020-05-18,5,3.0,Jönköping
2329,2020-05-19,41,1.0,Jönköping
2332,2020-05-20,32,4.0,Jönköping
2372,2020-05-21,28,0.0,Jönköping
2389,2020-05-22,12,0.0,Jönköping
2413,2020-05-23,27,0.0,Jönköping
2439,2020-05-24,17,0.0,Jönköping
2459,2020-05-25,24,5.0,Jönköping
2478,2020-05-26,35,2.0,Jönköping
2492,2020-05-27,45,2.0,Jönköping
2517,2020-05-28,38,1.0,Jönköping
2531,2020-05-29,28,7.0,Jönköping
2564,2020-05-30,36,0.0,Jönköping
2584,2020-05-31,18,0.0,Jönköping
2616,2020-06-01,11,1.0,Jönköping
2633,2020-06-02,35,0.0,Jönköping
2651,2020-06-03,41,1.0,Jönköping
2677,2020-06-04,26,1.0,Jönköping
2698,2020-06-05,42,3.0,Jönköping
2719,2020-06-06,40,0.0,Jönköping
2744,2020-06-07,23,0.0,Jönköping
2764,2020-06-08,13,2.0,Jönköping
2785,2020-06-09,63,2.0,Jönköping
2809,2020-06-10,155,1.0,Jönköping
2828,2020-06-11,131,1.0,Jönköping
2857,2020-06-12,137,2.0,Jönköping
2879,2020-06-13,121,0.0,Jönköping
2901,2020-06-14,16,0.0,Jönköping
2916,2020-06-15,11,1.0,Jönköping
2945,2020-06-16,143,0.0,Jönköping
2956,2020-06-17,206,2.0,Jönköping
2984,2020-06-18,169,0.0,Jönköping
3000,2020-06-19,224,-155.0,Jönköping
3028,2020-06-20,7,0.0,Jönköping
3049,2020-06-21,7,0.0,Jönköping
3075,2020-06-22,9,162.0,Jönköping
3098,2020-06-23,170,2.0,Jönköping
3111,2020-06-24,229,2.0,Jönköping
3135,2020-06-25,159,0.0,Jönköping
3156,2020-06-26,110,1.0,Jönköping
3181,2020-06-27,100,-167.0,Jönköping
3204,2020-06-28,10,0.0,Jönköping
3232,2020-06-29,7,169.0,Jönköping
3243,2020-06-30,90,0.0,Jönköping
3274,2020-07-01,91,0.0,Jönköping
3296,2020-07-02,48,0.0,Jönköping
3309,2020-07-03,53,0.0,Jönköping
3336,2020-07-04,48,-169.0,Jönköping
3361,2020-07-05,2,0.0,Jönköping
3387,2020-07-06,2,172.0,Jönköping
3404,2020-07-07,49,1.0,Jönköping
3424,2020-07-08,42,2.0,Jönköping
3440,2020-07-09,26,1.0,Jönköping
3474,2020-07-10,31,0.0,Jönköping
3486,2020-07-11,24,-176.0,Jönköping
3516,2020-07-12,3,0.0,Jönköping
3529,2020-07-13,3,176.0,Jönköping
3555,2020-07-14,22,1.0,Jönköping
3584,2020-07-15,31,0.0,Jönköping
3595,2020-07-16,9,0.0,Jönköping
3629,2020-07-17,16,1.0,Jönköping
3643,2020-07-18,15,-178.0,Jönköping
3665,2020-07-19,9,0.0,Jönköping
3688,2020-07-20,2,178.0,Jönköping
3710,2020-07-21,19,0.0,Jönköping
3729,2020-07-22,18,1.0,Jönköping
3753,2020-07-23,6,0.0,Jönköping
3765,2020-07-24,9,0.0,Jönköping
3797,2020-07-25,6,-179.0,Jönköping
3820,2020-07-26,0,0.0,Jönköping
3832,2020-07-27,1,179.0,Jönköping
