"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.752601786273629,0.13939252248602,0.515428555496163,0.546925630329339,0.654120983524002,0.739891677230413,0.837575432983747,1.00114890758806,1.06029348157284
"176",177,183,0.720251657736688,0.136038485506262,0.486253464492904,0.517133487338024,0.623770228367012,0.708915810619001,0.804605961007865,0.961267373189297,1.0174587459702
"177",178,184,0.934215770819138,0.160898790677079,0.654497085796808,0.692490187489281,0.820527964241227,0.921742700724617,1.03465247171933,1.21785994858693,1.28329282358368
"178",179,185,0.847090767917453,0.148663641636147,0.584507426160611,0.620817332743014,0.742351289052927,0.837068764264691,0.941241460667414,1.107272382219,1.16531784866819
"179",180,186,0.790085217091315,0.141964004451491,0.538684526902454,0.573464274777139,0.690018469625284,0.780864455175864,0.8801147763464,1.03819361785976,1.09382680710511
"180",181,187,0.989467289880155,0.161316282610427,0.701480513396995,0.741401821519128,0.876386416439043,0.979858339453113,1.09220499680592,1.26992228984925,1.33208994882146
"181",182,188,1.01615693818235,0.162526992443845,0.723974463280303,0.764904792046924,0.902173061208168,1.00716313598112,1.12013029471699,1.29817734727959,1.3596989655787
"182",183,189,1.00830820600653,0.161459139172689,0.717289724208336,0.758487801348629,0.895363819124505,0.999406908440653,1.11189022363158,1.2882695542274,1.34913650188563
"183",184,190,0.89230110120667,0.151940702028207,0.620292504289539,0.658371201052465,0.785653701671993,0.883479144176591,0.989492476465193,1.15617238857527,1.2136498695058
"184",185,191,0.772782901596317,0.141607792794392,0.520429156632367,0.555405803919172,0.673257606796288,0.764051896262798,0.862840464621001,1.0195557507693,1.07411752149803
"185",186,192,0.811119041139477,0.14748147473206,0.549301827840246,0.585416375188055,0.707472853478085,0.801868841595873,0.904510828074877,1.06824217779545,1.12570259068782
"186",187,193,0.721507293270897,0.141583409616813,0.473043686878824,0.506886174085614,0.62168177986402,0.711684491196494,0.810457871800278,0.969763921338033,1.02653720014932
"187",188,194,0.605481725088119,0.133766296905175,0.374784905711157,0.405618984089952,0.511001042019577,0.594664495620889,0.68804119217994,0.842112369710329,0.897679624380317
"188",189,195,0.632831697511484,0.145151146207324,0.388177280219869,0.419946341524324,0.530492638468246,0.619340971109392,0.720317361610016,0.890960732268825,0.954867883059074
"189",190,196,0.669334210570909,0.158237823875379,0.405471490646494,0.439358252270351,0.557314595717163,0.653754269665532,0.763384231191697,0.953204936571324,1.02429498851083
"190",191,197,0.680467873416115,0.165505481358596,0.404995086432569,0.439962840970886,0.562977545783693,0.663745569718978,0.77970377205095,0.977676350782576,1.05089148534548
"191",192,198,1.0042481259576,0.214633358736582,0.643092781950575,0.689728342378548,0.851850235441494,0.983623059445263,1.1342832796182,1.38926885708365,1.48173470222626
"192",193,199,0.842065237220571,0.189554918944598,0.518233545093481,0.560344550641193,0.707642162947361,0.825827251306636,0.95911719175369,1.17944492981272,1.25803355224407
"193",194,200,1.15225088425537,0.223540467795348,0.761452866742463,0.814282696508313,0.994240021963117,1.13583833644224,1.29294267221112,1.54519591784516,1.63490876512572
"194",195,201,1.10864321455608,0.21617055508574,0.729045900392931,0.780725494480636,0.956109567438242,1.09347924822851,1.24484648147826,1.48822353951241,1.57459383737641
"195",196,202,1.12409531917083,0.217603169441161,0.741338790584521,0.793441405148322,0.970818254273496,1.10926177451864,1.26112349186625,1.50563603585158,1.59124913566267
"196",197,203,1.08365636068799,0.213708993752608,0.707816663403419,0.759396501417214,0.932967065143852,1.06895729734215,1.21817515765372,1.45892547686383,1.54339939328161
"197",198,204,1.07337243992604,0.211184943385534,0.702397689070985,0.752853368869768,0.924542123173557,1.05866427472919,1.2066936062859,1.44354113464898,1.52708123404454
"198",199,205,0.706039437198279,0.168076652561292,0.417162252042264,0.455005665704613,0.58651247063287,0.69226248050133,0.810932717941269,1.00392273073939,1.07230488961151
"199",200,206,0.666409946852542,0.163262988056337,0.387024359111115,0.423133646979998,0.550454763762427,0.65268630779717,0.767425541063503,0.956097085070073,1.02328232352621
"200",201,207,0.479106967122365,0.141393893258207,0.245429386447625,0.27444066777085,0.378020273246699,0.464599604337226,0.563994886982679,0.733377126028317,0.795848494882554
"201",202,208,0.417088254821598,0.140714973767181,0.195072839093825,0.22121509148262,0.317202026112359,0.399561682301765,0.497074731088186,0.671860929154147,0.740220745628894
"202",203,209,0.493127103314685,0.169929319572371,0.234208198732171,0.263870731607867,0.373946961072943,0.469319934714453,0.584742479985553,0.801609242220973,0.89092192179809
"203",204,210,0.540466939455734,0.192258684793287,0.250971804741752,0.283527407993654,0.404543268446963,0.511481228343859,0.643428484377727,0.896106496989257,0.999502719534676
"204",205,211,0.544397192054424,0.201917358332349,0.240924322575767,0.274141359721829,0.40037706310491,0.513579858144228,0.654509421722757,0.91969189695053,1.02401073415945
"205",206,212,0.30403749513478,0.148509933158113,0.0926270088754261,0.113048818969025,0.19700488896558,0.278033885672533,0.382544391798409,0.58323391434935,0.664048713404314
"206",207,213,0.485116729689082,0.214008564775074,0.180524290174857,0.211764989896148,0.334688881434697,0.44923437023568,0.594215072809873,0.877478871040169,0.995827360719219
"207",208,214,0.550931882288112,0.239212321848534,0.205037406449821,0.240184399733022,0.380375998522522,0.510910573432274,0.677068864117655,0.99785623228038,1.12860294317282
"208",209,215,0.711700645398751,0.288484560927797,0.284100460190407,0.329457556439023,0.505413898838244,0.666037003689866,0.867484222672489,1.24995422124041,1.40061796829274
"209",210,216,0.695759150185512,0.289923575261779,0.262945076493488,0.308676746713762,0.487164236852637,0.650691237620751,0.855336459330266,1.23614669509237,1.3860770510753
"210",211,217,0.880276662426398,0.339369525340627,0.36092548776742,0.417719866147775,0.635895636160589,0.832283567184684,1.07234939533878,1.50703480691619,1.6740766910545
"211",212,218,1.07703859223889,0.382564535237108,0.474403588689701,0.542725397049441,0.801443493509846,1.02831695358905,1.2990942068695,1.77892435697075,1.95866200852403
"212",213,219,1.6530968627615,0.482997470181464,0.858247587308837,0.956259022287654,1.30675917772593,1.60253293501907,1.9433612836088,2.52456380527318,2.73659480136342
"213",214,220,1.69232184760332,0.493328518851888,0.877071180275143,0.977060576658499,1.3392071232183,1.64168696894366,1.98946525375544,2.58227199002931,2.79939844353924
"214",215,221,1.66709861570462,0.498001634220749,0.8488735632788,0.948625639773624,1.31011880278867,1.61480240167077,1.966393928171,2.56575812913122,2.78433515698838
"215",216,222,1.47335516859083,0.465329683699271,0.719482254497747,0.807734232572186,1.13873706994929,1.420398845514,1.75036822589044,2.31812106402804,2.52700213385623
"216",217,223,1.96334536668933,0.539685883567355,1.07718585773371,1.18518665804809,1.57702036702022,1.90531184953016,2.28728049233982,2.93911515933195,3.18049134695527
"217",218,224,2.02844162590335,0.53600326480241,1.13760592543381,1.24817130119856,1.64536746377447,1.97501318418264,2.35145379091819,2.99119091660834,3.22675278325475
"218",219,225,1.84986048923822,0.492498863179898,1.02176671461041,1.12597765330668,1.49795119065596,1.80448744688419,2.15143987158418,2.72923150027423,2.93955178658465
"219",220,226,1.4162863298857,0.402808409197113,0.748753429488837,0.829712005134518,1.12644630481674,1.37574379829105,1.66240883414378,2.14199230841698,2.31281647106548
"220",221,227,1.45940726762335,0.385612813199122,0.816034075948299,0.895751178624578,1.18264856480865,1.42185758502501,1.69497113067072,2.1516930198695,2.31478705558559
"221",222,228,1.27585337599707,0.335267236089212,0.714568049415697,0.785678911408172,1.03574106340098,1.24331518166312,1.48024429400352,1.87769738554974,2.01962415276085
"222",223,229,1.40697993997587,0.333790615990124,0.837087487065552,0.911391448118859,1.16945304556586,1.37825885489682,1.61319862707526,2.00126685816448,2.13912961414548
"223",224,230,1.26662566379856,0.301782639395506,0.749762508637702,0.816807198971274,1.05182296502563,1.24149622539951,1.45399533723818,1.80304665060301,1.92699826601282
"224",225,231,1.08374836338882,0.269018650328076,0.624252198887397,0.684508953030974,0.892500837773587,1.06053207754504,1.25031156960252,1.5619325578065,1.67390448824488
"225",226,232,1.11219659574221,0.265486520917109,0.655393685137739,0.715649420014186,0.923469760742056,1.09073084583482,1.27780313612603,1.58171521635977,1.69002513776684
"226",227,233,1.26976241719862,0.279438261341444,0.782872645557468,0.848298893318034,1.07187864518053,1.24886771916269,1.44485611981361,1.76273982603681,1.87419274618468
"227",228,234,1.18536464784836,0.26683122534553,0.721145491910251,0.783309458764041,0.996259218378843,1.16523814159616,1.35299604798899,1.65544788472823,1.76297966400793
"228",229,235,1.50999539103136,0.298412409295597,0.983542757620498,1.05555296199994,1.29961868704583,1.48988468164613,1.69890263279346,2.032817114238,2.1497263111266
"229",230,236,1.6381978818084,0.31313147541344,1.08148423782183,1.15799564188322,1.41804190022333,1.61891090821769,1.83738170256212,2.18369260698113,2.306278533863
"230",231,237,1.35587795790974,0.287568792816626,0.848607763463386,0.917649495042568,1.15297140614864,1.33685851273353,1.53779262295873,1.86020023509283,1.97221695447583
"231",232,238,1.34501988640073,0.284531394784449,0.848332615965514,0.914025543377191,1.14290478588135,1.3247088407796,1.52508715294143,1.84580471153903,1.95699693100989
"232",233,239,1.4256313699498,0.288224398343089,0.923639367229597,0.990349727376349,1.22128279766333,1.40413217078338,1.60721647493046,1.93346919340151,2.0481085067819
"233",234,240,1.25751004768982,0.26128124793995,0.803797350315394,0.863943797615565,1.07249242530127,1.23744788512737,1.42129822055971,1.71863214767737,1.82340840800409
"234",235,241,1.19442600698913,0.243231971010878,0.770160806093581,0.827544992850992,1.0222904137078,1.17652019922954,1.34680002003612,1.62250333623132,1.72097561617926
"235",236,242,1.39930447084383,0.253988629025515,0.950338754468009,1.01156371035069,1.22033030039341,1.38264976991645,1.56027079658469,1.84349331043423,1.94290283031157
"236",237,243,1.14044891951081,0.222572422645363,0.74792122318783,0.801261455531277,0.983500717382216,1.12566787475064,1.2812395043392,1.5298017077259,1.61729132165824
"237",238,244,1.22075323420951,0.225159224893867,0.820901332357241,0.876208360701601,1.06252309368597,1.20667225318733,1.36375673811562,1.61397375736609,1.70164612491078
"238",239,245,1.18590456041153,0.217306064529987,0.800282608649402,0.85299321363916,1.03275141034744,1.17242334977311,1.32380257369509,1.5651006704027,1.65020157310583
"239",240,246,1.0801882542226,0.204218861995914,0.718220411582281,0.767980313829697,0.936320390077279,1.06727259762258,1.21002897339308,1.43714265646908,1.51595663932367
"240",241,247,1.42052147622849,0.230907558767626,1.00540088038614,1.06375025325954,1.2585320569186,1.4078965759225,1.56846823791084,1.82045565455466,1.90786929648835
"241",242,248,1.52420725539968,0.239500350526274,1.08988588262172,1.15236422970974,1.35692856218762,1.51194639176209,1.67820427738904,1.93779369798831,2.02648903128117
"242",243,249,1.0254735191925,0.195967086324124,0.675809415571938,0.724403846610304,0.887741999519371,1.01359263972842,1.15044616794464,1.36557769732905,1.44216575402701
