"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.997661883751682,0.710824678322016,0.120331869048034,0.176577572503396,0.47753745414367,0.834764071293063,1.34199640653994,2.37475222885214,2.79348589951401
"176",177,183,0.517075903557683,0.523960019299643,0.0129217102309536,0.0261031380245438,0.147402875346094,0.355327267651022,0.714289515332114,1.55761614502118,1.92343581412936
"177",178,184,0.565970692899707,0.602085551220088,0.0137396027941493,0.0279468467417832,0.158223127906692,0.382623844303672,0.771781327076554,1.71583529883572,2.14676511389433
"178",179,185,1.2937299923391,1.06904602522548,0.14391041239051,0.212491167130368,0.581591034664301,1.02885337632489,1.69521478582783,3.22542148687711,3.96979156145787
"179",180,186,2.13810122335034,1.3747961176382,0.408456759892143,0.540741757166828,1.1622315535945,1.83634299682521,2.77215556726823,4.76572241341183,5.61751927453798
"180",181,187,3.81327112518607,1.86447614158652,1.1713280717944,1.42448212007907,2.47639534558654,3.49038351448246,4.79428151055455,7.27831627214013,8.28696659381285
"181",182,188,3.85275096298443,1.88340624851149,1.13880575333935,1.4014957061953,2.4921859166307,3.54243609593608,4.86446435969009,7.35712101543686,8.3480116594493
"182",183,189,3.68876184014634,1.98496402961313,0.973723991959001,1.21060432253616,2.25972821488301,3.32824761962917,4.70884776060898,7.37959152948411,8.4690539669514
"183",184,190,3.30529963469697,1.99329255579545,0.815970023199757,1.01201720737187,1.90332292550249,2.87146992237284,4.21540172937596,7.04275320170218,8.28718972243829
"184",185,191,3.30557663562832,2.00920066187169,0.928653018331949,1.12072376381213,1.96118027635155,2.85055462115761,4.10860854533047,6.96937170965931,8.38174325777689
"185",186,192,2.18669534978218,1.26912481080685,0.592035340626315,0.728006603845881,1.31312056455919,1.91514291798241,2.7485772393933,4.53860286578484,5.3667091285662
"186",187,193,2.13481031410924,1.01645330094128,0.703929002407547,0.841655327184496,1.40665374987586,1.95319539844328,2.66163448822462,4.04164050501054,4.59922633341313
"187",188,194,1.21866005372915,0.646851095124868,0.316628566753146,0.397888773683853,0.748671602011399,1.10118186901191,1.55985243166235,2.44090002130166,2.79093418184201
"188",189,195,1.92621831668546,0.75995393477517,0.752476122241692,0.881641548079163,1.37609532172564,1.82198987653475,2.36142259971669,3.32966189038114,3.69799870984304
"189",190,196,2.03541637882719,0.741555598849822,0.861698240187019,0.994326339426989,1.49986104831635,1.94201737635892,2.47019130056539,3.39312814587635,3.73522419810604
"190",191,197,2.83806202485683,0.86037725753881,1.41493024586114,1.58913460048135,2.22052061806084,2.75051244766798,3.35896065349391,4.38792820482851,4.76044828340485
"191",192,198,2.38400549665318,0.790187432060212,1.07959200955251,1.23702863884799,1.81555055218344,2.30337535970026,2.86310346158455,3.80848140263433,4.14975826466926
"192",193,199,2.7347641080924,0.86500851193041,1.2889183070151,1.45967879424613,2.10919079949296,2.65575932820089,3.27191700061209,4.27789405627575,4.64047675304631
"193",194,200,2.24787866338152,0.76858000287664,1.00426493530253,1.14434799445754,1.68672804463066,2.1640895841618,2.71619358166257,3.64148290947859,3.97322204149169
"194",195,201,2.25798368483295,0.75083334705888,1.06562689195349,1.19657414892269,1.70760021808831,2.16787633768673,2.7121122329497,3.62591426012062,3.95616629081569
"195",196,202,2.0841328878997,0.664364486160458,1.02766240627305,1.14723934656711,1.60171700457478,2.00360138989385,2.47867173627359,3.29647966344465,3.59760734795653
"196",197,203,1.69889434325622,0.528545206956004,0.850262624737692,0.948671691857517,1.31654344649382,1.63680894547822,2.014576964238,2.66255583409485,2.89812270123715
"197",198,204,1.20439877637827,0.387754755326829,0.582103633516825,0.654913629933223,0.924690377239045,1.15829424038492,1.43420143422276,1.91215194880323,2.08948350466869
"198",199,205,1.37418044387669,0.382311721228613,0.740347754760916,0.819408451229977,1.10088571267563,1.3348579694544,1.60523646928616,2.06399366508671,2.22898868737057
"199",200,206,1.02655145297537,0.305978644746482,0.520804161672566,0.583465478894953,0.807000297700796,0.994948478169782,1.21099433902567,1.57819622301812,1.71315162780096
"200",201,207,1.14595923979325,0.311348653713195,0.620707573461979,0.687355004789351,0.92347834462973,1.11717984653544,1.33774877880357,1.70197577177156,1.83358164578394
"201",202,208,1.11605423305596,0.301345718112594,0.607267219483272,0.671238705182099,0.90052243681111,1.08885976806222,1.30176129509643,1.65394747112785,1.78062264251757
"202",203,209,0.785581306095889,0.249461021883062,0.375879790583413,0.42554852716349,0.606147244457183,0.759036360842435,0.936283991771694,1.23669499333476,1.34483054085892
"203",204,210,1.26332612255444,0.319718905386326,0.718019590917604,0.789458295903775,1.03544497136281,1.23547131463513,1.4609960245441,1.83171729804528,1.96478108771133
"204",205,211,1.18515464501891,0.307381040419181,0.662617984919699,0.729278650380627,0.965684944321902,1.15857486391475,1.37510305075483,1.73265555950764,1.86165885754835
"205",206,212,1.26147032131065,0.315975131415204,0.720589904499706,0.790470131765914,1.03637884109559,1.23516205378027,1.45796477458627,1.82190789367435,1.95269907434978
"206",207,213,1.79872874928284,0.378107744051142,1.13667360789895,1.2256546120505,1.53149886046871,1.772030674338,2.03756851622088,2.46322359394395,2.61163532168212
"207",208,214,1.67295315660054,0.37343127788687,1.01547777855248,1.10379840853819,1.40872582993649,1.64777370963729,1.90920137051556,2.32606845616894,2.47403946410944
"208",209,215,1.6708928924496,0.382939506549776,0.99983914506779,1.09026036053016,1.39920893088639,1.64447329299178,1.91302832621186,2.34272214680528,2.49478623309109
"209",210,216,1.7094782306281,0.39250274628562,1.02803953510335,1.11694670853428,1.42947715444042,1.68047377239036,1.95777281646315,2.40035570564429,2.55643330734833
"210",211,217,1.39644470159284,0.342581997554588,0.812929382480901,0.887449560339436,1.15109036702311,1.3672472508094,1.60986987884123,2.00555381557842,2.14691176744091
"211",212,218,1.64511612413587,0.359571607726053,1.02916226801449,1.10887039881181,1.38830547931616,1.61570793233046,1.86965400039655,2.28370873369184,2.4293420959794
"212",213,219,1.41525527986382,0.310618867946204,0.88019998671074,0.950178728016658,1.19428728676649,1.39050284707063,1.60925528967012,1.96544029191966,2.09127771972249
"213",214,220,0.963245069027468,0.236064754558541,0.56168816634742,0.613128465377423,0.794759141158822,0.942743031851486,1.10933754765365,1.38352207899166,1.48140841886952
"214",215,221,1.01314715000744,0.229161152143027,0.617841678279902,0.669667150960959,0.8505927786268,0.994967378495147,1.15595770280946,1.41906834400396,1.51281446995334
"215",216,222,1.02916557334191,0.222966674426338,0.639997982568014,0.692126744509994,0.871180566264194,1.012787753146,1.16916462338119,1.42162241932613,1.5106839279738
"216",217,223,1.05702146419316,0.222559026127687,0.667642584576355,0.720154227096524,0.899576607655373,1.04117573658432,1.19717750842949,1.44745615674549,1.53672941389843
"217",218,224,1.13964149468108,0.230374894978629,0.733501869752903,0.789191921062175,0.977019799486933,1.12400113215257,1.2852912692024,1.5438175819041,1.63300558892681
"218",219,225,0.863219515806116,0.199424243263534,0.517972146069408,0.563609339088134,0.721614019490957,0.847701697919842,0.987915455815293,1.2160592651547,1.29595380414747
"219",220,226,1.00563431404408,0.215486977572159,0.629498466191364,0.679990114280078,0.853509507333301,0.990089933379579,1.14089325500806,1.38462676282935,1.47094477143451
"220",221,227,1.56756108316371,0.270328038519336,1.08332363655934,1.15134015380793,1.37755039912057,1.55172713231078,1.74051596366894,2.03672926120291,2.14038369937059
"221",222,228,1.41448018256336,0.258874807149573,0.950834804612657,1.01598111586981,1.23287237796695,1.3993013011999,1.57979409701421,1.86437500085685,1.96400708435958
"222",223,229,1.5150378186889,0.27311108372407,1.02300198501866,1.09251901479975,1.32370913696467,1.50029950862458,1.69019585987661,1.98772236840502,2.09145253381732
"223",224,230,1.41844887240992,0.268954268211715,0.936618468306905,1.00283965362375,1.2293712324215,1.40334035641591,1.59092607360826,1.88484778673376,1.98724400983464
"224",225,231,1.43673891884751,0.272712022998441,0.953081127253031,1.01844597986564,1.2436131181978,1.42021556438443,1.61159846608532,1.91190780558482,2.01632138431403
"225",226,232,1.55484459690248,0.28229714194049,1.0557153252879,1.12403237027971,1.35499878129427,1.53664419261772,1.73468209637974,2.04907243470255,2.15794202542793
"226",227,233,1.5342325665647,0.274001828970332,1.04686358149436,1.11415408891772,1.3413240293365,1.51740620207943,1.70920210315272,2.0114920422344,2.11872785930672
"227",228,234,1.1630581149331,0.223365928886523,0.767666906097815,0.821183866055258,1.00517551911924,1.14901223007367,1.30524461384625,1.55349915007464,1.63961191372272
"228",229,235,1.26161916797603,0.221042486342489,0.869582453026109,0.923203674939126,1.10576337941651,1.24778495739949,1.40228315269726,1.6474126410907,1.73344642865458
"229",230,236,1.0490578709662,0.189728494079959,0.713162924357157,0.759040639110419,0.915251123281319,1.03698432945518,1.16953079139264,1.38080710719309,1.45416238954931
"230",231,237,1.07168121225212,0.183732320920412,0.744088513942006,0.789256055925464,0.942599317012379,1.0605346529597,1.18900744401197,1.39135671139028,1.46211353654884
"231",232,238,0.958380710147547,0.169181879805562,0.656989886027127,0.699047873346211,0.839561305609819,0.948055019375384,1.06589906460612,1.2535321305697,1.31825728977801
"232",233,239,0.917205533202936,0.163485867020362,0.625540724339053,0.666292881967457,0.802137735290047,0.907306172082932,1.02173280734497,1.20194872462034,1.26407126932354
"233",234,240,0.973547396196008,0.169147742166327,0.67135564734987,0.713794860630942,0.854807309343032,0.963537846520983,1.08117561751228,1.26820507084673,1.33296509494391
"234",235,241,1.0654799975917,0.177398802193381,0.746642416121878,0.791616078053712,0.941083538557266,1.05538865340937,1.17894990433436,1.37363804740582,1.44118840049002
"235",236,242,1.04299225910485,0.175045009990756,0.728735575035933,0.772907770048576,0.920023901986475,1.03311041659878,1.15531049043982,1.34665993468509,1.41297830587153
"236",237,243,1.19425116404216,0.187346611626781,0.856279364791931,0.903894205453292,1.06298797178574,1.18434547706045,1.31459381708376,1.51822441344986,1.58827410495165
"237",238,244,1.36788659556076,0.200847533739995,1.00275534605569,1.05468747163861,1.22778944982344,1.35826945757343,1.49738515173837,1.71403677245999,1.78852052944982
"238",239,245,1.52211559212827,0.217402510870169,1.12282738026507,1.1810513811534,1.37105189297813,1.51289983332344,1.66304598193996,1.89548791816385,1.97425432963916
"239",240,246,1.42276279604169,0.219680775372797,1.01581294590535,1.07609372441346,1.27051136547815,1.41452725103066,1.56571254801098,1.79778688417263,1.87692827595866
"240",241,247,1.25860143453926,0.209124451723292,0.878038345991026,0.931546132201359,1.11208303573941,1.24940163250932,1.39443485136911,1.61806208666567,1.69469225992691
"241",242,248,1.1763519299754,0.196432158218524,0.826006116752115,0.873959552639317,1.03771157996217,1.16496513369958,1.30260525072947,1.51838867802937,1.59198224459251
"242",243,249,1.17240265398354,0.186215355521413,0.840175767978176,0.886666171030077,1.04129377783585,1.1611983701962,1.29128825889942,1.49681258228203,1.56831630393009
"243",244,250,1.05398654076141,0.165860519057024,0.757301088281248,0.798894056314151,0.937742956778202,1.04403274663301,1.16012054670341,1.34224437767071,1.40607185983094
"244",245,251,1.20317939437975,0.170327509804385,0.893451422446148,0.937892380422484,1.08421943164413,1.1948940473279,1.31303046934252,1.49686378880093,1.55973206863114
"245",246,252,1.06353817176741,0.156197330320546,0.779875989824474,0.820603430033894,0.954422354553642,1.05577343906156,1.16422828103573,1.33256561050663,1.39118607912154
"246",247,253,1.24229756499297,0.166658716970296,0.937147189666961,0.981518050361269,1.12625341607963,1.2348600699042,1.35011478057494,1.5285574129863,1.5901241410204
"247",248,254,1.32987505174768,0.172444204926828,1.01389472805715,1.05957099013592,1.20986059245283,1.32252501479756,1.44138746879398,1.62606372860759,1.68953450144983
"248",249,255,1.34332339503708,0.175973370699283,1.01826693834368,1.06587693409155,1.22129783275277,1.33657568521505,1.45798953537646,1.64370364905094,1.70682854033705
"249",250,256,1.42787177119365,0.185576571693123,1.08131118659232,1.1326870094047,1.2994858575366,1.4218526644936,1.5496472576458,1.7428194717079,1.80873938400629
"250",251,257,1.31642419673855,0.182045073805806,0.977442264987353,1.02701541393752,1.19030352078798,1.31052094873287,1.43575203592712,1.62568352583764,1.68926671766458
"251",252,258,0.99762874976162,0.153453476015885,0.719761738030534,0.758791258607396,0.889813543445992,0.990312833396722,1.09727083080777,1.26216799934746,1.31893664347064
"252",253,259,0.996914329341771,0.145593530615694,0.734689326117982,0.771546553508082,0.894933583246272,0.988932251463414,1.09048323110996,1.24890498129799,1.30371454344055
"253",254,260,0.898087142618589,0.130290058681628,0.662137485995306,0.695846031962239,0.807187276982285,0.891383074428596,0.981885686184335,1.12315789823704,1.1721940304206
"254",255,261,0.779907372976091,0.11857813175113,0.565443614450687,0.595985159637534,0.69707723631124,0.773819085515934,0.855981832544368,0.984982143167733,1.02944052696556
"255",256,262,0.816505562269924,0.12474929246462,0.593324864628182,0.624868498723278,0.729274839616561,0.809108752816912,0.895576990338099,1.03313815339107,1.08144099808875
"256",257,263,0.70675050793299,0.119032976468677,0.496102223345299,0.525281591247765,0.623092587245303,0.69897917910387,0.782034044798135,0.914560993792107,0.962010760812879
"257",258,264,0.839063757356478,0.137490868829686,0.598698380046526,0.631411931055137,0.742662762680242,0.829192531394797,0.924484167481475,1.07996944565089,1.13672266491777
"258",259,265,1.02234012460865,0.155762355450667,0.746613760734935,0.784781210779321,0.912778348262355,1.0121474135404,1.12073009781034,1.29516260100468,1.35593620504928
"259",260,266,1.15293173281763,0.161325756700813,0.86106130160501,0.902612785724875,1.04005362036545,1.14455741900177,1.25664071089927,1.43187327711898,1.49234820524242
"260",261,267,1.19627950471782,0.160385821146133,0.904208400686128,0.946370870840222,1.08453088224432,1.18858551567112,1.29962778716717,1.47249053504023,1.53206627867085
"261",262,268,1.2858568762695,0.167202319510851,0.979616878554043,1.02450988388155,1.16963110484446,1.27835537970411,1.3937916682273,1.57334925546744,1.63482737022335
"262",263,269,1.27545205851108,0.17303983929632,0.958903093978648,1.0049653502975,1.15508452552449,1.26753087427572,1.38739227200509,1.57297996543204,1.63695337495635
"263",264,270,1.30521958063386,0.179517802216585,0.979043488678625,1.02592473532111,1.17996459811152,1.29666133475172,1.42056415815296,1.6146177395228,1.68205815580973
"264",265,271,1.24185812473212,0.173594942098212,0.927913393211964,0.972214470302291,1.12053691150137,1.23287295986898,1.35329827597677,1.54188034121217,1.60664057469116
"265",266,272,1.1752877125435,0.162387287165924,0.881367979238675,0.923175255509059,1.0615717705044,1.16709976291476,1.28000130856151,1.45520197222193,1.5163032072563
"266",267,273,1.0100407590699,0.141973204208583,0.753051647374857,0.789283674414141,0.910667530846837,1.00279449886087,1.10152499304456,1.25516075742214,1.30829259386343
"267",268,274,0.846272531492418,0.123264304339712,0.62297055711567,0.654767739079488,0.760105416428956,0.840038107383178,0.925471909739331,1.05933288955088,1.10556633158298
"268",269,275,0.885373168831502,0.124094056486684,0.659995879448856,0.692132063652896,0.798580134855236,0.879315461872066,0.965422993796071,1.09910266798412,1.1450450490211
