,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.10982412012957,0.125599920283645,0.892057383538895,0.918376168199962,1.0145051647460501,1.10238335802425,1.19884142254475,1.3253323385709999,1.3627627792196,0.963874071726557,0.0589881352301277,31957,79,2020-04-10,574,US-West_Virginia,5,60,0,12,-27,9.164906926675688,2.3219280948873617,0.008710801393728224,534.6788667651698,37.13402300599558,2020-04-10
76,76.0,77.0,78.0,84.0,0.8980351951296001,0.0851954646295762,0.7441930175708629,0.766088368144635,0.8377182040538409,0.893258364586598,0.95415325553873,1.04571961362309,1.07525977768542,0.8069821798968171,0.0533268834711612,31958,80,2020-04-11,577,US-West_Virginia,5,3,0,13,-26,9.172427508645482,2.3219280948873617,0.008665511265164644,547.2108047089847,37.581772636910685,2020-04-11
77,77.0,78.0,79.0,85.0,0.8339772675479251,0.0684812156533914,0.703790309846511,0.723846839739009,0.78706325876435,0.8325422163989991,0.879264774052316,0.949011621914809,0.972280328748276,0.778607642565876,0.0524937165530743,31959,81,2020-04-12,593,US-West_Virginia,6,16,1,14,-25,9.211888294546004,2.5849625007211556,0.010118043844856659,560.036469370629,38.03492108313733,2020-04-12
78,78.0,79.0,80.0,86.0,0.8069166461790791,0.0671621595740435,0.681886049016062,0.7008956716125999,0.761087736042737,0.8045708686918891,0.849788250529335,0.920776003306477,0.946229939922508,0.78366749712786,0.0534456797068194,31960,82,2020-04-13,611,US-West_Virginia,8,18,2,15,-24,9.25502856981873,3.0,0.01309328968903437,573.1627451908931,38.49353344178509,2020-04-13
79,79.0,80.0,81.0,87.0,0.7649907499087549,0.06975167342290599,0.638668588854296,0.657306382852944,0.717103920478493,0.7611983811397299,0.8084648403049151,0.88587418713982,0.9143248549550571,0.7713293080320391,0.0542705407309857,31961,83,2020-04-14,640,US-West_Virginia,9,29,1,16,-23,9.321928094887364,3.169925001442312,0.0140625,586.5966779698252,38.95767559488264,2020-04-14
80,80.0,81.0,82.0,88.0,0.8115631335494721,0.0786957319947017,0.672035821000481,0.692283096551757,0.7573308659277621,0.805952110010822,0.859667251931468,0.950296201256168,0.9837199101602091,0.84049040370312,0.0581379368982085,31962,84,2020-04-15,702,US-West_Virginia,10,62,1,17,-22,9.45532722030456,3.3219280948873617,0.014245014245014244,600.3454786487083,39.42741421884217,2020-04-15
81,81.0,82.0,83.0,89.0,1.19550677666227,0.10600923531161802,1.00674764979036,1.03344763941614,1.12115935636123,1.18817963786594,1.26281251467825,1.38273102194381,1.4222332996315301,1.26197933460156,0.0731045000166833,31963,85,2020-04-16,728,US-West_Virginia,12,26,2,18,-21,9.507794640198696,3.584962500721156,0.016483516483516484,614.416527180686,39.90281679403779,2020-04-16
82,82.0,83.0,84.0,90.0,1.1948186861811598,0.0900228713570457,1.02325905052918,1.0493370431603002,1.1330163379616398,1.1934786076330601,1.2549563566628301,1.3450658345565802,1.37554581257445,1.2829813920376398,0.07508080697768699,31964,86,2020-04-17,775,US-West_Virginia,16,47,4,19,-20,9.5980525001616,4.0,0.02064516129032258,628.8173764920996,40.38395161449928,2020-04-17
83,83.0,84.0,85.0,91.0,1.11121124634426,0.0801940123664282,0.95812854068365,0.9828082913766379,1.05730916586168,1.1094834617146299,1.1630647452753,1.24571399365737,1.2743372054531101,1.16384708281475,0.0709610090375678,31965,87,2020-04-18,785,US-West_Virginia,16,10,0,20,-19,9.61654884377899,4.0,0.02038216560509554,643.5557565366815,40.870887797723114,2020-04-18
84,84.0,85.0,86.0,92.0,0.983283887531497,0.0745143478371593,0.843412443080889,0.864774476260901,0.9323534829530892,0.9811279956732191,1.03152632268261,1.1093804835870702,1.13675063767378,0.979618468637329,0.0634992339031186,31966,88,2020-04-19,890,US-West_Virginia,18,105,2,21,-18,9.79766152585376,4.169925001442312,0.020224719101123598,658.6395784447666,41.363695294601314,2020-04-19
85,85.0,86.0,87.0,93.0,1.04295603349603,0.0771963991431669,0.902309515948735,0.9229675208140601,0.989597315020057,1.03907343337425,1.09202342235651,1.17607553856965,1.20580242425292,1.00310114331639,0.0629401635514592,31967,89,2020-04-20,902,US-West_Virginia,24,12,6,22,-17,9.81698362325538,4.584962500721156,0.026607538802660757,674.0769387697541,41.862444899470454,2020-04-20
86,86.0,87.0,88.0,94.0,0.9566470445795201,0.0713322697630724,0.8273853955731009,0.846497416688941,0.9077083404632659,0.9528521592594651,1.00123962611435,1.0796340807456601,1.10857159478049,0.9195268508378158,0.0598560996641009,31968,90,2020-04-21,908,US-West_Virginia,26,6,2,23,-16,9.826548487290914,4.700439718141092,0.028634361233480177,689.8761238341028,42.36720826028152,2020-04-21
87,87.0,88.0,89.0,95.0,0.9058311421221541,0.0650219959857527,0.7848708544517671,0.8032873959866309,0.861458992799431,0.903532885092739,0.947520609699398,1.0161730428865101,1.04034083195161,0.882727885967508,0.0587181855363014,31969,91,2020-04-22,939,US-West_Virginia,27,31,1,24,-15,9.874981347653774,4.754887502163468,0.028753993610223638,706.0456141771832,42.87805788889247,2020-04-22
88,88.0,89.0,90.0,96.0,0.662874414702952,0.0533988730091939,0.5625290417332031,0.5778845668992441,0.626260000911948,0.661353445983775,0.697816971344313,0.753292932939433,0.7719709112807241,0.656741335220222,0.0509730132584254,31970,92,2020-04-23,981,US-West_Virginia,31,42,4,25,-14,9.93810932621924,4.954196310386875,0.03160040774719674,722.5940891073833,43.3950671714851,2020-04-23
89,89.0,90.0,91.0,97.0,0.657256843630155,0.0629289965483918,0.550348377786189,0.565706781214886,0.61531271763761,0.652216036163527,0.692278774098531,0.7640543235649051,0.797234240227745,0.657886292729214,0.0516884287598339,31971,93,2020-04-24,1010,US-West_Virginia,32,29,1,26,-13,9.980139577639157,5.0,0.031683168316831684,739.530431360906,43.91831037910714,2020-04-24
90,90.0,91.0,92.0,98.0,0.787229011513705,0.08435969119220098,0.654801451506947,0.672489745396302,0.7309150685932561,0.776100662107182,0.8292613673532121,0.9427306153646371,0.9950739198769929,0.806785236623648,0.0588408608403677,31972,94,2020-04-25,1010,US-West_Virginia,32,0,0,27,-12,9.980139577639157,5.0,0.031683168316831684,756.8637318697662,44.44786267834185,2020-04-25
91,91.0,92.0,93.0,99.0,0.747144585593043,0.0816244118386565,0.6109110397349511,0.628792258375117,0.6893381081506831,0.737980254216601,0.7961177083478779,0.8970614944468309,0.9311230923754209,0.7958727242738309,0.0606847263092372,31973,95,2020-04-26,1055,US-West_Virginia,34,45,2,28,-11,10.043027283594546,5.087462841250339,0.03222748815165877,774.6032946415297,44.98380014210599,2020-04-26
92,92.0,93.0,94.0,100.0,0.658733538820092,0.0759832908477717,0.528434426810467,0.545733168821137,0.604770299358227,0.651924664970493,0.706102268916222,0.7945465363823471,0.824759272833854,0.7158678757212171,0.05944959125114599,31974,96,2020-04-27,1063,US-West_Virginia,34,8,0,29,-10,10.053925881531104,5.087462841250339,0.03198494825964252,792.7586417534358,45.52619976057808,2020-04-27
93,93.0,94.0,95.0,101.0,0.6856292402672249,0.0832121268492702,0.546079206604036,0.5645889722299829,0.627100626519419,0.6773358517861371,0.7351562781497359,0.834853003343078,0.8721745042077841,0.7436200681502501,0.0621846340471575,31975,97,2020-04-28,1095,US-West_Virginia,38,32,4,30,-9,10.096715154488537,5.247927513443585,0.034703196347031964,811.3395184635684,46.075139452258504,2020-04-28
94,94.0,95.0,96.0,102.0,0.892756310126856,0.10376619417472,0.721066587016929,0.743254114487397,0.8192256994627309,0.8811278655266279,0.9547864560502729,1.0812070649246799,1.1274828698523898,0.968227103579227,0.0729828639642016,31976,98,2020-04-29,1110,US-West_Virginia,38,15,0,31,-8,10.116343961237467,5.247927513443585,0.03423423423423423,830.355898441824,46.63069807516289,2020-04-29
95,95.0,96.0,97.0,103.0,0.749284883203061,0.0816826160613859,0.603650343590977,0.623645270282239,0.6910782743534829,0.7443387706274781,0.802649945511995,0.8916117673109549,0.920784946008105,0.8214174287070559,0.0691758265583168,31977,99,2020-04-30,1125,US-West_Virginia,41,15,3,32,-7,10.135709286104401,5.357552004618084,0.03644444444444445,849.817989123489,47.192955438150356,2020-04-30
96,96.0,97.0,98.0,104.0,0.901766079556806,0.0908574566029127,0.7401403079001669,0.762682741002155,0.83773241282253,0.896077252942366,0.9598804721012449,1.0599352079089799,1.09462305144536,0.9768808452545971,0.0767510077878635,31978,100,2020-05-01,1152,US-West_Virginia,46,27,5,33,-6,10.169925001442312,5.523561956057013,0.03993055555555555,869.7362371882858,47.76199231238865,2020-05-01
97,97.0,98.0,99.0,105.0,0.8787033093548459,0.0838383299819101,0.724962917725468,0.7471577418833609,0.820094179400113,0.875047609308262,0.933648930779587,1.0224836054239,1.0522512377033102,0.9408666920946009,0.0763143659430928,31979,101,2020-05-02,1185,US-West_Virginia,48,33,2,34,-5,10.210671343785624,5.584962500721157,0.04050632911392405,890.1213341678488,48.337890442957175,2020-05-02
98,98.0,99.0,100.0,106.0,0.8171909398449929,0.0772070893854459,0.6743764527485091,0.695267364032825,0.7635567258345101,0.814358549434963,0.867713753449288,0.9491120795654809,0.976249188140797,0.8632834538044492,0.0737552829538005,31980,102,2020-05-03,1195,US-West_Virginia,48,10,0,35,-4,10.222794902868113,5.584962500721157,0.0401673640167364,910.9842221846224,48.92073256059018,2020-05-03
99,99.0,100.0,101.0,107.0,1.0255245055598199,0.0883488541789155,0.862379394696362,0.886509263429215,0.964327563896857,1.02203769164997,1.0827479894179,1.1763401544738799,1.20849704238762,1.06645078241547,0.0825244391787295,31981,103,2020-05-04,1224,US-West_Virginia,48,29,0,36,-3,10.257387842692651,5.584962500721157,0.0392156862745098,932.3360998252726,49.510602393561534,2020-05-04
100,100.0,101.0,102.0,108.0,1.10087602518701,0.0878400943120031,0.9357145105872751,0.9606409863554141,1.04033094668486,1.09850930280155,1.1588401753176203,1.24922251548878,1.27954261254042,1.14492120899201,0.0863016832896952,31982,104,2020-05-05,1246,US-West_Virginia,48,22,0,37,-2,10.283088353024002,5.584962500721157,0.038523274478330656,954.188428151764,50.10758467971247,2020-05-05
101,101.0,102.0,103.0,109.0,0.9019320519399999,0.0779233917441168,0.755887554518062,0.7777680010817769,0.848138981991043,0.899587661472107,0.9532032291322909,1.03391266529037,1.06081370234035,0.933374278123591,0.0780526782426989,31983,105,2020-05-06,1242,US-West_Virginia,50,-4,2,38,-1,10.278449458220482,5.6438561897747235,0.040257648953301126,976.5529368533136,50.71176517862491,2020-05-06
102,102.0,103.0,104.0,110.0,1.08163648193514,0.0847711043400524,0.9222074042077769,0.946361559033691,1.02314202416911,1.07938850367485,1.1374770802000802,1.224846801988,1.2542692618681102,1.09202800144899,0.0837547243952339,31984,106,2020-05-07,1287,US-West_Virginia,51,45,1,39,0,10.3297963382207,5.672425341971495,0.03962703962703962,999.4416305425498,51.32323068394103,2020-05-07
103,103.0,104.0,105.0,111.0,0.936468508760332,0.0785314684290492,0.7890032974864221,0.811277329292285,0.882342305432138,0.934143887191268,0.9881591525066741,1.06939096637958,1.09686507929825,0.937591611304062,0.0773312527394764,31985,107,2020-05-08,1323,US-West_Virginia,52,36,1,40,1,10.369597346278676,5.7004397181410935,0.03930461073318217,1022.866795199236,51.94206903583179,2020-05-08
104,104.0,105.0,106.0,112.0,0.8738719402736891,0.0754339696389466,0.7323576383634159,0.7537215199009509,0.8218515133361429,0.8716050944982441,0.9235093182913799,1.0015287728079598,1.02791708937213,0.869675501173532,0.0743013924156269,31986,108,2020-05-09,1323,US-West_Virginia,52,0,0,41,2,10.369597346278676,5.7004397181410935,0.03930461073318217,1046.8410047650216,52.56836913361559,2020-05-09
105,105.0,106.0,107.0,113.0,1.00647583037477,0.0821434372511958,0.853270270658797,0.8761359322864171,0.949780144202328,1.0037793206530798,1.0600814493507198,1.14574731285974,1.17528414560116,1.00073503544176,0.0798673506613311,31987,109,2020-05-10,1360,US-West_Virginia,54,37,2,42,3,10.409390936137704,5.754887502163467,0.03970588235294117,1071.3771278927716,53.202220948528925,2020-05-10
106,106.0,107.0,108.0,114.0,0.906879220149342,0.0771067408141107,0.7619911964064642,0.784076992885226,0.853673298613025,0.904704481100751,0.9575239576528729,1.03742841687149,1.06452315806733,0.9154196042510658,0.0770922378301988,31988,110,2020-05-11,1366,US-West_Virginia,54,6,0,43,4,10.41574176829009,5.754887502163467,0.039531478770131766,1096.4883348540739,53.84371553665157,2020-05-11
107,107.0,108.0,109.0,115.0,0.8104006052094069,0.0737287678759272,0.6729955984148299,0.693364563403689,0.759366398114505,0.8079841285150591,0.858809370028194,0.935557277559215,0.9616695342320971,0.823455965701068,0.0736521406314129,31989,111,2020-05-12,1378,US-West_Virginia,58,12,4,44,5,10.428360172704293,5.857980995127572,0.0420899854862119,1122.1881046086608,54.492945051986865,2020-05-12
108,108.0,109.0,110.0,116.0,0.975178081204813,0.085648027937211,0.8184005990682541,0.8414455611349541,0.9160335504251259,0.971387645073598,1.0298955169358,1.12178329043918,1.1543121542040802,0.9899571971656641,0.0813739803448426,31990,112,2020-05-13,1398,US-West_Virginia,58,20,0,45,6,10.449148645375436,5.857980995127572,0.041487839771101584,1148.4902320395165,55.15000275970046,2020-05-13
109,109.0,110.0,111.0,117.0,0.8889697952069108,0.0803960696810609,0.739101948545062,0.7616857785303509,0.8333467437410329,0.886187223050127,0.941494314866726,1.0257558769147401,1.05440592245726,0.9132629347112141,0.07918993954849499,31991,113,2020-05-14,1427,US-West_Virginia,60,29,2,46,7,10.478769619475765,5.906890595608518,0.042046250875963566,1175.4088353575664,55.81498304951812,2020-05-14
110,110.0,111.0,112.0,118.0,0.9310362682573481,0.0830098491812793,0.7765825637140559,0.7995992015471558,0.873582392946631,0.928156357555564,0.9853547229351959,1.0722161116637599,1.10163514162752,0.959302329816773,0.081958729154449,31992,114,2020-05-15,1447,US-West_Virginia,64,20,4,47,8,10.498849206531725,6.0,0.0442294402211472,1202.9583636799237,56.487981449285314,2020-05-15
111,111.0,112.0,113.0,119.0,0.863728548800681,0.0798115848658356,0.7150505532255981,0.7373979160713309,0.808525081535702,0.860988402447234,0.915996322517734,0.999563561716502,1.0274647771413,0.888151231744959,0.0794386611392759,31993,115,2020-05-16,1470,US-West_Virginia,64,23,0,48,9,10.521600439723727,6.0,0.043537414965986385,1231.1536047857421,57.16909463869043,2020-05-16
112,112.0,113.0,114.0,120.0,1.19596925401849,0.0968234481389689,1.0157975541223,1.04287227545396,1.12915004342241,1.19250885549455,1.25909831388886,1.3607407245075198,1.3952702445688,1.22456830376468,0.0939201015439719,31994,116,2020-05-17,1492,US-West_Virginia,67,22,3,49,10,10.543031820255237,6.066089190457772,0.04490616621983914,1260.0096930538714,57.8584204631531,2020-05-17
113,113.0,114.0,115.0,121.0,1.1818907934983998,0.0945767155208744,1.00233850561331,1.0302299105468,1.11737879057207,1.17975362633374,1.24415444416023,1.3411507362054098,1.37371111243318,1.21896093328789,0.0943260289729664,31995,117,2020-05-18,1502,US-West_Virginia,68,10,1,50,11,10.552669097514272,6.087462841250338,0.045272969374167776,1289.5421175865422,58.556057947880326,2020-05-18
114,114.0,115.0,116.0,122.0,1.8282256110843997,0.123798302430325,1.5857923056101,1.62575017999616,1.74544432832801,1.82771791084664,1.9105676552781299,2.0325396087585,2.07298077635686,1.86009094794954,0.115580427706835,31996,118,2020-05-19,1502,US-West_Virginia,68,0,0,51,12,10.552669097514272,6.087462841250338,0.045272969374167776,1319.766730523464,59.26210731209206,2020-05-19
115,115.0,116.0,117.0,123.0,1.6184963721944499,0.161456929326879,1.21227433853943,1.3223650872221,1.5373931947063602,1.63502340445283,1.7232659964203398,1.84787399226695,1.8878018069188003,1.61152926153414,0.104901619786431,31997,119,2020-05-20,1567,US-West_Virginia,69,65,1,52,13,10.61378946447258,6.108524456778168,0.04403318442884493,1350.6997555507946,59.9766699834179,2020-05-20
116,116.0,117.0,118.0,124.0,1.75153704692201,0.209622316145408,1.27050952538446,1.34910773359691,1.6298480819735102,1.78085270065052,1.89876558058184,2.05024465387265,2.09743213815734,1.64360642991392,0.10039924214151699,31998,120,2020-05-21,1593,US-West_Virginia,70,26,1,53,14,10.63753055152531,6.129283016944966,0.043942247332077834,1382.3577966095272,60.699848612468,2020-05-21
117,117.0,118.0,119.0,125.0,1.6687494023523401,0.231428842143052,1.18398724128301,1.25524179657754,1.51294363576153,1.6903666955928898,1.8360014822058501,2.0182448012264897,2.07387704453482,1.4847743484131102,0.0898626315459994,31999,121,2020-05-22,1705,US-West_Virginia,72,112,2,54,15,10.735556023911537,6.169925001442312,0.04222873900293255,1414.7578468080096,61.43174708757928,2020-05-22
118,118.0,119.0,120.0,126.0,1.5376232353203,0.226572332582994,1.10529483348915,1.16015723822278,1.37339035814329,1.54476008389405,1.6979734223956102,1.90458061100795,1.97016325646569,1.3319915250935501,0.0806157944268127,32000,122,2020-05-23,1705,US-West_Virginia,72,0,0,55,16,10.735556023911537,6.169925001442312,0.04222873900293255,1447.9172975433407,62.172470549739344,2020-05-23
119,119.0,120.0,121.0,127.0,1.7196717412525702,0.23807166991056603,1.29464185435283,1.3433180488181897,1.5412970318260901,1.71675937030792,1.88562897222159,2.1171928952101498,2.1947214270326,1.48391583921918,0.0813180870713376,32001,123,2020-05-24,1759,US-West_Virginia,72,54,0,56,17,10.780539767471963,6.169925001442312,0.04093234792495736,1481.8539478365694,62.922125407690814,2020-05-24
120,120.0,121.0,122.0,128.0,1.6197924218230801,0.21236693034985699,1.21170967903664,1.2736176606696998,1.4691143835809197,1.62065819747808,1.76860979595827,1.96560184416122,2.02979019590955,1.42224184182039,0.0767938411764738,32002,124,2020-05-25,1774,US-West_Virginia,72,15,0,57,18,10.792790294301064,6.169925001442312,0.040586245772266064,1516.5860138866778,63.68081935321718,2020-05-25
121,121.0,122.0,123.0,129.0,1.07015276279285,0.136728801638443,0.802497811670596,0.8410281785990709,0.974284235275172,1.0725317050310401,1.1670825700618401,1.29077371088692,1.3287894107101998,0.950095007457186,0.0604530976624365,32003,125,2020-05-26,1774,US-West_Virginia,72,0,0,58,19,10.792790294301064,6.169925001442312,0.040586245772266064,1552.1321388485098,64.4486613766136,2020-05-26
122,122.0,123.0,124.0,130.0,1.15499116482473,0.11899186985342403,0.9438427629139341,0.970193657623621,1.06579682558198,1.15005527842728,1.2391186655802902,1.35682374086546,1.3922646723858,1.02119045229352,0.0604901018394366,32004,126,2020-05-27,1899,US-West_Virginia,74,125,2,59,20,10.891024190149498,6.209453365628951,0.03896787783043707,1588.511402839866,65.22576178234374,2020-05-27
123,123.0,124.0,125.0,131.0,0.96954196214361,0.0850089546116997,0.8148944923171221,0.836979310260757,0.909142001482446,0.965361723199891,1.0263696529352702,1.11580394446554,1.14428455389576,0.8778194126685142,0.0552974252844207,32005,127,2020-05-28,1935,US-West_Virginia,74,36,0,60,21,10.918117851031774,6.209453365628951,0.03824289405684755,1625.743333183159,66.01223220488546,2020-05-28
124,124.0,125.0,126.0,132.0,0.9486648140702209,0.0714382185185281,0.8129739434936001,0.8339850181428989,0.899731315529525,0.9470502108487259,0.9959737791835309,1.06882522887389,1.09305642696429,0.88872216764136,0.0556539409402868,32006,128,2020-05-29,1951,US-West_Virginia,74,16,0,61,22,10.929998062609027,6.209453365628951,0.037929267042542285,1663.8479148870965,66.80818562476802,2020-05-29
125,125.0,126.0,127.0,133.0,1.0352596441975899,0.0705748578959056,0.8989166920094029,0.9204825266068679,0.9875240680707951,1.03456984600512,1.08230776444001,1.1524215342191202,1.17599681325068,1.0033020985524301,0.0596401192122014,32007,129,2020-05-30,1989,US-West_Virginia,75,38,1,62,23,10.957827560833746,6.2288186904958796,0.03770739064856712,1702.845601374056,67.61373638480192,2020-05-30
126,126.0,127.0,128.0,134.0,0.6499487910222149,0.0521715127241341,0.550674191607475,0.5658535484177161,0.61421437817474,0.648886423999786,0.684551422844521,0.737487758468149,0.7551504199038109,0.649631428476237,0.0485557326997708,32008,130,2020-05-31,2010,US-West_Virginia,75,21,0,63,24,10.972979786066293,6.2288186904958796,0.037313432835820885,1742.75732545888,68.42900020650518,2020-05-31
127,127.0,128.0,129.0,135.0,0.619863881554008,0.0588712497648752,0.517724209049149,0.532838289024889,0.5806847076140279,0.6159170716264399,0.653500077107477,0.717945184003977,0.746470896571165,0.6207597933992779,0.0478926578216423,32009,131,2020-06-01,2028,US-West_Virginia,76,18,1,64,25,10.985841937003341,6.247927513443584,0.037475345167652864,1783.604510584995,69.25409420672717,2020-06-01
128,128.0,129.0,130.0,136.0,0.644777450020266,0.0727954455997906,0.530941641319364,0.5462841178314821,0.596865079931296,0.63561082184686,0.680367357671214,0.775263593682004,0.8238131613439059,0.653640188502053,0.0502800145001579,32010,132,2020-06-02,2056,US-West_Virginia,78,28,2,65,26,11.00562454919388,6.285402218862249,0.03793774319066148,1825.4090823238973,70.08913691447295,2020-06-02
129,129.0,130.0,131.0,137.0,0.590156843479959,0.0751422588179592,0.4739488927605511,0.4889215959412679,0.538629010192174,0.579015177451263,0.628573911219187,0.732484314363845,0.775136244976892,0.6194210055302131,0.0509160930124166,32011,133,2020-06-03,2077,US-West_Virginia,78,21,0,66,27,11.020285500844649,6.285402218862249,0.03755416466056813,1868.1934801441435,70.93424828793083,2020-06-03
130,130.0,131.0,132.0,138.0,0.5703618253576059,0.0821154591451122,0.446524187518322,0.461436730791056,0.513353677858797,0.557109907267191,0.612815777571681,0.725556526022124,0.771090974979417,0.618302672449261,0.0532150211847006,32012,134,2020-06-04,2102,US-West_Virginia,79,25,1,67,28,11.037546953962178,6.303780748177103,0.03758325404376784,1911.9806694562067,71.78954973170468,2020-06-04
131,131.0,132.0,133.0,139.0,0.607048304782896,0.0944275449618983,0.46554226488754297,0.482396544667264,0.540532719460946,0.591144364750043,0.6571760985249611,0.786220537845618,0.83649776978677,0.673659801413403,0.0581953432024448,32013,135,2020-06-05,2119,US-West_Virginia,84,17,5,68,29,11.04916787237217,6.392317422778762,0.03964134025483719,1956.7941539396365,72.65516411425466,2020-06-05
132,132.0,133.0,134.0,140.0,0.5567617700429229,0.0894977391865364,0.417315688758267,0.4339307007319389,0.492428367266875,0.5434053054276571,0.608167942809495,0.724539363930527,0.76611774546867,0.629708887896229,0.0589776409830495,32014,136,2020-06-06,2136,US-West_Virginia,84,17,0,69,30,11.060695931687558,6.392317422778762,0.03932584269662921,2002.6579881591406,73.53121578554759,2020-06-06
133,,,,,,,,,,,,,,,,32015,137,2020-06-07,2144,US-West_Virginia,84,8,0,70,31,11.066089190457774,6.392317422778762,0.039179104477611935,2049.5967904763793,74.41783059492069,2020-06-07
134,,,,,,,,,,,,,,,,32016,138,2020-06-08,2161,US-West_Virginia,84,17,0,71,32,11.077483356859508,6.392317422778762,0.03887089310504396,2097.6357562643675,75.3151359091603,2020-06-08
135,,,,,,,,,,,,,,,,32017,139,2020-06-09,2169,US-West_Virginia,84,8,0,72,33,11.082814337672275,6.392317422778762,0.03872752420470263,2146.80067143162,76.22326063079909,2020-06-09
136,,,,,,,,,,,,,,,,32018,140,2020-06-10,2194,US-West_Virginia,85,25,1,73,34,11.099347810403195,6.409390936137703,0.038742023701002735,2197.117926263271,77.14233521663306,2020-06-10
137,,,,,,,,,,,,,,,,32019,141,2020-06-11,2217,US-West_Virginia,86,23,1,74,35,11.114393054867305,6.426264754702097,0.03879115922417682,2248.6145295866,78.07249169646289,2020-06-11
138,,,,,,,,,,,,,,,,32020,142,2020-06-12,2249,US-West_Virginia,88,32,2,75,36,11.135067945777816,6.459431618637298,0.03912850155624722,2301.3181232685924,79.01386369206023,2020-06-12
139,,,,,,,,,,,,,,,,32021,143,2020-06-13,2274,US-West_Virginia,88,25,0,76,37,11.151016538892248,6.459431618637298,0.03869832893579595,2355.256997053266,79.96658643636357,2020-06-13
140,,,,,,,,,,,,,,,,32022,144,2020-06-14,2290,US-West_Virginia,88,16,0,77,38,11.161131882984307,6.459431618637298,0.038427947598253284,2410.460103746785,80.93079679290481,2020-06-14
141,,,,,,,,,,,,,,,,32023,145,2020-06-15,2322,US-West_Virginia,88,32,0,78,39,11.181152256865566,6.459431618637298,0.037898363479758834,2466.9570747584767,81.90663327547058,2020-06-15
142,,,,,,,,,,,,,,,,32024,146,2020-06-16,2341,US-West_Virginia,88,19,0,79,40,11.192909219112012,6.459431618637298,0.037590773173857325,2524.778236006103,82.8942360680005,2020-06-16
143,,,,,,,,,,,,,,,,32025,147,2020-06-17,2376,US-West_Virginia,88,35,0,80,41,11.214319120800765,6.459431618637298,0.037037037037037035,2583.9546241939292,83.89374704472503,2020-06-17
144,,,,,,,,,,,,,,,,32026,148,2020-06-18,2418,US-West_Virginia,88,42,0,81,42,11.239598529249122,6.459431618637298,0.036393713813068655,2644.5180034723066,84.90530979054694,2020-06-18
145,,,,,,,,,,,,,,,,32027,149,2020-06-19,2468,US-West_Virginia,88,50,0,82,43,11.269126679149418,6.459431618637298,0.03565640194489465,2706.500882487744,85.92906962166764,2020-06-19
146,,,,,,,,,,,,,,,,32028,150,2020-06-20,2500,US-West_Virginia,88,32,0,83,44,11.287712379549447,6.459431618637298,0.0352,2769.9365318325927,86.96517360646256,2020-06-20
147,,,,,,,,,,,,,,,,32029,151,2020-06-21,2533,US-West_Virginia,89,33,1,84,45,11.306631361712501,6.475733430966398,0.03513620213185945,2834.859001903728,88.01377058660862,2020-06-21
148,,,,,,,,,,,,,,,,32030,152,2020-06-22,2552,US-West_Virginia,89,19,0,85,46,11.317412613764871,6.475733430966398,0.03487460815047022,2901.3031411798097,89.07501119846573,2020-06-22
149,,,,,,,,,,,,,,,,32031,153,2020-06-23,2593,US-West_Virginia,92,41,3,86,47,11.340406490853296,6.523561956057013,0.03548013883532588,2969.3046149269094,90.14904789471676,2020-06-23
150,,,,,,,,,,,,,,,,32032,154,2020-06-24,2631,US-West_Virginia,92,38,0,87,48,11.361395533165892,6.523561956057013,0.03496769289243633,3038.899924342589,91.23603496626812,2020-06-24
151,,,,,,,,,,,,,,,,32033,155,2020-06-25,2694,US-West_Virginia,92,63,0,88,49,11.395534135462302,6.523561956057013,0.03414996288047513,3110.126426148675,92.33612856441412,2020-06-25
152,,,,,,,,,,,,,,,,32034,156,2020-06-26,2730,US-West_Virginia,92,36,0,89,50,11.414685235807214,6.523561956057013,0.0336996336996337,3183.022352643241,93.44948672326944,2020-06-26
153,,,,,,,,,,,,,,,,32035,157,2020-06-27,2782,US-West_Virginia,93,52,1,90,51,11.441906704542241,6.539158811108031,0.03342918763479511,3257.626832222608,94.57626938247101,2020-06-27
154,,,,,,,,,,,,,,,,32036,158,2020-06-28,2832,US-West_Virginia,93,50,0,91,52,11.467605550082993,6.539158811108031,0.03283898305084746,3333.979910384289,95.71663841015457,2020-06-28
155,,,,,,,,,,,,,,,,32037,159,2020-06-29,2870,US-West_Virginia,93,38,0,92,53,11.486835021563053,6.539158811108031,0.032404181184668986,3412.122571222256,96.87075762620779,2020-06-29
156,,,,,,,,,,,,,,,,32038,160,2020-06-30,2905,US-West_Virginia,93,35,0,93,54,11.50432244829189,6.539158811108031,0.03201376936316695,3492.0967594260137,98.03879282580348,2020-06-30
157,,,,,,,,,,,,,,,,32039,161,2020-07-01,2979,US-West_Virginia,93,74,0,94,55,11.540612408249528,6.539158811108031,0.03121852970795569,3573.945402795235,99.22091180321749,2020-07-01
158,,,,,,,,,,,,,,,,32040,162,2020-07-02,3053,US-West_Virginia,93,74,0,95,56,11.57601187420678,6.539158811108031,0.030461840812315757,3657.7124352822016,100.4172843759327,2020-07-02
