"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,1.1181412536092,0.0928613869517877,0.944276662182394,0.970134233742812,1.0542000367415,1.11529860556575,1.17894373872011,1.27550294587802,1.30813665299824
"175",176,182,1.20424866362805,0.0981424251242991,1.01966805241224,1.04757359843322,1.13678069089505,1.20149117034903,1.26864457499903,1.37000928397238,1.40443254742557
"176",177,183,1.20531102351753,0.102363080849931,1.01139223616019,1.04124705715359,1.13531282684149,1.20285569687044,1.27261448560189,1.37753121891222,1.41320276412899
"177",178,184,1.2502028530068,0.10773374010227,1.04646799607327,1.07752933090739,1.17633174986283,1.24763995150518,1.32115132911005,1.43152299338069,1.46880739615205
"178",179,185,1.17584710413464,0.105010223742604,0.976012125765973,1.00654555230691,1.10412044307221,1.17368605289586,1.24533157147873,1.35203524052034,1.38780720644445
"179",180,186,1.19375047038777,0.103795936137738,0.997857340199259,1.02729241462324,1.12213807683611,1.191389120716,1.2625554081536,1.3684865277385,1.4040363737531
"180",181,187,1.19667518798386,0.100930170265701,1.0065410110682,1.03478851478673,1.12702132981137,1.19429525056587,1.26371889450563,1.3668684898206,1.40099467253085
"181",182,188,1.14304673432858,0.095588647457499,0.962610212119448,0.989746332206629,1.07723248780747,1.14074734261386,1.2063890140531,1.30434249520599,1.33654918887022
"182",183,189,1.14812038753808,0.0926600691102142,0.973229209019227,0.999682164184702,1.08417966960758,1.14588255210143,1.20951748413747,1.30423602135304,1.33590007812155
"183",184,190,1.26084820975851,0.0948748025620274,1.08095407298298,1.10842718174147,1.19558397969922,1.25866836962437,1.3237827505684,1.42048853183531,1.45239870460151
"184",185,191,1.30813742504894,0.0981040706063341,1.11763756219433,1.14833036722546,1.2419308111067,1.30719487070189,1.37360067841908,1.47088259949118,1.50285468607382
"185",186,192,1.38018768713869,0.106414983303232,1.16577692695445,1.20271245176816,1.31026044305531,1.38141051588589,1.45168969719139,1.5530013482578,1.58642397226256
"186",187,193,1.30025707937556,0.110016548059382,1.07135149562799,1.11215878836503,1.22953947563397,1.30379802465076,1.37495035542522,1.47525377502503,1.50765467385258
"187",188,194,1.27078868258118,0.111766660972489,1.04519650687531,1.08094851552746,1.19612031028887,1.27385437758844,1.347558465731,1.45038572926656,1.48297378484461
"188",189,195,1.22914391579086,0.108154716706736,1.0190867340248,1.05031773061054,1.15461720419539,1.22974796461106,1.30345723540164,1.40621034710719,1.43974203554832
"189",190,196,1.31663090063139,0.108818258950473,1.11047653253913,1.14042083651596,1.2406267008659,1.31509917888543,1.39071076496875,1.49790172310399,1.53283688862157
"190",191,197,1.31729714953378,0.105688092106879,1.11193066968326,1.14413522856404,1.24523112626059,1.31704334376217,1.38875422337162,1.4916667132931,1.52494869956803
"191",192,198,1.19798634028977,0.0974296941970818,1.00501667030188,1.03627123089568,1.13251200542695,1.19858415966213,1.26408830380565,1.35730083958302,1.38740395557183
"192",193,199,1.19084845422997,0.0924194998057006,1.01176556261179,1.03893551414841,1.12751379623694,1.19066442933583,1.25371345342793,1.34345980521059,1.37225153573794
"193",194,200,1.24390853910103,0.0902488395417345,1.07078419238021,1.09675504799994,1.18163509782992,1.2430196517091,1.30504594181197,1.39391750794017,1.42291631245969
"194",195,201,1.17925257633437,0.0848854157213757,1.01451787473386,1.04028537158838,1.12149399707537,1.17878675584481,1.23647321535267,1.31982137362748,1.34678641699011
"195",196,202,1.13893809009632,0.0801991200434451,0.984877218302642,1.00828667167656,1.08406889600969,1.13805155699893,1.19291379290559,1.27229088332504,1.29824830337181
"196",197,203,1.1630240639689,0.0773583231188745,1.01558563161236,1.03796850314366,1.10977803184062,1.16173289653482,1.21484732867318,1.29251502954035,1.31787129955947
"197",198,204,1.14080437030946,0.0737869583469955,0.99976259945877,1.02122338139658,1.09031167643332,1.13970783938354,1.1900586718611,1.26418738660707,1.28840604022912
"198",199,205,1.114057381764,0.0708875701423188,0.978318164643455,0.999095527688087,1.06554604993458,1.11303966998274,1.16138844377318,1.23260281421075,1.25596113005079
"199",200,206,1.07011023763237,0.0670149242884796,0.942233376248239,0.96198866278479,1.02417986121859,1.06895910883857,1.11480689678111,1.18221956180651,1.20453833973939
"200",201,207,0.973221689903079,0.0613405848506139,0.857198072079353,0.874844337531462,0.931128106745998,0.971804157267966,1.01381205037213,1.07651504023914,1.09742845167711
"201",202,208,0.958266410817377,0.0586312892219578,0.846816543692345,0.864086033512017,0.918122649743762,0.95699760438693,0.997064788269668,1.05694076083751,1.07668537515686
"202",203,209,0.955779311602631,0.0576634071469916,0.846338567217771,0.863066880577738,0.916249994259209,0.954563115496021,0.993989303568545,1.05260075282035,1.07229978671616
"203",204,210,0.875406088358156,0.0553087307922146,0.770652025953895,0.786634289372581,0.837463410019237,0.874169799307841,0.911984585291222,0.968536481959678,0.987565285641136
"204",205,211,0.74413798769662,0.0525052756443855,0.645740870783496,0.660734156661008,0.708043597539082,0.742498740721313,0.778410727381296,0.833137511105243,0.851783526434739
"205",206,212,0.71670693539459,0.0575103019676551,0.61497998471833,0.629746992767401,0.677554276884046,0.712980540269354,0.751279969402771,0.815721004149414,0.841539206380837
"206",207,213,0.684900340359817,0.0633794542790088,0.578128074495235,0.5929911984836,0.641615048021304,0.678856302718176,0.720797051905721,0.797919995596857,0.830283461004839
"207",208,214,0.722367732746037,0.0741816448093163,0.602445465690406,0.618352061164597,0.6713142582794,0.713335806579928,0.762806548466308,0.858952612377072,0.898702728545766
"208",209,215,0.762818445217237,0.0817677574186217,0.629673083039286,0.646889824372875,0.705285356755622,0.752734098606098,0.809720227950945,0.914606036961942,0.952636649142779
"209",210,216,0.792174985820784,0.0839581716353314,0.650372942228977,0.668842353509845,0.732198169833593,0.78385672125313,0.84412298821256,0.944065999185695,0.977817853276212
"210",211,217,0.814109769542354,0.0824045712614719,0.669739337880112,0.689114651617608,0.755287238167082,0.80802561763311,0.86703065876274,0.95955656880392,0.990507527435807
"211",212,218,0.895276166169974,0.083474485435515,0.745827106218033,0.766377945038708,0.836018559732752,0.890464712388231,0.949710659314094,1.04062255575284,1.07035268321868
"212",213,219,0.961334627744277,0.0808919885852265,0.812670138628046,0.834113710611976,0.904687230904468,0.958041476418021,1.01464226678753,1.09979027831301,1.12781307792038
"213",214,220,1.04430402186183,0.0789483006685823,0.896517365380522,0.918567080090284,0.989628845333378,1.04192934944953,1.09649534967508,1.1781919755213,1.20534980927388
"214",215,221,1.06644035569314,0.0761042527179364,0.923266490170398,0.944844828918206,1.01403707036834,1.06435256045916,1.11661262694671,1.19509543767507,1.22142004960253
"215",216,222,1.04461588826031,0.0745066287932424,0.904761308258945,0.925805634416705,0.993341760802224,1.04250210942007,1.09370101647374,1.17058459870311,1.19654240144716
"216",217,223,1.04878828544574,0.074654667515818,0.90888006980964,0.929830808852365,0.997365035234951,1.04665503094009,1.09782593571807,1.17509204698685,1.2010035313488
"217",218,224,1.15675007059668,0.0782552527867803,1.00960684049737,1.03195891547916,1.10285591099027,1.15456112187642,1.2082531787018,1.28888552525303,1.31616638098723
"218",219,225,1.25568138189506,0.0825798888467812,1.09852061206273,1.122810176267,1.19940774011529,1.25393155222491,1.31018450115441,1.39425208864278,1.42246914762413
"219",220,226,1.18624138749794,0.0838947862368843,1.02051852731425,1.0484437287189,1.13049678048505,1.18620671415686,1.24203682290516,1.32403611879368,1.35148616337277
"220",221,227,1.18258375986443,0.085901040315351,1.01366656435909,1.04083142931148,1.12476393580005,1.18270727973676,1.24031291092552,1.32381072817184,1.35118359351762
"221",222,228,1.25903549521931,0.0901269918802866,1.08356030673767,1.11077413565907,1.19767225468138,1.25890461953463,1.32000650919096,1.40779599268352,1.43632288538292
"222",223,229,1.24448921952344,0.0917551054425672,1.06382820745181,1.09285218522996,1.18273819785668,1.24480336683515,1.30651320384844,1.39496466466964,1.42380334898597
"223",224,230,1.20495103545889,0.0905834693093242,1.02678704735288,1.05505444426072,1.14367007027302,1.20537480224461,1.26629036819748,1.35378356365357,1.38182357726044
"224",225,231,1.11451594650011,0.0841722610172658,0.951726047621106,0.976572108191698,1.05689809831483,1.11414428578934,1.17132328472853,1.25379407593929,1.28067814700432
"225",226,232,1.07442868384379,0.0772821084787055,0.928249461217591,0.95029954491808,1.02091834710056,1.07282054219387,1.12607539536903,1.20433368676448,1.22996481581668
"226",227,233,1.05597833635517,0.0710273138106849,0.922386466316605,0.942308920880777,1.00698802196884,1.05412961537618,1.10314172541821,1.17577485213222,1.20011706797536
"227",228,234,1.00604603222089,0.0652583595828977,0.882834113131929,0.901570433722366,0.961094367929341,1.00446638226907,1.049141417215,1.11594433878032,1.13830930272429
"228",229,235,0.974812167340857,0.0617169229563361,0.857697957436677,0.875634007196296,0.932368921380605,0.973520788081282,1.01567290543973,1.07852479122502,1.09936208978873
"229",230,236,0.954336011030411,0.0600781024735341,0.840168062667538,0.857619960302309,0.913163072488181,0.953147963567161,0.994252194185864,1.05519698334162,1.07565696058787
"230",231,237,0.950344955212736,0.0601253195550798,0.836390821305366,0.853754257321184,0.909135076209779,0.949013266183701,0.990162552551947,1.05138146519709,1.07201574423854
"231",232,238,1.09659170997389,0.0653018942131302,0.972652457754945,0.991617912869356,1.05182654740461,1.09512253508272,1.13987766362153,1.20637334377197,1.22843741249946
"232",233,239,1.11659822905498,0.065223332591348,0.992050788179109,1.01134972892956,1.07190085014941,1.11546306916139,1.15987140371224,1.22573476960245,1.24786886292024
"233",234,240,1.31467033170417,0.071625511448156,1.17681993841815,1.1985853185734,1.26603882746003,1.31374043530192,1.3623934163219,1.43395621353491,1.45748144567109
"234",235,241,1.43538014426172,0.0860919149429432,1.25238559157117,1.29024316748744,1.38244494747168,1.43844463900218,1.49261450608001,1.57041188732761,1.59601598099874
"235",236,242,1.4474510542924,0.107897148846903,1.19559156797987,1.25085658371504,1.38681080863987,1.45746198407104,1.52029779952762,1.60588832098842,1.63307703308053
"236",237,243,1.39169804126868,0.123409683460664,1.11461678280656,1.16431052783818,1.3169906981752,1.40432792022313,1.47793925080832,1.57388411802377,1.60404808775211
"237",238,244,1.3285212392806,0.127128624452316,1.06703261342809,1.10571478411124,1.24300467789243,1.33644056496655,1.41909876060413,1.52575738119471,1.55864371632813
"238",239,245,1.22894062105559,0.116407812174918,1.00628817763265,1.03652176234471,1.14623661391129,1.23027058257575,1.31078952867469,1.41850874291742,1.45235454741109
"239",240,246,1.1293253373665,0.0974727613414273,0.951283315484308,0.974831557438385,1.05860294258101,1.12674444443008,1.19638816888615,1.29358838324782,1.3244037815526
"240",241,247,1.02300907936963,0.0763880073971335,0.884060727285594,0.903391776294629,0.968526969312391,1.01971329204116,1.07416777530448,1.15400043534607,1.17970042366478
"241",242,248,0.986307288968209,0.0625940971322404,0.869163319192687,0.886526619893449,0.942946943599629,0.984434419368539,1.02771198471583,1.09245401236699,1.11393148290407
"242",243,249,0.765100718590406,0.0486499068572901,0.672561937909255,0.686752655728855,0.731712658680517,0.764173714398443,0.797436869224653,0.846677002339414,0.863211536395884
