,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,10.6465536603479,3.8658340206379105,4.5416207647463,5.27289607261727,7.916230168320709,10.1746007135792,12.8453751012119,17.5545349685496,19.389203187808302,8.118540066051821,2.16977110056879,54053,42561,28/03/2020,28.0,3.0,2020.0,62,0,Ukraine,UA,UKR,43993643.0,Europe,0.49325308,2020-03-28,5,218,1,-12,7.768184324776926,2.3219280948873617,0.022935779816513763,305.6695022949665,64.55569664789347,2020-03-28
72,72.0,73.0,74.0,80.0,11.6965469101353,4.8547127953816,3.40118826874307,4.543645306937281,8.42854549358785,11.302430019309401,14.4440982321735,19.9518932861742,22.3257552017308,8.27992614492136,1.89954533293118,54054,42562,29/03/2020,29.0,3.0,2020.0,93,3,Ukraine,UA,UKR,43993643.0,Europe,0.70010115,2020-03-29,8,311,2,-11,8.280770770130601,3.0,0.02572347266881029,351.05301378446563,66.9268770857377,2020-03-29
73,73.0,74.0,75.0,81.0,10.7259896207803,5.12172980547964,2.5066510757163303,3.2563711931472703,6.86262750205971,10.3306534674019,13.9894020328417,19.667983975175602,21.783311618951302,6.05695461457729,1.2363706834091899,54055,42563,30/03/2020,30.0,3.0,2020.0,107,1,Ukraine,UA,UKR,43993643.0,Europe,0.94331811,2020-03-30,9,418,3,-10,8.707359132080883,3.169925001442312,0.0215311004784689,403.1747281357274,69.385152806582,2020-03-30
74,74.0,75.0,76.0,82.0,7.2565547072716,3.9663548802782405,1.6916048053935302,2.1020050923016598,4.13439312316131,6.577466918315849,9.725605091636679,14.7130329837589,16.3966754494501,3.4940387727184303,0.7132176778883751,54056,42564,31/03/2020,31.0,3.0,2020.0,62,2,Ukraine,UA,UKR,43993643.0,Europe,1.07970145,2020-03-31,11,480,4,-9,8.906890595608518,3.4594316186372973,0.02291666666666666,463.0350830918023,71.9337228872237,2020-03-31
75,75.0,76.0,77.0,83.0,7.77998778677845,4.382439287501049,2.25253391073681,2.62384864286593,4.45000740335522,6.752881710827181,10.0796660009281,16.6560264067016,18.8878759807166,3.6904995980548,0.590952887254931,54057,42565,01/04/2020,1.0,4.0,2020.0,69,2,Ukraine,UA,UKR,43993643.0,Europe,1.21608479,2020-04-01,13,549,5,-8,9.100662339005199,3.700439718141092,0.023679417122040074,531.7830538764691,74.57590390901362,2020-04-01
76,76.0,77.0,78.0,84.0,5.97547124294074,3.2559780865053396,1.9450454469120402,2.28896630325382,3.67750652858907,5.23189038074588,7.424410582694679,12.3173102964296,14.753428572734599,3.11116426788817,0.46378498614442104,54058,42566,02/04/2020,2.0,4.0,2020.0,245,7,Ukraine,UA,UKR,43993643.0,Europe,1.76161815,2020-04-02,20,794,6,-7,9.632995197142957,4.3219280948873635,0.02518891687657431,610.7382069235485,77.31513427388917,2020-04-02
77,77.0,78.0,79.0,85.0,6.250115689095041,2.9191667559630297,2.3390521222694103,2.70891365945548,4.18198097512367,5.7092859351634,7.69157562069091,11.588290198240198,13.533858022881901,3.5705113832707,0.42983905882749296,54059,42567,03/04/2020,3.0,4.0,2020.0,103,2,Ukraine,UA,UKR,43993643.0,Europe,1.9798315,2020-04-03,22,897,7,-6,9.808964174919259,4.459431618637297,0.02452619843924192,701.4160279782782,80.15497867893794,2020-04-03
78,78.0,79.0,80.0,86.0,4.546555286659401,1.79669904980631,1.7642630760517202,2.08244867878204,3.22528690761561,4.3082188704984805,5.62338412818549,7.81086054949923,8.65017778830946,2.77985335181312,0.329907897040052,54060,42568,04/04/2020,4.0,4.0,2020.0,175,5,Ukraine,UA,UKR,43993643.0,Europe,2.37761624,2020-04-04,27,1072,8,-5,10.066089190457774,4.754887502163468,0.025186567164179104,805.5570107249067,83.099132755316,2020-04-04
79,79.0,80.0,81.0,87.0,4.4601057167393305,1.57591312622993,1.8975456660349097,2.1675439650821797,3.25671476146298,4.30657998249817,5.52146173494787,7.26945861622079,7.83296322928275,2.7939536272234498,0.286653593826106,54061,42569,05/04/2020,5.0,4.0,2020.0,153,5,Ukraine,UA,UKR,43993643.0,Europe,2.69129792,2020-04-05,32,1225,9,-4,10.258566033889931,5.0,0.02612244897959184,925.1600642752144,86.15142787755688,2020-04-05
80,80.0,81.0,82.0,88.0,4.64288249227735,1.52109839604985,2.10681692016608,2.3992081573917403,3.47801464217829,4.51203421477735,5.7071474367742,7.32025596187219,7.799574691605719,2.9888023971327202,0.261132877893309,54062,42570,06/04/2020,6.0,4.0,2020.0,83,5,Ukraine,UA,UKR,43993643.0,Europe,2.86632321,2020-04-06,37,1308,10,-3,10.353146825498083,5.20945336562895,0.028287461773700305,1062.5208807499412,89.31583614953043,2020-04-06
81,81.0,82.0,83.0,89.0,5.2441814991253,1.64261274092729,2.39754849933346,2.76472725318932,4.0117030561627205,5.1322609904931396,6.40480370054199,8.09839597451592,8.59356945898435,3.46907178104915,0.24970925084770101,54063,42571,07/04/2020,7.0,4.0,2020.0,11,1,Ukraine,UA,UKR,43993643.0,Europe,2.83222737,2020-04-07,38,1319,11,-2,10.365228849251544,5.247927513443585,0.02880970432145565,1220.2759993905154,92.59647557353978,2020-04-07
82,82.0,83.0,84.0,90.0,5.65722049862672,1.77038992017382,2.4524391848689704,2.8971111262412994,4.3541067676122305,5.5878928402775,6.92805350267813,8.64964753804085,9.155184476582212,3.7618229829572796,0.228514472279066,54064,42572,08/04/2020,8.0,4.0,2020.0,143,7,Ukraine,UA,UKR,43993643.0,Europe,3.13227072,2020-04-08,45,1462,12,-1,10.513727595952435,5.491853096329675,0.030779753761969907,1401.4534129790588,95.99761540928293,2020-04-08
83,83.0,84.0,85.0,91.0,5.91244888841438,1.92131501771979,2.40466393135894,2.8761215115370096,4.4830071771892,5.8701161512921605,7.327171051756929,9.10893745009016,9.6063712829483,3.83818010945297,0.199000368458893,54065,42573,09/04/2020,9.0,4.0,2020.0,206,7,Ukraine,UA,UKR,43993643.0,Europe,3.53460158,2020-04-09,52,1668,13,0,10.703903573444665,5.7004397181410935,0.03117505995203837,1609.5306879194848,99.52368172965332,2020-04-09
84,84.0,85.0,86.0,92.0,4.8716147801462695,1.6765301891678102,1.89981823548666,2.26852242056964,3.5950118907145696,4.81329272810671,6.1083889125074196,7.7056292787711005,8.13144648980684,3.04947386868909,0.150971452922704,54066,42574,10/04/2020,10.0,4.0,2020.0,224,5,Ukraine,UA,UKR,43993643.0,Europe,3.94602466,2020-04-10,57,1892,14,1,10.885696373339396,5.832890014164741,0.030126849894291763,1848.5017135516296,103.17926318060944,2020-04-10
85,85.0,86.0,87.0,93.0,4.14995332103877,1.47163739958582,1.70671616648221,1.9720253906078202,3.0048497645694203,4.03589347412871,5.20665186913392,6.75160964961557,7.17543660910954,2.53141931676968,0.11726573539657799,54067,42575,11/04/2020,11.0,4.0,2020.0,311,12,Ukraine,UA,UKR,43993643.0,Europe,4.51201552,2020-04-11,69,2203,15,2,11.105253779700883,6.108524456778168,0.03132092600998638,2122.9533619021254,106.96911695260852,2020-04-11
86,86.0,87.0,88.0,94.0,4.557165863857191,1.5665577227187601,2.08488710418227,2.33609339047228,3.3464874239821296,4.38067715509155,5.62443158471454,7.41782160585351,7.98488248190318,2.82652068492226,0.10823307086097197,54068,42576,12/04/2020,12.0,4.0,2020.0,308,4,Ukraine,UA,UKR,43993643.0,Europe,5.00072249,2020-04-12,73,2511,16,3,11.294046313271501,6.189824558880018,0.029072082835523694,2438.1535292992057,110.89817497137552,2020-04-12
87,87.0,88.0,89.0,95.0,3.29363609670143,1.0631428080785799,1.5468633933605302,1.77083718022643,2.50083746464339,3.18410210795273,4.00489920444118,5.205307387091611,5.61804127291526,2.14369714716834,0.0841474736226161,54069,42577,13/04/2020,13.0,4.0,2020.0,266,10,Ukraine,UA,UKR,43993643.0,Europe,5.36213834,2020-04-13,83,2777,17,4,11.439311461818845,6.3750394313469245,0.02988836874324811,2800.152249745108,114.97155031606451,2020-04-13
88,88.0,89.0,90.0,96.0,3.0242897715846606,0.882371689624085,1.55510095495767,1.72149621421568,2.35687137870174,2.9494869542280493,3.6377071696303998,4.57419340472899,4.87470569171329,2.0322096138651498,0.0732357509272474,54070,42578,14/04/2020,14.0,4.0,2020.0,325,10,Ukraine,UA,UKR,43993643.0,Europe,5.95995199,2020-04-14,93,3102,18,5,11.59898297103609,6.539158811108031,0.029980657640232108,3215.897820842426,119.19454387316328,2020-04-14
89,89.0,90.0,91.0,97.0,2.45325213994787,0.6324270575962,1.37974427418743,1.5044373796758703,1.9732417832353002,2.4084327100593397,2.9110341316077406,3.54265336783285,3.72335909035136,1.7136167451767799,0.0611226850912257,54071,42579,15/04/2020,15.0,4.0,2020.0,270,5,Ukraine,UA,UKR,43993643.0,Europe,6.41683618,2020-04-15,98,3372,19,6,11.719388820942084,6.6147098441152075,0.029062870699881376,3693.370171225681,123.57265123480131,2020-04-15
90,90.0,91.0,92.0,98.0,2.12927209868382,0.47686692577279405,1.3088965175851002,1.3998105462454,1.7655867372350902,2.1004366044272897,2.48455661134347,2.93967478074982,3.0590501557252097,1.5528798215833401,0.0537718305484238,54072,42580,16/04/2020,16.0,4.0,2020.0,392,10,Ukraine,UA,UKR,43993643.0,Europe,6.75097536,2020-04-16,108,3764,20,7,11.878050912728536,6.754887502163467,0.028692879914984055,4241.734029387249,128.11156985043786,2020-04-16
91,91.0,92.0,93.0,99.0,1.80684444058982,0.345625128926704,1.20461377450787,1.27414569729547,1.54405662809953,1.7873780730296498,2.06788196401092,2.38772112576584,2.46558404260865,1.3775546889931598,0.0475301523492375,54073,42581,17/04/2020,17.0,4.0,2020.0,397,8,Ukraine,UA,UKR,43993643.0,Europe,7.41925373,2020-04-17,116,4161,21,8,12.02271457304476,6.857980995127572,0.02787791396298966,4871.514833859955,132.81720644123723,2020-04-17
92,92.0,93.0,94.0,100.0,1.70337476308854,0.270949984459959,1.2260815300923,1.2812125356108102,1.49701330034598,1.6889540173449098,1.9104902228677199,2.1552367042786202,2.21055368672864,1.3566862100995,0.0448751912849418,54074,42582,18/04/2020,18.0,4.0,2020.0,301,9,Ukraine,UA,UKR,43993643.0,Europe,7.70565875,2020-04-18,125,4462,22,9,12.12347479824414,6.965784284662088,0.028014343343792027,5594.800761222135,137.6956846867796,2020-04-18
93,93.0,94.0,95.0,101.0,1.4480993173383898,0.191187880902754,1.101259575545,1.14526227869343,1.3051271522949999,1.4412987599106202,1.5940074743878898,1.76251923888515,1.79885170091759,1.2027984088036299,0.0406620077112429,54075,42583,19/04/2020,19.0,4.0,2020.0,644,8,Ukraine,UA,UKR,43993643.0,Europe,8.82172908,2020-04-19,133,5106,23,10,12.31797782240712,7.055282435501191,0.02604778691735213,6425.474749703196,142.7533531941106,2020-04-19
94,94.0,95.0,96.0,102.0,1.63764403268296,0.17515245084252998,1.3188487875876203,1.3566736781117201,1.5051305971616,1.63332285189955,1.77142480817215,1.9244676373818999,1.9584525105526998,1.40512275147909,0.0425794773175481,54076,42584,20/04/2020,20.0,4.0,2020.0,343,8,Ukraine,UA,UKR,43993643.0,Europe,9.41272356,2020-04-20,141,5449,24,11,12.411775775576528,7.139551352398794,0.02587630757937236,7379.4809719112745,147.99679375950006,2020-04-20
95,95.0,96.0,97.0,103.0,1.68707996966869,0.15980445160021,1.3741029122608799,1.4272124489784097,1.57703778272252,1.68981746981612,1.80577311680123,1.9377378402903198,1.96876164905246,1.49166750024811,0.0427589211025117,54077,42585,21/04/2020,21.0,4.0,2020.0,261,10,Ukraine,UA,UKR,43993643.0,Europe,9.98098748,2020-04-21,151,5710,25,12,12.479275030250205,7.2384047393250786,0.02644483362521892,8475.130871429521,153.43282993366233,2020-04-21
96,96.0,97.0,98.0,104.0,1.8209214586734297,0.168973995326418,1.45122730739719,1.52881660390304,1.71701592089987,1.8339933946532898,1.9444182488656598,2.0686527768813,2.09946556869013,1.6306773432986101,0.0433347614764722,54078,42586,22/04/2020,22.0,4.0,2020.0,415,10,Ukraine,UA,UKR,43993643.0,Europe,10.59925862,2020-04-22,161,6125,26,13,12.580494128777294,7.330916878114617,0.026285714285714287,9733.45463742751,159.06853590158252,2020-04-22
97,97.0,98.0,99.0,105.0,1.8190624536863602,0.183184107753164,1.39231589874246,1.4849587618727198,1.71470581293017,1.8445639805031202,1.9536031354914298,2.0678231530880002,2.0965361805865,1.61728518155002,0.0413872994010249,54079,42587,23/04/2020,23.0,4.0,2020.0,467,13,Ukraine,UA,UKR,43993643.0,Europe,11.19252616,2020-04-23,174,6592,27,14,12.68650052718322,7.442943495848727,0.026395631067961164,11178.604863582344,164.91124568850682,2020-04-23
98,98.0,99.0,100.0,106.0,1.9580216512428898,0.21767341209236105,1.4600993572168501,1.55583657505528,1.82501871814156,1.9935201501060802,2.12664476479488,2.24580339244582,2.2741028209637597,1.70588107893013,0.0403879051030936,54080,42588,24/04/2020,24.0,4.0,2020.0,578,13,Ukraine,UA,UKR,43993643.0,Europe,11.99718787,2020-04-24,187,7170,28,15,12.807757403589267,7.546894459887637,0.02608089260808926,12838.32013924437,170.9685627040745,2020-04-24
99,99.0,100.0,101.0,107.0,1.916358037683,0.23818688584284398,1.38981447866555,1.4885547597006101,1.7636411921481299,1.94881564393429,2.1048260507538,2.23869275953446,2.2682750578850097,1.63815298302202,0.0374734875459445,54081,42589,25/04/2020,25.0,4.0,2020.0,477,6,Ukraine,UA,UKR,43993643.0,Europe,12.37451511,2020-04-25,193,7647,29,16,12.900678158743355,7.592457037268081,0.025238655681966784,14744.457471136311,177.24836963701497,2020-04-25
100,100.0,101.0,102.0,108.0,2.2669819789504904,0.30195186602282503,1.62944245810436,1.73716275107078,2.06376168156637,2.2966579621328598,2.50421448140471,2.7000740399788796,2.7478175652897696,1.90702994045493,0.03818645007647701,54082,42590,26/04/2020,26.0,4.0,2020.0,478,8,Ukraine,UA,UKR,43993643.0,Europe,12.76093457,2020-04-26,201,8125,30,17,12.98815209769054,7.651051691178929,0.02473846153846154,16933.603755027012,183.75883871328347,2020-04-26
101,101.0,102.0,103.0,109.0,2.09619408664983,0.30446317262830896,1.4432821939255402,1.5716851253823798,1.8984288371274098,2.1231955980012103,2.3291643149462002,2.5355381285324703,2.5901425276705603,1.75004295730798,0.0345141888332057,54083,42591,27/04/2020,27.0,4.0,2020.0,492,8,Ukraine,UA,UKR,43993643.0,Europe,13.27464516,2020-04-27,209,8617,31,18,13.072969968542061,7.707359132080882,0.024254380875014508,19447.778034125677,190.50844233098567,2020-04-27
102,102.0,103.0,104.0,110.0,2.10681748073319,0.32001415026842,1.4366678489103701,1.54964905638204,1.89074324653794,2.13347633798055,2.3553168160270697,2.575348618596,2.63174383594772,1.73208520936923,0.0321418557119422,54084,42592,28/04/2020,28.0,4.0,2020.0,392,11,Ukraine,UA,UKR,43993643.0,Europe,13.42693989,2020-04-28,220,9009,32,19,13.137151260278307,7.78135971352466,0.02442002442002442,22335.238023527123,197.50596408593293,2020-04-28
103,103.0,104.0,105.0,111.0,1.8895545748906397,0.292190424724599,1.29833685050128,1.3908619201143402,1.6859789328321897,1.90878156360284,2.1179058511230298,2.32594096305316,2.37521284470877,1.5369303016488303,0.0283500859607112,54085,42593,29/04/2020,29.0,4.0,2020.0,401,19,Ukraine,UA,UKR,43993643.0,Europe,13.72471018,2020-04-29,239,9410,33,20,13.1999790076159,7.90086680798075,0.025398512221041444,25651.406381348057,204.7605102021727,2020-04-29
104,104.0,105.0,106.0,112.0,1.67338638526395,0.25109547780056,1.1876052626817601,1.25297593932623,1.4919018261653603,1.6831173528188799,1.87045761536677,2.06038300305943,2.10513790896789,1.35980597839616,0.0251042292072599,54086,42594,30/04/2020,30.0,4.0,2020.0,456,11,Ukraine,UA,UKR,43993643.0,Europe,13.87018574,2020-04-30,250,9866,34,21,13.268249571994494,7.965784284662088,0.02533954996959254,29459.934505643334,212.28152138237246,2020-04-30
105,105.0,106.0,107.0,113.0,1.5416671869077399,0.210430852904066,1.1522955421983,1.1984952884726598,1.38493431578359,1.5422281675026102,1.7063596132848,1.8764893140401202,1.9171754841042599,1.2678512868941598,0.023055652746586004,54087,42595,01/05/2020,1.0,5.0,2020.0,540,11,Ukraine,UA,UKR,43993643.0,Europe,14.19523271,2020-05-01,261,10406,35,22,13.345127991976693,8.027905996569885,0.02508168364405151,33833.924275897145,220.07878509347717,2020-05-01
106,106.0,107.0,108.0,114.0,1.48588834199491,0.174158305670252,1.16861100620776,1.20730635516624,1.35528876503097,1.4820633831156698,1.6214883973166103,1.7668113590961998,1.80048621927643,1.25354812611007,0.0220874535707212,54088,42596,02/05/2020,2.0,5.0,2020.0,455,11,Ukraine,UA,UKR,43993643.0,Europe,14.54528328,2020-05-02,272,10861,36,23,13.40686932142308,8.087462841250339,0.025043734462756654,38857.3311895129,228.16244830362717,2020-05-02
107,107.0,108.0,109.0,115.0,1.2737665072133302,0.124876212515422,1.04250523129099,1.07279116331194,1.18143044018635,1.2715752441775903,1.37112106808698,1.47423511101321,1.49484927080336,1.1082705465204299,0.0202005197482943,54089,42597,03/05/2020,3.0,5.0,2020.0,550,7,Ukraine,UA,UKR,43993643.0,Europe,14.33161605,2020-05-03,279,11411,37,24,13.478137606918722,8.124121311829187,0.02445009201647533,44626.57582546881,236.54303068691502,2020-05-03
108,108.0,109.0,110.0,116.0,1.2570507537473898,0.0980434036985915,1.0803201907809101,1.09914999611474,1.18176139442476,1.2551550155401299,1.33340670693987,1.41640892558557,1.43203767064533,1.12074814506257,0.0198556972827176,54090,42598,04/05/2020,4.0,5.0,2020.0,502,9,Ukraine,UA,UKR,43993643.0,Europe,14.6930319,2020-05-04,288,11913,38,25,13.540249146245625,8.169925001442312,0.024175270712666837,51252.39456599122,245.2314383131613,2020-05-04
109,109.0,110.0,111.0,117.0,1.12715058665391,0.0705908189944562,0.997121069182177,1.0136939325619698,1.0742109816743899,1.12575913625826,1.18062069227607,1.242753317115,1.25648007514474,1.0292752983412599,0.0187295817282111,54091,42599,05/05/2020,5.0,5.0,2020.0,418,15,Ukraine,UA,UKR,43993643.0,Europe,15.04990164,2020-05-05,303,12331,39,26,13.590002181442726,8.243173983472952,0.02457221636525829,58861.96509948022,254.2389778405277,2020-05-05
110,110.0,111.0,112.0,118.0,1.13427099350829,0.0552487625740385,1.0357053940673,1.04766860365455,1.09252095514017,1.13188785350967,1.1747481411479,1.2275165176841398,1.24077956949946,1.0565461197777901,0.0187684038487176,54092,42600,06/05/2020,6.0,5.0,2020.0,366,13,Ukraine,UA,UKR,43993643.0,Europe,14.93852191,2020-05-06,316,12697,40,27,13.632200042185133,8.303780748177102,0.024887768764275026,67601.34750214107,263.57737122943456,2020-05-06
111,111.0,112.0,113.0,119.0,1.1445864740273402,0.0444927211428408,1.06358790325486,1.07430928827579,1.1121929977954599,1.1426327048683702,1.17582840796042,1.22050025503042,1.23282874154505,1.0861546402977,0.0189075253788427,54093,42601,07/05/2020,7.0,5.0,2020.0,487,11,Ukraine,UA,UKR,43993643.0,Europe,14.98398303,2020-05-07,327,13184,41,28,13.68650052718322,8.353146825498081,0.024802791262135918,77638.28775308085,273.25877099693344,2020-05-07
112,112.0,113.0,114.0,120.0,0.9761990154292729,0.0330791304320456,0.913842333860179,0.9235906373021681,0.953254591395394,0.975368910555958,0.998769826810407,1.0317961749865,1.04159538980844,0.9401069180413091,0.0175026714212464,54094,42602,08/05/2020,8.0,5.0,2020.0,507,13,Ukraine,UA,UKR,43993643.0,Europe,14.82259607,2020-05-08,340,13691,42,29,13.740940205425895,8.409390936137703,0.02483383244467168,89165.43749426381,283.2957760313827,2020-05-08
113,113.0,114.0,115.0,121.0,0.938201137814005,0.0260622817856907,0.8902288597924909,0.8972161111977529,0.9198781753015841,0.937065984395359,0.955564060953487,0.9829937387458431,0.991632822799405,0.908006696810758,0.017101787810398,54095,42603,09/05/2020,9.0,5.0,2020.0,504,21,Ukraine,UA,UKR,43993643.0,Europe,14.88396858,2020-05-09,361,14195,43,30,13.793095228611755,8.49585502688717,0.025431489961253963,102404.051836241,293.7014479880098,2020-05-09
114,114.0,115.0,116.0,122.0,0.8898535674324921,0.0224968802227528,0.8478515458214828,0.8542586752856579,0.87445800426724,0.889163397507559,0.9044296482464741,0.9274633133570992,0.9357674433980779,0.869136303020053,0.0167358362212863,54096,42604,10/05/2020,10.0,5.0,2020.0,515,15,Ukraine,UA,UKR,43993643.0,Europe,14.96807164,2020-05-10,376,14710,44,31,13.844509626142194,8.554588851677638,0.025560842963970088,117608.23618629314,304.4893282866952,2020-05-10
115,115.0,116.0,117.0,123.0,0.9101935485432009,0.0251005438482381,0.866965287293573,0.8732085114536341,0.8934803779098309,0.908529934524148,0.92445868690356,0.951581566001905,0.9642975095799979,0.9032703865606908,0.0171934579659003,54097,42605,11/05/2020,11.0,5.0,2020.0,522,15,Ukraine,UA,UKR,43993643.0,Europe,15.03626331,2020-05-11,391,15232,45,32,13.894817763307946,8.611024797307353,0.025669642857142856,135069.82361371574,315.6734557340953,2020-05-11
116,116.0,117.0,118.0,124.0,0.9080558065439309,0.0274448374076094,0.86084947691783,0.8673692456852651,0.8890277969684071,0.905782918533842,0.924278616945297,0.957017560595446,0.9698888520135991,0.9180675974690642,0.0175483893184985,54098,42606,12/05/2020,12.0,5.0,2020.0,416,17,Ukraine,UA,UKR,43993643.0,Europe,15.09081664,2020-05-12,408,15648,46,33,13.933690654952233,8.672425341971495,0.02607361963190184,155123.976369663,327.2683847930445,2020-05-12
117,117.0,118.0,119.0,125.0,0.937595733341659,0.0305316276602585,0.88324842969938,0.8907544939894979,0.916173171072285,0.9357169625506521,0.956924715057848,0.9910308254350391,1.0029904339345799,0.960832614446138,0.0181742639104905,54099,42607,13/05/2020,13.0,5.0,2020.0,375,17,Ukraine,UA,UKR,43993643.0,Europe,15.0317172,2020-05-13,425,16023,47,34,13.96785666961329,8.731319031025064,0.02652437121637646,178155.61907857773,339.289204523002,2020-05-13
118,118.0,119.0,120.0,126.0,0.9877835704567629,0.03134796961083299,0.9276002758426541,0.936856128125889,0.966192093301754,0.9872119105573491,1.0090866410353,1.0403015785537701,1.0498895206441299,1.0183217844727699,0.0188934803454379,54100,42608,14/05/2020,14.0,5.0,2020.0,402,14,Ukraine,UA,UKR,43993643.0,Europe,14.90897219,2020-05-14,439,16425,48,35,14.003605750097055,8.778077129535358,0.026727549467275496,204606.82708155774,351.7515582161972,2020-05-14
119,119.0,120.0,121.0,127.0,1.14460997440699,0.0307205404471435,1.08268395289445,1.092962581347,1.12410888461775,1.1453324935951799,1.16576029615405,1.19380765860995,1.20281986718446,1.17839585420218,0.0204421247967403,54101,42609,15/05/2020,15.0,5.0,2020.0,422,17,Ukraine,UA,UKR,43993643.0,Europe,14.64075162,2020-05-15,456,16847,49,36,14.040204088436827,8.832890014164743,0.027067133614293342,234985.3117454452,364.67166375502717,2020-05-15
120,120.0,121.0,122.0,128.0,1.13989284077211,0.0279348872704622,1.0850082635106,1.09638957140606,1.1234283695488798,1.1405911884925801,1.1576636205293798,1.18315134522753,1.1919743574428798,1.16466402451702,0.0203111613540121,54102,42610,16/05/2020,16.0,5.0,2020.0,483,20,Ukraine,UA,UKR,43993643.0,Europe,14.70439718,2020-05-16,476,17330,50,37,14.080984034047532,8.894817763307943,0.027466820542412004,269874.1656068677,378.0663347171946,2020-05-16
121,121.0,122.0,123.0,129.0,1.14867208872327,0.0311072859639944,1.07542950913651,1.09547334417897,1.13250671758702,1.1508400409029298,1.1683084710586,1.19431596572159,1.20322305750446,1.14972722472254,0.0199568130533313,54103,42611,17/05/2020,17.0,5.0,2020.0,528,21,Ukraine,UA,UKR,43993643.0,Europe,14.65438995,2020-05-17,497,17858,51,38,14.1242828949666,8.957102041562287,0.02783066412812185,309943.0544020587,391.95300225605627,2020-05-17
122,122.0,123.0,124.0,130.0,1.12602125568626,0.037615042760269994,1.03932097698578,1.05754849370166,1.10503395829435,1.12949333503567,1.15109300191676,1.18164348078232,1.19162081272876,1.1011623308771499,0.0192095666131552,54104,42612,18/05/2020,18.0,5.0,2020.0,433,17,Ukraine,UA,UKR,43993643.0,Europe,14.49754911,2020-05-18,514,18291,52,39,14.158846331377626,9.005624549193879,0.028101251981848995,355961.0708051889,406.3497377846505,2020-05-18
123,123.0,124.0,125.0,131.0,1.12438316603932,0.0419514518792069,1.03831688347372,1.05187603954197,1.09682487925386,1.12629052441852,1.1530359106143702,1.19124668499492,1.20361011099454,1.08296688302008,0.0187528490166788,54105,42613,19/05/2020,19.0,5.0,2020.0,325,21,Ukraine,UA,UKR,43993643.0,Europe,14.28615493,2020-05-19,535,18616,53,40,14.184255495405347,9.06339508128851,0.02873871938117748,408811.4965932103,421.27527649293023,2020-05-19
124,124.0,125.0,126.0,132.0,1.09050045778216,0.0410460342889791,1.01141716664777,1.02320174772147,1.06232781145849,1.09060952653717,1.1178117388578899,1.15885858750794,1.17326245490681,1.04593093004159,0.0182073204593204,54106,42614,20/05/2020,20.0,5.0,2020.0,260,13,Ukraine,UA,UKR,43993643.0,Europe,14.04521103,2020-05-20,548,18876,54,41,14.204265456136847,9.098032082960527,0.029031574486119937,469508.7565860422,436.74904172879883,2020-05-20
125,125.0,126.0,127.0,133.0,1.07482208483702,0.0363033107197426,1.00741342768466,1.01679226621786,1.04921477876533,1.07408014328053,1.0991244038608001,1.1359218214334899,1.1487347047011,1.03381553004229,0.0179421304539872,54107,42615,21/05/2020,21.0,5.0,2020.0,354,16,Ukraine,UA,UKR,43993643.0,Europe,13.74289463,2020-05-21,564,19230,55,42,14.23107114222726,9.139551352398792,0.02932917316692668,539217.8897804341,452.7911702746818,2020-05-21
126,126.0,127.0,128.0,134.0,1.05426544501412,0.0300457048369148,0.997808154651786,1.00583737858622,1.0329544522747198,1.05380778655682,1.07502866566317,1.1043576883905,1.11364436536242,1.02101081868895,0.0177252411765791,54108,42616,22/05/2020,22.0,5.0,2020.0,476,15,Ukraine,UA,UKR,43993643.0,Europe,13.6724299,2020-05-22,579,19706,56,43,14.266347341835894,9.177419537989236,0.029381914137826044,619276.9114115136,469.4225385525263,2020-05-22
127,127.0,128.0,129.0,135.0,1.04122667942687,0.0251048342085448,0.99324127643576,1.00040993696601,1.02366048659839,1.04095620210015,1.05853583643935,1.08290486333214,1.09048584641897,1.0159668097043,0.0176138024001835,54109,42617,23/05/2020,23.0,5.0,2020.0,442,9,Ukraine,UA,UKR,43993643.0,Europe,13.53150045,2020-05-23,588,20148,57,44,14.298349015658186,9.199672344836364,0.029184038117927337,711222.4951652548,486.6647897913292,2020-05-23
128,128.0,129.0,130.0,136.0,1.00308418249915,0.0216614264394098,0.9615526849860859,0.967907821884065,0.988146737541631,1.00282614938322,1.0177736114979399,1.0391410619631,1.04591749733587,0.985033984536053,0.017299944466957998,54110,42618,24/05/2020,24.0,5.0,2020.0,432,17,Ukraine,UA,UKR,43993643.0,Europe,13.34283683,2020-05-24,605,20580,58,45,14.32895536178133,9.240791332161956,0.029397473275024295,816819.4684929198,504.5403621925522,2020-05-24
