,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.5777630089746202,0.6750155717373709,0.565198006806225,0.672053609595208,1.09265307426717,1.4764834045065098,1.9507120584799098,2.82437415024113,3.1659053117014198,1.69477449584636,0.691888790651032,13993,78,2020-04-09,18,Equatorial_Guinea,0,0,0,-15,-84,4.169925001442312,-19.93156856932417,0.0,314.3290382358947,28.908564340476318,2020-04-09
75,75.0,76.0,77.0,83.0,1.6215781943272298,0.6754878915623579,0.586144369063336,0.6972912555839929,1.1315472189926699,1.5257678584147298,2.00914624295521,2.86819820868156,3.1949938020043396,1.85447077316967,0.757084522861716,13994,79,2020-04-10,18,Equatorial_Guinea,0,0,0,-14,-83,4.169925001442312,-19.93156856932417,0.0,321.03758227189763,29.110844397537303,2020-04-10
76,76.0,77.0,78.0,84.0,7.136798972170269,1.4885606896423,4.53060996804335,4.88553420268469,6.0886676843287,7.03082513449267,8.06456587525684,9.74765990952358,10.3534253640123,7.925560602698559,1.5543303142047,13995,80,2020-04-11,18,Equatorial_Guinea,0,0,0,-13,-82,4.169925001442312,-19.93156856932417,0.0,327.88930290824084,29.314539855965286,2020-04-11
77,77.0,78.0,79.0,85.0,8.602764589982291,2.38219394911046,2.88086068294012,4.14995759375499,7.3039856846047595,8.76918582861103,10.140384355574199,12.2108153098139,12.934076266913399,8.57300515139959,1.47025825388447,13996,81,2020-04-12,21,Equatorial_Guinea,0,3,0,-12,-81,4.392317422778762,-19.93156856932417,0.0,334.8872558808308,29.519660619658094,2020-04-12
78,78.0,79.0,80.0,86.0,7.15334944530038,2.9048590008095596,1.7173125303686398,2.2596699072782997,4.95413582807301,7.38127804880849,9.23701057200335,11.7147106487289,12.535635372744,4.92890509527877,0.845300250142012,13997,82,2020-04-13,21,Equatorial_Guinea,0,0,0,-11,-80,4.392317422778762,-19.93156856932417,0.0,342.03456214238776,29.72621666181357,2020-04-13
79,79.0,80.0,81.0,87.0,9.90150887875887,5.10696369688917,2.5403120715386405,3.0324277798974197,5.65665547075264,9.31670634405556,13.223631509773801,19.298249188149,21.1256566642823,5.115392350211691,0.649655478132687,13998,83,2020-04-14,41,Equatorial_Guinea,0,20,0,-10,-79,5.357552004618084,-19.93156856932417,0.0,349.3344092543341,29.934218025414314,2020-04-14
80,80.0,81.0,82.0,88.0,6.92963409828071,4.2452045770152,1.6850215780526798,2.10010117033406,3.80195361462253,5.98210422597859,8.838446797423641,15.447093510337,18.213465654590102,3.37999693348738,0.42926003981315203,13999,84,2020-04-15,51,Equatorial_Guinea,0,10,0,-9,-78,5.672425341971495,-19.93156856932417,0.0,356.7900528083823,30.143674823716086,2020-04-15
81,81.0,82.0,83.0,89.0,4.3816579534758695,2.69505635835573,1.27786657941462,1.4910230298095601,2.4938130738774302,3.7692017713456,5.489006280351111,9.36633593846169,11.6808456234412,2.21792833156368,0.288749674119791,14000,85,2020-04-16,51,Equatorial_Guinea,0,0,0,-8,-77,5.672425341971495,-19.93156856932417,0.0,364.4048178784696,30.354597240739487,2020-04-16
82,82.0,83.0,84.0,90.0,2.9505882408132593,1.4903428707901498,1.1487397417938703,1.26968369332237,1.86594171515975,2.63467564848438,3.6651613976426103,5.635540225399599,6.6042393094908,1.65231684807576,0.21511333104625102,14001,86,2020-04-17,79,Equatorial_Guinea,0,28,0,-7,-76,6.303780748177103,-19.93156856932417,0.0,372.1821005036738,30.566995531765066,2020-04-17
83,83.0,84.0,85.0,91.0,1.55704112019385,0.6018030693323221,0.7494335661991272,0.814746317710593,1.10156782996667,1.44259317131601,1.8974584493844802,2.66339975024205,2.96160565156188,0.991454312115241,0.15119536514767,14002,87,2020-04-18,79,Equatorial_Guinea,0,0,0,-6,-75,6.303780748177103,-19.93156856932417,0.0,380.1253692027852,30.78088002383205,2020-04-18
84,84.0,85.0,86.0,92.0,0.979219990391417,0.28748974844765396,0.554309883443773,0.59735232554553,0.7642535167388521,0.9307853911982299,1.15081276800129,1.51671072782841,1.6456108080973,0.6993655501200071,0.119940202342994,14003,88,2020-04-19,79,Equatorial_Guinea,0,0,0,-5,-74,6.303780748177103,-19.93156856932417,0.0,388.23816652119524,30.996261116240373,2020-04-19
85,85.0,86.0,87.0,93.0,0.850867983306351,0.19075989986057199,0.534534936037867,0.5740474515622459,0.713627305909435,0.830818665550217,0.9681344480561359,1.19552167400984,1.27595585784233,0.676969786931864,0.11609936064304,14004,89,2020-04-20,79,Equatorial_Guinea,0,0,0,-4,-73,6.303780748177103,-19.93156856932417,0.0,396.52411061080835,31.213149281056356,2020-04-20
86,86.0,87.0,88.0,94.0,3.1671630377734203,0.402613530949398,2.39984639214112,2.51253109833358,2.8916086649628596,3.1618604396149,3.43253033695024,3.8386866834435898,3.9805520537827097,2.8133371507172202,0.241241670438431,14005,90,2020-04-21,83,Equatorial_Guinea,0,4,0,-3,-72,6.3750394313469245,-19.93156856932417,0.0,404.98689684366343,31.4315550636218,2020-04-21
87,87.0,88.0,89.0,95.0,3.84801312219773,0.534326506157931,2.46750710476501,2.99779591080383,3.58485784168936,3.89276573955737,4.18440924975849,4.5998774155082405,4.735269469417751,3.8648134558912997,0.288066186924295,14006,91,2020-04-22,84,Equatorial_Guinea,1,1,1,-2,-71,6.392317422778762,0.0,0.011904761904761904,413.6302994600038,31.651489083066807,2020-04-22
88,88.0,89.0,90.0,96.0,3.4457886741041404,0.679597966327494,1.61588410639102,2.04176323821873,3.1577511849230597,3.5840655649188,3.8972725529582,4.30217800037467,4.43308783391288,3.21680819905602,0.23976672678893104,14007,92,2020-04-23,84,Equatorial_Guinea,1,0,0,-1,-70,6.392317422778762,0.0,0.011904761904761904,422.458173251511,31.87296203282598,2020-04-23
89,89.0,90.0,91.0,97.0,2.9856653896276097,0.754792421175167,1.34136353503155,1.55700007735331,2.44805397172566,3.1763563578311302,3.5610107854279502,3.9646964334377097,4.0851807378937295,2.29872742521465,0.17133702615076699,14008,93,2020-04-24,214,Equatorial_Guinea,1,130,0,0,-69,7.741466986401148,0.0,0.004672897196261682,431.47445528047274,32.09598468115845,2020-04-24
90,90.0,91.0,92.0,98.0,3.2517570851836197,0.96280906514716,1.57054743206863,1.72842750318178,2.4594816774458197,3.2815216306609303,4.01028428866133,4.75546319105546,4.963334038113691,2.2220149946762997,0.145569042312175,14009,94,2020-04-25,258,Equatorial_Guinea,1,44,0,1,-68,8.011227255423254,0.0,0.0038759689922480615,440.6831666356327,32.32056787167142,2020-04-25
91,91.0,92.0,93.0,99.0,2.65749433831795,0.8789842894572958,1.32145491163199,1.46409995927423,1.98701129299076,2.55922103973883,3.1920842955105497,4.2211576005454505,4.67028142766513,1.79515250226025,0.11785753575549901,14010,95,2020-04-26,258,Equatorial_Guinea,1,0,0,2,-67,8.011227255423254,0.0,0.0038759689922480615,450.0884142255214,32.54672252384735,2020-04-26
92,92.0,93.0,94.0,100.0,2.1480410312284897,0.6641242142528471,1.1853439228848501,1.27958454552926,1.65508534459692,2.06585785245088,2.5289201255835603,3.26557522229895,3.6879926035606303,1.5126246933796799,0.0993086763716084,14011,96,2020-04-27,258,Equatorial_Guinea,1,0,0,3,-66,8.011227255423254,0.0,0.0038759689922480615,459.69439261005937,32.774459633574864,2020-04-27
93,93.0,94.0,95.0,101.0,0.774825466565499,0.196401834409737,0.47327964596800104,0.503167498540082,0.625532272374262,0.753211344676045,0.900610946648228,1.11105228149481,1.18921195745369,0.5795057970507679,0.0573796241090557,14012,97,2020-04-28,315,Equatorial_Guinea,1,57,0,4,-65,8.299208018387281,0.0,0.0031746031746031746,469.5053858712472,33.003790273683485,2020-04-28
94,94.0,95.0,96.0,102.0,0.384847756158949,0.0776424867181255,0.258058175455178,0.27319100016563697,0.327588457689253,0.37603348592146896,0.434048849814642,0.5253088725345519,0.5559342215996279,0.301887051593235,0.0396397118712467,14013,98,2020-04-29,315,Equatorial_Guinea,1,0,0,5,-64,8.299208018387281,0.0,0.0031746031746031746,479.52576952378786,33.23472559448191,2020-04-29
95,95.0,96.0,97.0,103.0,0.36473266688272,0.0783817996978438,0.254370108396318,0.26895867882464497,0.317867479201842,0.35628305368941604,0.39855854129370794,0.47470689212140293,0.51381893852522,0.306448334087473,0.0402386376048305,14014,99,2020-04-30,315,Equatorial_Guinea,1,0,0,6,-63,8.299208018387281,0.0,0.0031746031746031746,489.760012466478,33.46727682430017,2020-04-30
96,96.0,97.0,98.0,104.0,0.3673798686929411,0.0906056244299781,0.251735402320257,0.266188338755059,0.314884490575614,0.35322765819608704,0.39799130048011494,0.5051978484130999,0.5886195562487329,0.34587420396422996,0.0454155079407391,14015,100,2020-05-01,315,Equatorial_Guinea,1,0,0,7,-62,8.299208018387281,0.0,0.0031746031746031746,500.212678975256,33.7014552700356,2020-05-01
97,97.0,98.0,99.0,105.0,0.00673026151922411,0.00712563395778362,0.000163222912146668,0.000333102076441529,0.0018656846905650399,0.00452232117645972,0.00915833571496407,0.0205755007986134,0.0257651810440382,0.0071698338390844794,0.0071698338390844794,14016,101,2020-05-02,315,Equatorial_Guinea,1,0,0,8,-61,8.299208018387281,0.0,0.0031746031746031746,510.88843073877547,33.93727231770255,2020-05-02
98,98.0,99.0,100.0,106.0,1.86041795604912,19.3607118227083,0.584634513409063,0.620537837307403,0.7556624220786039,0.8692636875487401,1.04663330956319,1.5880585497435302,2.1322305897066,1.10761426050875,0.0990680311738287,14017,102,2020-05-03,315,Equatorial_Guinea,1,0,0,9,-60,8.299208018387281,0.0,0.0031746031746031746,521.7920289374357,34.17473943298603,2020-05-03
99,99.0,100.0,101.0,107.0,1.05955635000576,0.288418774759518,0.634892601449982,0.680665184320088,0.8463122354983421,0.9993834481073859,1.23605178763192,1.60357387518217,1.7190319502352602,1.4137036027089398,0.12644549422774198,14018,103,2020-05-04,315,Equatorial_Guinea,3,0,2,10,-59,8.299208018387281,1.584962500721156,0.009523809523809523,532.9283363667698,34.4138681617991,2020-05-04
100,100.0,101.0,102.0,108.0,1.16607896491446,0.258681532970053,0.7506374219275,0.7998459867880949,0.979235745525225,1.14216388269747,1.3219251249186899,1.60850750017575,1.74048064760059,1.59828880740935,0.142955296841775,14019,104,2020-05-05,315,Equatorial_Guinea,3,0,0,11,-58,8.299208018387281,1.584962500721156,0.009523809523809523,544.3023196061648,34.65467013084435,2020-05-05
101,101.0,102.0,103.0,109.0,1.2622352229915001,0.24237863024588,0.912438597931267,0.9554296541144229,1.10492850106299,1.2252926874452401,1.36626889846144,1.7074871308083301,1.8705146857447499,1.52101677894757,0.13604387650578198,14020,105,2020-05-06,439,Equatorial_Guinea,4,124,1,12,-57,8.778077129535358,2.0,0.009111617312072893,555.9190512338548,34.89715704817916,2020-05-06
102,102.0,103.0,104.0,110.0,1.31758311583909,0.23623720306701299,1.00442266501682,1.0435523961120898,1.16936411335744,1.27036238403401,1.40051794129303,1.78028120368298,1.98250808901463,1.36330002434722,0.12193726112669999,14021,106,2020-05-07,439,Equatorial_Guinea,4,0,0,13,-56,8.778077129535358,2.0,0.009111617312072893,567.7837120891986,35.14134070378495,2020-05-07
103,103.0,104.0,105.0,111.0,1.32295835343843,0.26467611805838603,0.9903922365143358,1.03024280016525,1.1640679821323703,1.2712117832166498,1.40748355411329,1.7934549474985,2.07362696331566,1.23309287534206,0.11029117967342,14022,107,2020-05-08,439,Equatorial_Guinea,4,0,0,14,-55,8.778077129535358,2.0,0.009111617312072893,579.9015935832298,35.38723297014037,2020-05-08
104,104.0,105.0,106.0,112.0,1.27797800843438,0.257009510718969,0.9620369650698242,0.9988562594941559,1.12606757790978,1.22949773248893,1.3577109078943201,1.71689756151524,1.95421588679216,1.14516250588968,0.102426448338133,14023,108,2020-05-09,439,Equatorial_Guinea,4,0,0,15,-54,8.778077129535358,2.0,0.009111617312072893,592.2781000585296,35.63484580279869,2020-05-09
105,105.0,106.0,107.0,113.0,0.8087447768590501,0.138303424202541,0.606325733525121,0.632514824278226,0.720483503936898,0.7908645832160459,0.8732944133653822,1.03823446540685,1.11925672159609,0.7322318456649108,0.0798930442623018,14024,109,2020-05-10,439,Equatorial_Guinea,4,0,0,16,-53,8.778077129535358,2.0,0.009111617312072893,604.9187511994551,35.88419124096897,2020-05-10
106,106.0,107.0,108.0,114.0,1.33706020614522,0.143481576558016,1.09103344887844,1.12493778901337,1.23786450872631,1.32477120166024,1.42165018628139,1.5917789438838101,1.65832994088458,1.2316380024849198,0.102281968922462,14025,110,2020-05-11,439,Equatorial_Guinea,4,0,0,17,-52,8.778077129535358,2.0,0.009111617312072893,617.8291844938168,36.13528140810146,2020-05-11
107,107.0,108.0,109.0,115.0,1.3873870734546798,0.125232989242581,1.1496917544101999,1.18763626420808,1.30233858427718,1.38431986165844,1.46923774940294,1.59825940632459,1.6423689020440901,1.34214515372477,0.107457612802196,14026,111,2020-05-12,439,Equatorial_Guinea,4,0,0,18,-51,8.778077129535358,2.0,0.009111617312072893,631.0151577470857,36.38812851247708,2020-05-12
108,108.0,109.0,110.0,116.0,1.3450554063945002,0.12389438749204099,1.09939113664188,1.1428131430317199,1.26362395439628,1.3448976005645799,1.4269386846648797,1.5481724026022199,1.5886444341843,1.33226974830984,0.106666947583612,14027,112,2020-05-13,522,Equatorial_Guinea,6,83,2,19,-50,9.027905996569883,2.5849625007211556,0.011494252873563218,644.4825516502692,36.64274484780098,2020-05-13
109,109.0,110.0,111.0,117.0,1.30521081597342,0.12530009781238302,1.05446986289024,1.09738227542579,1.22264861663899,1.30598729612555,1.38884383493084,1.50980071613091,1.5497566851980702,1.2668918123121498,0.10143252348816302,14028,113,2020-05-14,583,Equatorial_Guinea,7,61,1,20,-49,9.187352073200497,2.807354922057604,0.012006861063464836,658.2373724025805,36.8991427938002,2020-05-14
110,110.0,111.0,112.0,118.0,2.2736080262299,0.190766184869458,1.87686012820694,1.9418430500281498,2.1496296347353403,2.28292564844449,2.40553501894713,2.5727353905731003,2.6267106504377202,2.14168212703515,0.127762044348158,14029,114,2020-05-15,594,Equatorial_Guinea,7,11,0,21,-48,9.214319120800766,2.807354922057604,0.011784511784511785,672.2857543900939,37.15733481682575,2020-05-15
111,111.0,112.0,113.0,119.0,2.9520011924914904,0.35299278191345296,2.01675327433407,2.3033236392702596,2.7857260337169,3.01160151815802,3.18756484756607,3.40521022643368,3.47303678413948,2.75001325014681,0.13979102968103602,14030,115,2020-05-16,594,Equatorial_Guinea,7,0,0,22,-47,9.214319120800766,2.807354922057604,0.011784511784511785,686.6339629215578,37.41733347045857,2020-05-16
112,112.0,113.0,114.0,120.0,2.56074680809531,0.44822691686030297,1.41273834360482,1.68317537785243,2.32605246711356,2.65727592206073,2.87458060613154,3.12784249326356,3.2109949060315097,2.26238496165824,0.117775056767459,14031,116,2020-05-17,594,Equatorial_Guinea,7,0,0,23,-46,9.214319120800766,2.807354922057604,0.011784511784511785,701.288397022608,37.679151396120034,2020-05-17
113,113.0,114.0,115.0,121.0,1.96423432847428,0.417645083453423,1.07992920681644,1.20497556343778,1.66957698895029,2.0309198836627598,2.28162268381046,2.5490715748391604,2.6294000302026097,1.57490334768005,0.0879025330128448,14032,117,2020-05-18,719,Equatorial_Guinea,7,125,0,24,-45,9.489847960439297,2.807354922057604,0.009735744089012515,716.2555922896044,37.942801323686524,2020-05-18
114,114.0,115.0,116.0,122.0,1.95146429064729,0.426608321527944,1.20773293307522,1.2705398439665299,1.60499353186852,1.96360080045583,2.2840760790581,2.63022790049871,2.7227756354426607,1.47573535365852,0.0770327584168732,14033,118,2020-05-19,825,Equatorial_Guinea,7,106,0,25,-44,9.688250309133178,2.807354922057604,0.008484848484848486,731.5422238043869,38.20829607210828,2020-05-19
115,115.0,116.0,117.0,123.0,1.6929134220761002,0.350495942662163,1.12352235989583,1.17898095868647,1.4107057329102501,1.66779962173543,1.94704221523876,2.3033934643020095,2.40619338608449,1.2989777727468799,0.0678060877980788,14034,119,2020-05-20,890,Equatorial_Guinea,7,65,0,26,-43,9.79766152585376,2.807354922057604,0.007865168539325843,747.1551091112287,38.47564855003289,2020-05-20
116,116.0,117.0,118.0,124.0,1.48366586402305,0.262209395832306,1.06671841022337,1.107741660561,1.2752366487349198,1.46112922300863,1.6658249909437501,1.9368132800714999,2.03686372885993,1.19418639780333,0.0623360225521752,14035,120,2020-05-21,903,Equatorial_Guinea,10,13,3,27,-42,9.818582177480858,3.3219280948873617,0.01107419712070875,763.101211257336,38.74487175643273,2020-05-21
117,117.0,118.0,119.0,125.0,1.17518369076688,0.16244911254075198,0.9082678973775931,0.9363046385500521,1.04737864183549,1.16285580162941,1.29230134280516,1.4498625874183202,1.5000600372238702,0.9954648808392951,0.0552184564736881,14036,121,2020-05-22,960,Equatorial_Guinea,11,57,1,28,-41,9.906890595608518,3.4594316186372973,0.01145833333333333,779.3876418982263,39.015978781237095,2020-05-22
118,118.0,119.0,120.0,126.0,0.730441250055511,0.0802801946770779,0.591287126080537,0.608494190082667,0.670447532047864,0.72482768009987,0.786262014532594,0.8696666531416659,0.894914167695005,0.644516888308886,0.0435524152440041,14037,122,2020-05-23,960,Equatorial_Guinea,11,0,0,29,-40,9.906890595608518,3.4594316186372973,0.01145833333333333,796.0216644693985,39.28898280596857,2020-05-23
119,119.0,120.0,121.0,127.0,0.49380228250333,0.0518971607306377,0.40191024765430505,0.41499228554019707,0.458178702278997,0.49099913714464205,0.525614694944061,0.580471857631143,0.601348432104,0.44942561382628204,0.036215748024242,14038,123,2020-05-24,960,Equatorial_Guinea,11,0,0,30,-39,9.906890595608518,3.4594316186372973,0.01145833333333333,813.010697425677,39.56389710438404,2020-05-24
120,120.0,121.0,122.0,128.0,0.45416760618169,0.0643942709715505,0.363942259838739,0.3760545462769529,0.416174138655552,0.446468403296762,0.479793935317833,0.5472379665913301,0.597507485815909,0.43107598058488794,0.0363031465175197,14039,124,2020-05-25,1043,Equatorial_Guinea,12,83,1,31,-38,10.026523442519766,3.584962500721156,0.011505273250239692,830.362317549709,39.840735043119885,2020-05-25
121,121.0,122.0,123.0,129.0,1.16110297879924,0.192381436825219,0.943124243167375,0.966653987139795,1.05000255007938,1.1197713773351599,1.21105120004703,1.4912190472767801,1.6904986229088201,1.17942532207249,0.0633148686696615,14040,125,2020-05-26,1043,Equatorial_Guinea,12,0,0,32,-37,10.026523442519766,3.584962500721156,0.011505273250239692,848.0842633310556,40.119510082342096,2020-05-26
122,122.0,123.0,124.0,130.0,1.1911231321848001,0.143062154110231,0.950863512669317,0.9791313658750591,1.0853124643513,1.1749633345261001,1.2885569218699,1.44650155893705,1.49025319726688,1.3426286367405302,0.0720760816445557,14041,126,2020-05-27,1043,Equatorial_Guinea,12,0,0,33,-36,10.026523442519766,3.584962500721156,0.011505273250239692,866.1844384174175,40.4002357764006,2020-05-27
123,123.0,124.0,125.0,131.0,1.22557508064099,0.12437520470750699,0.982742632709353,1.01737153658846,1.14259752082194,1.22875824808853,1.30753800413871,1.42125911102522,1.46478581838942,1.4024261049717501,0.0752861779321147,14042,127,2020-05-28,1043,Equatorial_Guinea,12,0,0,34,-35,10.026523442519766,3.584962500721156,0.011505273250239692,884.6709151395028,40.68292577448831,2020-05-28
124,124.0,125.0,126.0,132.0,0.9512356462695161,0.089323267739498,0.78411995617863,0.812239263185235,0.894555159215596,0.9479522346970649,1.00265609801071,1.0978219501449398,1.14001998947738,1.01466513331399,0.0624483220521809,14043,128,2020-05-29,1306,Equatorial_Guinea,12,263,0,35,-34,10.350939181546432,3.584962500721156,0.009188361408882085,903.5519381111392,40.967593821304796,2020-05-29
125,125.0,126.0,127.0,133.0,0.9633660517449381,0.0822409896568016,0.8269304295126949,0.846264333408205,0.9087775303464242,0.955463938763246,1.0072422377308698,1.10634926618592,1.1556575405096101,0.9435420333607021,0.05807099784402,14044,129,2020-05-30,1306,Equatorial_Guinea,12,0,0,36,-33,10.350939181546432,3.584962500721156,0.009188361408882085,922.8359279062056,41.25425375772448,2020-05-30
126,126.0,127.0,128.0,134.0,0.9650320537106679,0.0914368541595312,0.8290589627588292,0.8477053557197471,0.9080007677248729,0.953644273377825,1.00521481229509,1.1139100743046497,1.1828920420200901,0.91059429636391,0.056043204808355,14045,130,2020-05-31,1306,Equatorial_Guinea,12,0,0,37,-32,10.350939181546432,3.584962500721156,0.009188361408882085,942.531484814054,41.54291952146969,2020-05-31
127,127.0,128.0,129.0,135.0,0.955494121018548,0.0868152059127172,0.824884045280534,0.843368568633545,0.901880041747581,0.94550069271917,0.9938771456040629,1.09334664124874,1.15582860832502,0.9124326494918791,0.0561563476220892,14046,131,2020-06-01,1306,Equatorial_Guinea,12,0,0,38,-31,10.350939181546432,3.584962500721156,0.009188361408882085,962.6473926750664,41.83360514778829,2020-06-01
128,128.0,129.0,130.0,136.0,0.00357143376329858,0.0035819550372113203,9.052964266041371e-05,0.000183010956882407,0.00102499942018202,0.00246780275712813,0.0049498732938071,0.0107153680405312,0.0131933866363995,0.0035200896064257,0.0035200896064257,14047,132,2020-06-02,1306,Equatorial_Guinea,12,0,0,39,-30,10.350939181546432,3.584962500721156,0.009188361408882085,983.1926227980864,42.126324770136094,2020-06-02
129,129.0,130.0,131.0,137.0,0.00802174957266165,0.13685821554414498,9.319927303615709e-05,0.000189212311384429,0.0010605445438106199,0.00256207173239723,0.00516428162695801,0.0115406890814401,0.0146501440354115,0.0036533934410951205,0.0036533934410951205,14048,133,2020-06-03,1306,Equatorial_Guinea,12,0,0,40,-29,10.350939181546432,3.584962500721156,0.009188361408882085,1004.1763379614428,42.42109262086407,2020-06-03
130,130.0,131.0,132.0,138.0,0.00930024886583841,0.15908287337246,9.9796843536014e-05,0.000202456326339943,0.00114060188551681,0.00276965725261183,0.00563056755476714,0.0130717430106885,0.0170587334693102,0.00421027390355275,0.00421027390355275,14049,134,2020-06-04,1306,Equatorial_Guinea,12,0,0,41,-28,10.350939181546432,3.584962500721156,0.009188361408882085,1025.6078964993812,42.717923031910246,2020-06-04
131,131.0,132.0,133.0,139.0,0.0106460241906224,0.17604731504705304,0.00011254926999578701,0.000228197148947923,0.00128567273336916,0.00313615296849283,0.0064457878988798106,0.0156852363581473,0.0211999188370461,0.00547781617333157,0.00547781617333157,14050,135,2020-06-05,1306,Equatorial_Guinea,12,0,0,42,-27,10.350939181546432,3.584962500721156,0.009188361408882085,1047.4968564756928,43.016830435496615,2020-06-05
132,132.0,133.0,134.0,140.0,0.0120292512443986,0.187673994743966,0.00013070865429131999,0.000265609224294001,0.00150637463114262,0.0037158031890013204,0.00779127219450274,0.0200760136328332,0.028072763088441,0.007773687908938191,0.007773687908938191,14051,136,2020-06-06,1306,Equatorial_Guinea,12,0,0,43,-26,10.350939181546432,3.584962500721156,0.009188361408882085,1069.8529799464366,43.317829364830935,2020-06-06
133,,,,,,,,,,,,,,,,14052,137,2020-06-07,1306,Equatorial_Guinea,12,0,0,44,-25,10.350939181546432,3.584962500721156,0.009188361408882085,1092.6862373136191,43.62093445481312,2020-06-07
134,,,,,,,,,,,,,,,,14053,138,2020-06-08,1306,Equatorial_Guinea,12,0,0,45,-24,10.350939181546432,3.584962500721156,0.009188361408882085,1116.006811771813,43.926160442747076,2020-06-08
135,,,,,,,,,,,,,,,,14054,139,2020-06-09,1306,Equatorial_Guinea,12,0,0,46,-23,10.350939181546432,3.584962500721156,0.009188361408882085,1139.825103849656,44.23352216905696,2020-06-09
136,,,,,,,,,,,,,,,,14055,140,2020-06-10,1306,Equatorial_Guinea,12,0,0,47,-22,10.350939181546432,3.584962500721156,0.009188361408882085,1164.1517360482965,44.543034578008985,2020-06-10
137,,,,,,,,,,,,,,,,14056,141,2020-06-11,1306,Equatorial_Guinea,12,0,0,48,-21,10.350939181546432,3.584962500721156,0.009188361408882085,1188.9975575788155,44.8547127184379,2020-06-11
138,,,,,,,,,,,,,,,,14057,142,2020-06-12,1306,Equatorial_Guinea,12,0,0,49,-20,10.350939181546432,3.584962500721156,0.009188361408882085,1214.3736492007774,45.16857174447871,2020-06-12
139,,,,,,,,,,,,,,,,14058,143,2020-06-13,1306,Equatorial_Guinea,12,0,0,50,-19,10.350939181546432,3.584962500721156,0.009188361408882085,1240.2913281640258,45.48462691630347,2020-06-13
140,,,,,,,,,,,,,,,,14059,144,2020-06-14,1306,Equatorial_Guinea,12,0,0,51,-18,10.350939181546432,3.584962500721156,0.009188361408882085,1266.7621532559685,45.802893600863335,2020-06-14
141,,,,,,,,,,,,,,,,14060,145,2020-06-15,1306,Equatorial_Guinea,12,0,0,52,-17,10.350939181546432,3.584962500721156,0.009188361408882085,1293.7979299565652,46.1233872726355,2020-06-15
142,,,,,,,,,,,,,,,,14061,146,2020-06-16,1664,Equatorial_Guinea,32,358,20,53,-16,10.700439718141093,5.0,0.019230769230769232,1321.4107157033573,46.446123514375856,2020-06-16
143,,,,,,,,,,,,,,,,14062,147,2020-06-17,1664,Equatorial_Guinea,32,0,0,54,-15,10.700439718141093,5.0,0.019230769230769232,1349.6128252688402,46.77111801787651,2020-06-17
144,,,,,,,,,,,,,,,,14063,148,2020-06-18,1664,Equatorial_Guinea,32,0,0,55,-14,10.700439718141093,5.0,0.019230769230769232,1378.4168362526284,47.098386584728715,2020-06-18
145,,,,,,,,,,,,,,,,14064,149,2020-06-19,1664,Equatorial_Guinea,32,0,0,56,-13,10.700439718141093,5.0,0.019230769230769232,1407.835594690811,47.42794512709123,2020-06-19
146,,,,,,,,,,,,,,,,14065,150,2020-06-20,1664,Equatorial_Guinea,32,0,0,57,-12,10.700439718141093,5.0,0.019230769230769232,1437.8822207850494,47.75980966846386,2020-06-20
147,,,,,,,,,,,,,,,,14066,151,2020-06-21,1664,Equatorial_Guinea,32,0,0,58,-11,10.700439718141093,5.0,0.019230769230769232,1468.5701147539264,48.093996344466746,2020-06-21
148,,,,,,,,,,,,,,,,14067,152,2020-06-22,1664,Equatorial_Guinea,32,0,0,59,-10,10.700439718141093,5.0,0.019230769230769232,1499.9129628091873,48.43052140362467,2020-06-22
149,,,,,,,,,,,,,,,,14068,153,2020-06-23,1664,Equatorial_Guinea,32,0,0,60,-9,10.700439718141093,5.0,0.019230769230769232,1531.9247432595346,48.769401208157284,2020-06-23
150,,,,,,,,,,,,,,,,14069,154,2020-06-24,1664,Equatorial_Guinea,32,0,0,61,-8,10.700439718141093,5.0,0.019230769230769232,1564.619732744682,49.11065223477446,2020-06-24
151,,,,,,,,,,,,,,,,14070,155,2020-06-25,2001,Equatorial_Guinea,32,337,0,62,-7,10.96650545190574,5.0,0.015992003998001002,1598.0125126024552,49.4542910754776,2020-06-25
152,,,,,,,,,,,,,,,,14071,156,2020-06-26,2001,Equatorial_Guinea,32,0,0,63,-6,10.96650545190574,5.0,0.015992003998001002,1632.1179753717945,49.80033443836614,2020-06-26
153,,,,,,,,,,,,,,,,14072,157,2020-06-27,2001,Equatorial_Guinea,32,0,0,64,-5,10.96650545190574,5.0,0.015992003998001002,1666.9513314345456,50.14879914845017,2020-06-27
154,,,,,,,,,,,,,,,,14073,158,2020-06-28,2001,Equatorial_Guinea,32,0,0,65,-4,10.96650545190574,5.0,0.015992003998001002,1702.5281157989916,50.499702148468245,2020-06-28
155,,,,,,,,,,,,,,,,14074,159,2020-06-29,2001,Equatorial_Guinea,32,0,0,66,-3,10.96650545190574,5.0,0.015992003998001002,1738.8641950281692,50.853060499711326,2020-06-29
