"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.72327795800174,0.251604319959671,1.14969417454698,1.22039111170823,1.56578029226328,1.78204856157908,1.91231318452304,2.04863578717339,2.08820861625547
"176",177,183,1.57869188036027,0.248911041821265,1.09525969113154,1.14539167142852,1.39107196509369,1.60448165996134,1.76780727472392,1.95562989077161,2.00773188114508
"177",178,184,1.43336228959485,0.215837529088289,1.05503715093296,1.09216879140598,1.26386338804599,1.43568621683024,1.59056867973844,1.788263536703,1.85436423347876
"178",179,185,1.30556428101341,0.166047707080487,1.02445685688757,1.05275633842752,1.17484851384651,1.30105745900187,1.42449067372316,1.57908903890271,1.63237196749844
"179",180,186,0.604815097139291,0.0663785304155785,0.487690248217354,0.502216164718736,0.555533487759936,0.601911685404333,0.650863150792197,0.717180518759819,0.738358052812583
"180",181,187,0.582167241758529,0.0540895161533429,0.487419256012214,0.50104314151775,0.545744866073853,0.579163857897851,0.614570667542136,0.67061538245185,0.692646221665494
"181",182,188,0.581512815849723,0.0651479384378845,0.484419204266441,0.497572441248402,0.54086821120337,0.572947717959876,0.608575999470325,0.697770711172409,0.755499579726634
"182",183,189,0.597407788581068,0.0821077513325879,0.484165653156424,0.497860429337412,0.544329398132552,0.581498123667246,0.628587018834103,0.765859458812162,0.822944268619627
"183",184,190,0.628293107955672,0.096324213615875,0.490860890961385,0.506605977223542,0.561818764696602,0.608692326218495,0.673579201523776,0.824765767869785,0.875800877624069
"184",185,191,0.671568425315611,0.104685562815062,0.512293037072754,0.530803218538345,0.596170558818305,0.652635020135371,0.73138275411381,0.874964163646985,0.9193334591454
"185",186,192,0.72350645278004,0.105250266030015,0.555572562249921,0.576069334096463,0.645631510736713,0.707527601355411,0.79112609122456,0.918532736188798,0.955931198037172
"186",187,193,0.781828888505127,0.100550253329186,0.617370400652509,0.637096090669113,0.706344391900595,0.769316754798806,0.849297116785519,0.963734550821818,0.996700148307135
"187",188,194,0.834421862457039,0.0915917164689931,0.678534318749282,0.697689152029678,0.766086752511185,0.826501290996471,0.896753309794906,0.995795993654787,1.02611216665792
"188",189,195,0.879605861805302,0.0829279864263933,0.731741832524154,0.751247065286097,0.819370358692451,0.875193654276667,0.935646927628586,1.02253855025675,1.05007795486592
"189",190,196,0.922998862928766,0.0766178874144994,0.781549344338338,0.801618909938659,0.869018001164,0.920424918782913,0.974322990328398,1.05319015524435,1.07884274771629
"190",191,197,0.949721307305526,0.0714053009089093,0.81543172190325,0.835426653402408,0.900218624374436,0.94800577040416,0.997269269980454,1.07018341933434,1.09428038922145
"191",192,198,0.968583913000333,0.068116489524281,0.839678703220387,0.859288960298629,0.921717022739418,0.967001074595345,1.01383014723156,1.08323900961727,1.10635771506598
"192",193,199,0.981279955873041,0.0662790757552894,0.855606580816401,0.874878863783285,0.935822185064097,0.979835950502595,1.02516465000387,1.09281327973377,1.11518735449564
"193",194,200,0.985570263515988,0.0650659891939443,0.862185959521489,0.880938124499846,0.940913299159336,0.984193561020659,1.02872816204586,1.09491786456863,1.11688912226956
"194",195,201,0.990799526603566,0.0646504051535737,0.868303872766299,0.886948388885429,0.946466879074865,0.989382106316685,1.0335776872284,1.09958249483501,1.12154778076289
"195",196,202,0.994321625879,0.0643554660431565,0.872026367863778,0.890843477360095,0.950204681755633,0.992874161536434,1.03710680256163,1.10256885686688,1.12409852576197
"196",197,203,0.996651156258317,0.0643164906440241,0.874570973818379,0.893167621027725,0.95256822555419,0.995279199959625,1.03923205312004,1.10488532993114,1.12663608116342
"197",198,204,0.998150987971832,0.0643499167667349,0.875957636639244,0.894861212081027,0.953984173789687,0.996784162866488,1.04064127863178,1.10649260470265,1.1283452834977
"198",199,205,0.999406814526763,0.0643049573095704,0.877421546715939,0.895986758857202,0.955331152726626,0.998116383382378,1.04200514566688,1.10752279594193,1.12907585280337
"199",200,206,1.00461153400312,0.0644790215732761,0.882290984251242,0.90100066611571,0.960379322476005,1.00323801319453,1.04736096332762,1.11293371971711,1.13478754972597
"200",201,207,1.00523823166178,0.0645061015492096,0.882878524296435,0.901473835055982,0.960835756330558,1.00388449608981,1.04806069521094,1.11374580168326,1.1353973040501
"201",202,208,1.00548297605429,0.0644796191913949,0.882935622616222,0.901750300977061,0.961246613967326,1.00410841940634,1.04819260725292,1.1137893551539,1.13582113792509
"202",203,209,1.00561023314777,0.064520942355634,0.882943901176042,0.901904744211231,0.961320077471091,1.00423516411495,1.04839814111064,1.11393026337945,1.13579299338645
"203",204,210,1.00967991207979,0.0646679647256235,0.886872148454018,0.905864187003726,0.965368242452916,1.0082824066162,1.05254554800559,1.1183336871271,1.14045548540067
"204",205,211,1.00927053203323,0.0647269645598345,0.886253284636382,0.905017355871179,0.964994781663374,1.00791510773631,1.05218206051503,1.11785664948089,1.13989697015838
"205",206,212,1.00844597313499,0.0645947912769385,0.885854678503635,0.904575818027917,0.964139274945682,1.0070833749592,1.05131948286807,1.11688195814083,1.1386603875012
"206",207,213,1.00360527656592,0.0644256653459779,0.881311521543896,0.899962751447772,0.959437925654679,1.00217231944433,1.04630769670669,1.11190632087405,1.13391185523153
"207",208,214,1.00292807109213,0.0643537990103867,0.880767978835169,0.899511527559387,0.958719441091217,1.00156393131021,1.04546106667793,1.11118832275515,1.13292021540897
"208",209,215,1.00252951600937,0.0643153623504161,0.880448585194217,0.899170253193746,0.958371145769956,1.00120872676524,1.04510603981135,1.11068677982463,1.13241502159213
"209",210,216,1.00224082560768,0.0642183594419978,0.880190459100265,0.898969878386041,0.958206489706783,1.00083675501897,1.04483448495148,1.11011949140649,1.13195407485552
"210",211,217,1.00202646693332,0.0642075757579862,0.880135919030412,0.898819064091395,0.958029924366789,1.00068196404593,1.04459078631406,1.10967766590212,1.13152416819259
"211",212,218,1.00200422403779,0.0643080052523872,0.87989550327789,0.898566277330461,0.957971647654663,1.00063184949277,1.04462087166374,1.11000475997678,1.1319406669584
"212",213,219,1.00224377809224,0.0643362553425291,0.880162864143326,0.89891244539566,0.958022410443723,1.0008382204801,1.0448704876242,1.1105554041222,1.13226281340545
"213",214,220,1.00258923290362,0.0643096380047913,0.880382484984902,0.899116199643913,0.958513166694798,1.0012366986125,1.04526296704523,1.110514488956,1.13225700688206
"214",215,221,1.00257965460365,0.0643405691920485,0.8803283310371,0.899132388728359,0.958484035441895,1.00119045515466,1.0452675595362,1.11048446600761,1.13238358153425
"215",216,222,1.00289635725438,0.0642889252555291,0.880712860543139,0.899514926827731,0.958843440543377,1.00152089368969,1.04554656053356,1.11079825412501,1.13281039578025
"216",217,223,1.00312304899019,0.0643611244028664,0.880959457726829,0.899723989388728,0.959021395154333,1.00170016921601,1.04571056671215,1.11132373341798,1.13320994906662
"217",218,224,0.00413237666303116,0.00413531785343197,0.000103772598147023,0.00021125550773589,0.00118691711848175,0.00285842613700779,0.00573280547028243,0.0123754183937161,0.0152522777977461
"218",219,225,1.07641904108046,0.484240881702104,0.893260628403069,0.912969188435736,0.976139606455413,1.02444204475627,1.08109289588781,1.31543799289601,1.57594215015659
"219",220,226,1.0842924421005,0.122652311367829,0.908260487071592,0.929324098265109,1.00020889395612,1.05935506129445,1.14180151270712,1.32884441369047,1.38571750921804
"220",221,227,1.10893261742778,0.1023100107859,0.932138503752632,0.95550012102672,1.03544106690066,1.10079228870385,1.17504329443837,1.28771525496725,1.32551756315434
"221",222,228,1.1362593618576,0.0977105805753735,0.962868099673137,0.988174325477073,1.07086082036241,1.13175299178747,1.19561118589849,1.29640750480421,1.33354280396343
"222",223,229,1.15394572940495,0.092436637590666,0.987766103089242,1.01291189241306,1.092217552532,1.14947860128693,1.20937672350258,1.30669595921029,1.34597542143608
"223",224,230,1.15839159292975,0.110540129742666,0.982504365513679,1.00868306189428,1.09191167375572,1.15160007757841,1.21376835477615,1.31726587270063,1.36147451617974
"224",225,231,1.14144073868768,0.102183561885647,0.965270626315546,0.990252640357249,1.07293110448435,1.13410372062166,1.19990332800575,1.31383502278738,1.36522810509964
"225",226,232,1.11298283989502,0.0955987857642527,0.947848880976907,0.971327496394476,1.04869297961854,1.10676091453504,1.16893099638117,1.27185216338075,1.31254911188297
"226",227,233,1.08274966438226,0.081635224096623,0.93277611559347,0.954850997818024,1.02648258983647,1.07943163327438,1.1351770951996,1.22117375155106,1.25132149217256
"227",228,234,1.05838914692239,0.073768985096933,0.91971281930406,0.94061517215711,1.00755260715004,1.05634718422301,1.10706924988975,1.18306708667144,1.20834647098978
"228",229,235,1.04083113093238,0.0697087281696984,0.909203910924595,0.929270818605517,0.992930031324775,1.03901805147524,1.08689481614977,1.15837252666055,1.18206844581228
"229",230,236,1.02860238307729,0.0675179845048692,0.900745818794888,0.920171493197678,0.982236748393089,1.02700932743342,1.07323660885169,1.14226063703057,1.16541139567107
"230",231,237,1.02032428100892,0.0661155426718462,0.894976404257998,0.914097783067548,0.974997296810404,1.01883390440801,1.06418472802261,1.13143660866558,1.15396353731229
"231",232,238,1.01459608126067,0.0653898182716962,0.890481981286773,0.909497578425557,0.969773381128249,1.01319024296984,1.0577948141554,1.12458210315357,1.14666322965173
"232",233,239,1.0108437674795,0.0649896553207118,0.887393252099471,0.906351770753219,0.966294421651159,1.00942358327277,1.05384879799007,1.12027442309481,1.14205890959041
"233",234,240,1.0084766356111,0.0646852259382843,0.885457421698879,0.904326459735496,0.964256541592551,1.00707773923597,1.05129628729123,1.11722835437428,1.13934299735093
"234",235,241,1.00671794578526,0.0644920766738751,0.884327711794102,0.903017908324234,0.962506807439893,1.00532871093158,1.04943639052196,1.11500635369042,1.13710174291584
"235",236,242,1.00555513647371,0.0644683682723494,0.883194145816494,0.901820749467023,0.961304580880037,1.00420236014274,1.04832551708752,1.11382361507278,1.13570431788986
"236",237,243,1.00494481789933,0.0643465550251186,0.882875587131615,0.901453344491258,0.960793124071327,1.00347440950917,1.04764626949625,1.11290006564548,1.13504015279046
"237",238,244,1.00440150647096,0.0643023409789485,0.882291002137951,0.90094945970226,0.96032378739681,1.00302519997247,1.04687465193847,1.11240843978862,1.13422343131475
"238",239,245,1.00403660244949,0.0643064879316667,0.881938698158201,0.900711349879118,0.959923327505411,1.00265198891528,1.04668502376771,1.11230082566728,1.13407024670765
"239",240,246,1.00370614271878,0.064209628902799,0.881587660562517,0.90057746703224,0.959710988031462,1.0023806307323,1.04622879950966,1.11147291317593,1.13342399398679
"240",241,247,1.00361325441899,0.0642663514671616,0.881645168126621,0.900341873425858,0.959555191679409,1.0022320709491,1.04624617924461,1.11158336443172,1.13337752847472
"241",242,248,1.00348773838659,0.0642651831636094,0.881223139655532,0.899999719822636,0.959502757686186,1.00213784961846,1.04614050680852,1.11121329697232,1.13306890689245
"242",243,249,1.00343656253609,0.0642619921194991,0.881586630821649,0.900137358093819,0.959305794169866,1.0020574125213,1.04597554722437,1.11155846137794,1.13335775954735
