,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
70,70.0,71.0,72.0,78.0,0.7163787319996869,0.0733213455401153,0.597794284538775,0.6120615591449361,0.662970450043675,0.70761349104811,0.761020498236869,0.8507854107640509,0.8816516040643101,0.793789674245736,0.0436306264194053,1257,1257,2020-05-04,64489,8420.0,44.0,332.0,MD,62,54,15.976765478087987,13.03960451795376,0.1305649025415187,762235172873.2795,657680107.5673168,2020-05-04
71,71.0,72.0,73.0,79.0,0.704729584024587,0.0696319170761932,0.5891831187187939,0.603588652324912,0.6540310277463891,0.697285500349836,0.7483064061267729,0.831313374498638,0.858762651484728,0.7785402405676949,0.0444336384804327,1258,1258,2020-05-05,64820,8466.0,46.0,331.0,MD,63,55,15.984151400205205,13.047464773318419,0.13060783708731874,1092194491883.1079,887353120.0924512,2020-05-05
72,72.0,73.0,74.0,80.0,0.7604922531335621,0.0727827405523211,0.63907471864602,0.6543902995923051,0.707863686529347,0.7529671559749849,0.8057183498275942,0.8921520612803091,0.9216167583074569,0.836545418967486,0.0472843427265118,1259,1259,2020-05-06,65093,8504.0,38.0,273.0,MD,64,56,15.9902147861005,13.053925881531105,0.1306438480328146,1564987881106.5,1197231831.5210989,2020-05-06
73,73.0,74.0,75.0,81.0,0.7885333582754649,0.07134396765872299,0.6661863140907729,0.6822126715481449,0.736993468549073,0.782353725565611,0.83431671444065,0.915869970940261,0.94233704015192,0.86476459222932,0.0492745357161685,1260,1260,2020-05-07,65333,8552.0,48.0,240.0,MD,65,57,15.995524267348378,13.06204613772049,0.1308986270338114,2242445907035.701,1615325427.8950627,2020-05-07
74,74.0,75.0,76.0,82.0,0.8081989544663221,0.0685499615886839,0.6874062970195091,0.703675652286658,0.7589998146635709,0.8035596651902829,0.853020605115367,0.928334398582893,0.9529561530478621,0.8817956786154839,0.0508258579526968,1261,1261,2020-05-08,65555,8598.0,46.0,222.0,MD,66,58,16.000418201188012,13.069785394983304,0.1311570437037602,3213164591680.928,2179424376.5547566,2020-05-08
75,75.0,76.0,77.0,83.0,0.8272791498450309,0.065961944301692,0.708054531611972,0.72474347937111,0.780459582459108,0.823849731195443,0.8707169246131881,0.9413139136763591,0.9645578660281608,0.894022631399855,0.0520520100217609,1262,1262,2020-05-09,65641,8644.0,46.0,86.0,MD,67,59,16.002309597134342,13.077483356859508,0.13168598893983946,4604091746801.562,2940516214.9342685,2020-05-09
76,76.0,77.0,78.0,84.0,0.8046583954415899,0.0616724998901988,0.691394119328832,0.707771572504711,0.761449234263651,0.8019973859132751,0.845235691842185,0.910403605327962,0.9318810540410541,0.8601061232374559,0.0517723046951175,1263,1263,2020-05-10,65693,8683.0,39.0,52.0,MD,68,60,16.003452030107468,13.083977868501654,0.1321754220388778,6597128845452.969,3967394190.5522947,2020-05-10
77,77.0,78.0,79.0,85.0,0.7796059918046241,0.0595833264772382,0.670389784212421,0.6862214744664599,0.7380372281867491,0.7769407409536709,0.818324537887431,0.8819135723054751,0.9034874153379829,0.8244639944117621,0.0513288862747573,1264,1264,2020-05-11,65887,8720.0,37.0,194.0,MD,69,61,16.007706218293176,13.090112419664287,0.13234780760999892,9452919576101.457,5352875316.002933,2020-05-11
78,78.0,79.0,80.0,86.0,0.7164972979608779,0.0574933570976511,0.612760428355964,0.6277260474560821,0.676464723778052,0.713411990623517,0.752967378953669,0.8161538177999929,0.838552530262533,0.752764365049739,0.0497440694184633,1265,1265,2020-05-12,66106,8760.0,40.0,219.0,MD,70,62,16.012493601016185,13.096715154488535,0.13251444649502314,13544936078341.314,7222189873.874043,2020-05-12
79,79.0,80.0,81.0,87.0,0.6627214131270079,0.0588955743756659,0.5604017099481751,0.574835256627835,0.621989778419088,0.658028498432934,0.6979258173282701,0.767065800184015,0.793221651015124,0.695472856706548,0.0486928395114123,1266,1266,2020-05-13,66315,8779.0,19.0,209.0,MD,71,63,16.017047614562586,13.099840899000721,0.1323833220236749,19408320560579.18,9744300678.61877,2020-05-13
80,80.0,81.0,82.0,88.0,0.6139162064200411,0.0628349997602735,0.5102299495395979,0.524247691643117,0.5705886009933149,0.60696326195359,0.64904647879769,0.7283928744948851,0.7599384094332329,0.648525198334202,0.0482044983615595,1267,1267,2020-05-14,66523,8809.0,30.0,208.0,MD,72,64,16.02156561112606,13.104762537981971,0.13242036588848968,27809869666681.387,13147175216.039707,2020-05-14
81,81.0,82.0,83.0,89.0,0.6249886975237391,0.0729646784377894,0.5112226524318321,0.525657000141499,0.5745990874957561,0.614557028988014,0.663376758085675,0.762501292668771,0.801588281425646,0.669239765147704,0.0505897710301742,1268,1268,2020-05-15,66639,8826.0,17.0,116.0,MD,73,65,16.024079131005227,13.107544031975989,0.13244496466033406,39848313946785.2,17738391072.07746,2020-05-15
82,82.0,83.0,84.0,90.0,0.57922846091103,0.0748704846784249,0.46262304564278206,0.47703235527232796,0.526612823272871,0.5679373358745821,0.6201233479619971,0.721582031078288,0.758351232230995,0.632813771663269,0.0511599612139834,1269,1269,2020-05-16,66663,8847.0,21.0,24.0,MD,74,66,16.02459862330625,13.110972607782893,0.13271229917645472,57098006694507.54,23932937125.693638,2020-05-16
83,83.0,84.0,85.0,91.0,0.619520407372167,0.0861731554445321,0.488057569775353,0.503780768732177,0.5585073252426059,0.605740270110504,0.6664771015660489,0.782952497187103,0.8256682826554409,0.6879795700921311,0.0556198516815075,1270,1270,2020-05-17,66702,8863.0,16.0,39.0,MD,75,67,16.025442399532373,13.113579397950534,0.13287457647446854,81814813365498.64,32290723388.326145,2020-05-17
84,,,,,,,,,,,,,,,,1271,1271,2020-05-18,66828,8894.0,31.0,126.0,MD,76,68,16.02816507801817,13.118616689351509,0.13308792721613694,117231127206323.84,43567189913.43476,2020-05-18
85,,,,,,,,,,,,,,,,1272,1272,2020-05-19,66967,8912.0,18.0,139.0,MD,77,69,16.03116271892897,13.121533517340033,0.13308047247151586,167978592393401.9,58781589192.87325,2020-05-19
86,,,,,,,,,,,,,,,,1273,1273,2020-05-20,67049,8931.0,19.0,82.0,MD,78,70,16.032928194814186,13.124606006959192,0.13320109173887754,240693817204434.0,79309113920.47874,2020-05-20
