,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
67,67.0,68.0,69.0,75.0,0.599017548935999,0.0545064092474109,0.528669588020664,0.534924270985795,0.560008873337972,0.587276967981423,0.624999135733293,0.7044746429973671,0.73782203742003,0.651500969126133,0.0158713954812932,2723,2944,2020-05-05,27774,3216,9235,30.0,152.0,361.0,Piemonte,61,52,14.761447348013046,11.651051691178928,0.11579174767768415,47917808.69932996,122214.60668209732,2020-05-05
68,68.0,69.0,70.0,76.0,0.518700997542345,0.0526574901253962,0.45194083663879797,0.457863953480331,0.481186874393909,0.506670912930787,0.542999717902474,0.622652793357141,0.654851783973225,0.5697235056085279,0.0153866973161308,2724,2945,2020-05-06,27939,3247,9834,31.0,165.0,599.0,Piemonte,62,53,14.769992763902435,11.664891669286089,0.11621747378216828,59038819.29772022,140630.45482962116,2020-05-06
69,69.0,70.0,71.0,77.0,0.5022459203910039,0.0604382716532866,0.43032421167703494,0.436268721917954,0.460265868196923,0.487429987470045,0.5277006530445321,0.619553217730318,0.6596171100096561,0.557758170231125,0.0158648768518361,2725,2946,2020-05-07,28135,3282,10384,35.0,196.0,550.0,Piemonte,63,54,14.78007834294492,11.680359523513713,0.11665185711746935,72740851.02555202,161821.28603522436,2020-05-07
70,70.0,71.0,72.0,78.0,0.508416853755657,0.0691047531715992,0.4273221279720011,0.43354604033572897,0.459565811704565,0.49080721389458903,0.538094721718356,0.645785448113989,0.6908302588328961,0.5740824034748531,0.016892084418435,2726,2947,2020-05-08,28368,3305,10956,23.0,233.0,572.0,Piemonte,64,55,14.79197682089869,11.690434556395054,0.11650451212633955,89622920.49302335,186205.24726183442,2020-05-08
71,71.0,72.0,73.0,79.0,0.535737191560647,0.0777507161609873,0.44216560685119005,0.449090240414386,0.478946920180581,0.516260732940014,0.572362740614495,0.691692624373288,0.738318300345824,0.618108641450501,0.0185025982055128,2727,2948,2020-05-09,28549,3331,11284,26.0,181.0,328.0,Piemonte,65,56,14.801152592026966,11.70173963867435,0.11667659112403235,110423067.15489556,214263.49374268146,2020-05-09
72,72.0,73.0,74.0,80.0,0.588936741816556,0.0861237704272046,0.48025900532317495,0.488173175779697,0.5236630341282761,0.568875410654841,0.6344704592863829,0.7607709309922521,0.8050526010680179,0.692629349310521,0.020696260349015,2728,2949,2020-05-10,28665,3367,11648,36.0,116.0,364.0,Piemonte,66,57,14.807002658585976,11.717248005827644,0.11746031746031745,136050618.4446841,246549.6833516454,2020-05-10
73,73.0,74.0,75.0,81.0,0.619319475042646,0.0859434962200346,0.503547065099096,0.512194200089024,0.551981081186889,0.601913705898018,0.67077778006436,0.786651243218546,0.8226251896860649,0.736157937960272,0.022452606615588,2729,2950,2020-05-11,28776,3400,12038,33.0,111.0,390.0,Piemonte,67,58,14.81257844413538,11.731319031025064,0.11815401723658606,167625943.16653508,283700.90162815177,2020-05-11
74,74.0,75.0,76.0,82.0,0.61646006335282,0.0789689382974169,0.503682396332108,0.512646747073032,0.5539475863834351,0.602913552437087,0.667091418350376,0.765535782723784,0.794438871759876,0.7301074925018771,0.0233343366569306,2730,2951,2020-05-12,28889,3428,12277,28.0,113.0,239.0,Piemonte,68,59,14.818232645064638,11.743151394112502,0.11866108207276126,206529431.058006,326450.2330340915,2020-05-12
75,75.0,76.0,77.0,83.0,0.641163183454321,0.0758532851331732,0.5291561723694579,0.538854708506617,0.58198907500714,0.6294266503828749,0.690043162503873,0.7818262677474581,0.8099205498413791,0.7473513611432501,0.0244410030033618,2731,2952,2020-05-13,29058,3460,13107,32.0,169.0,830.0,Piemonte,69,60,14.82664778832278,11.756556322524087,0.11907220042673275,254461839.7807719,375641.22650443454,2020-05-13
76,76.0,77.0,78.0,84.0,0.655206491382618,0.07099315923323199,0.5459847237497429,0.556499297478222,0.601100893729014,0.645117710638308,0.701151430992064,0.7847831567818141,0.811956632360071,0.751133679374654,0.0252776609036478,2732,2953,2020-05-14,29209,3493,13825,33.0,151.0,718.0,Piemonte,70,61,14.834125346421207,11.770250927394864,0.11958642884042588,313518647.5501852,432244.5407322471,2020-05-14
77,77.0,78.0,79.0,85.0,0.673034784771425,0.0673992117806826,0.566278393726461,0.577446256162676,0.622988174090278,0.664413072793295,0.7157857893312309,0.795479167687013,0.8231918225891429,0.762121979761501,0.0262333204068458,2733,2954,2020-05-15,29346,3557,14676,64.0,137.0,851.0,Piemonte,71,62,14.840876250058944,11.79644525906185,0.12120902337626932,386281661.90412295,497377.0976403346,2020-05-15
78,78.0,79.0,80.0,86.0,0.7147968935551691,0.0668904550866067,0.607425216654766,0.61929887540286,0.66599607095061,0.70663504118229,0.756035686277774,0.8374600721737242,0.8659908917052801,0.802866276562712,0.0277180220466037,2734,2955,2020-05-16,29483,3594,15187,37.0,137.0,511.0,Piemonte,72,63,14.847595710797773,11.811374693509944,0.12190075636807653,475931889.50435996,572324.121984374,2020-05-16
79,79.0,80.0,81.0,87.0,0.749364748961381,0.0649675505999256,0.643153425164227,0.655537815841535,0.7019776234683921,0.741677991186997,0.789812975136992,0.8687729829082471,0.8944801365235742,0.8375865493348521,0.0291081447594406,2735,2956,2020-05-17,29547,3612,15696,18.0,64.0,509.0,Piemonte,73,64,14.850724036015293,11.818582177480858,0.1222459132906894,586388601.3398472,658564.5019828564,2020-05-17
80,80.0,81.0,82.0,88.0,0.748020334164754,0.0597649108563521,0.648111748773994,0.660250939517135,0.704238583017694,0.741712664659722,0.786596333895149,0.8561383695465942,0.877900516730538,0.8308836934929159,0.0297123402186548,2736,2957,2020-05-18,29619,3632,16113,20.0,72.0,417.0,Piemonte,74,65,14.854235312566662,11.826548487290914,0.12262399135689928,722480672.8950071,757799.9714011162,2020-05-18
81,81.0,82.0,83.0,89.0,0.7373876992844131,0.0553123161115445,0.643833704916301,0.6556122651037231,0.697094577055103,0.732075022343896,0.773044957873341,0.836571797575957,0.85700888760787,0.810340869747108,0.0299510603820446,2737,2958,2020-05-19,29727,3679,16413,47.0,108.0,300.0,Piemonte,75,66,14.859486255727838,11.845097960972975,0.12375954519460425,890157689.8223244,871988.6889234151,2020-05-19
82,82.0,83.0,84.0,90.0,0.6930023966428749,0.0506322435153177,0.607277604549528,0.618293427356542,0.6566658106855721,0.688126585700361,0.7247628562770151,0.7836156631937149,0.8040448614078979,0.7530109435187291,0.0294225722421058,2738,2959,2020-05-20,29885,3718,17016,39.0,158.0,603.0,Piemonte,76,67,14.867133922312968,11.860311054919482,0.1244102392504601,1096750048.101243,1003383.8774162512,2020-05-20
83,83.0,84.0,85.0,91.0,0.704255480685089,0.0530171087762366,0.6180012174637879,0.6290017869460439,0.66703880974041,0.6980924448799251,0.734732514879021,0.8001456607122751,0.826243212111359,0.759329764978311,0.0301568374568273,2739,2960,2020-05-21,29990,3742,17538,24.0,105.0,522.0,Piemonte,77,68,14.8721939017561,11.869593843240786,0.12477492497499168,1351289419.5748286,1154578.2855301364,2020-05-21
84,84.0,85.0,86.0,92.0,0.7111567519965329,0.0552550259347268,0.623599438334897,0.634679875331628,0.672287025104095,0.70372523235283,0.7417314278584001,0.8145668388587131,0.842427693187778,0.767793208089333,0.0310870383191438,2740,2961,2020-05-22,30077,3757,17868,15.0,87.0,330.0,Piemonte,78,69,14.876373053580767,11.87536540064177,0.1249127240083785,1664903592.7704072,1328555.3489760729,2020-05-22
85,85.0,86.0,87.0,93.0,0.719717696635662,0.0576463231044872,0.629329847506902,0.6404747499737811,0.678740142154615,0.711294327385112,0.7521005572281921,0.8287770400131379,0.8564874076062501,0.782120548670891,0.0322541078081341,2741,2962,2020-05-23,30137,3771,18341,14.0,60.0,473.0,Piemonte,79,70,14.879248189964414,11.880731435141664,0.1251285794870093,2051302950.4012294,1528748.0610138874,2020-05-23
86,86.0,87.0,88.0,94.0,0.6470023547303599,0.0536033107316678,0.5618455696172379,0.572204792557365,0.6083921552215,0.6395951566846221,0.67856765781787,0.7473349114979699,0.7712387853048679,0.7069369373657372,0.0315207600943023,2742,2963,2020-05-24,30180,3783,18694,12.0,43.0,353.0,Piemonte,80,71,14.881305185414044,11.885315061049376,0.1253479125248509,2527379851.0596747,1759106.713811297,2020-05-24
87,87.0,88.0,89.0,95.0,0.619286011365444,0.0560478278495587,0.532965848422131,0.543180238442098,0.579510290088928,0.6110306462234439,0.650410870876582,0.723230412918543,0.751812413783478,0.676173004975637,0.031664702131737006,2743,2964,2020-05-25,30228,3798,18934,15.0,48.0,240.0,Piemonte,81,72,14.8835979074554,11.891024190149498,0.1256450972608178,3113947118.4853573,2024176.8473764642,2020-05-25
88,88.0,89.0,90.0,96.0,0.612408428848844,0.0608167112813908,0.5218538557965929,0.532355119707811,0.569678198817993,0.6024183349102579,0.6443724008799471,0.727192999383879,0.7608075479069941,0.6697320853754171,0.0324867779866827,2744,2965,2020-05-26,30314,3812,19561,14.0,86.0,627.0,Piemonte,82,73,14.887696611065063,11.896332403909938,0.1257504783268457,3836647923.206979,2329188.944187303,2020-05-26
89,89.0,90.0,91.0,97.0,0.6859045313953159,0.0722956017817313,0.5812964321115269,0.5928861624185401,0.6347248227505911,0.67279107764205,0.723066304025489,0.825354027533865,0.865546549647695,0.7568282034489341,0.0357967456788816,2745,2966,2020-05-27,30387,3828,20095,16.0,73.0,534.0,Piemonte,83,74,14.891166629310485,11.902375114486025,0.12597492348701747,4727076834.178295,2680161.6394120227,2020-05-27
90,90.0,91.0,92.0,98.0,0.74810043723827,0.07698895355148,0.632410067339686,0.6452155659713791,0.691478889949856,0.7349274867233969,0.7927552806612891,0.896395467176918,0.930290723244163,0.8373725482410079,0.0391278495773718,2746,2967,2020-05-28,30445,3838,20535,10.0,58.0,440.0,Piemonte,84,75,14.89391769249194,11.90613899619538,0.1260633930037773,5824161049.822676,3084020.4833112475,2020-05-28
91,91.0,92.0,93.0,99.0,0.7474261248695171,0.0719922170653054,0.631854648203283,0.645072020650102,0.693348281799242,0.738146030246715,0.794252422304468,0.87924547862904,0.9046050259286841,0.8425512767901481,0.0405842669509498,2747,2968,2020-05-29,30501,3851,20992,13.0,56.0,457.0,Piemonte,85,76,14.896568922926305,11.911017407796983,0.12625815547031244,7175862192.256498,3548734.5992945014,2020-05-29
92,92.0,93.0,94.0,100.0,0.7384475987357428,0.0666159768726929,0.626760428416239,0.6402974317047601,0.6889544912197191,0.7319833264387758,0.7824439002165859,0.8576690333647099,0.8811128705251229,0.8246375328702791,0.0411291818971434,2748,2969,2020-05-30,30583,3858,21435,7.0,82.0,443.0,Piemonte,86,77,14.900442312501822,11.913637428049107,0.12614851388026027,8841273062.636896,4083473.9342290433,2020-05-30
93,93.0,94.0,95.0,101.0,0.6750555743846701,0.0585161340960054,0.5743644153240379,0.587425513386773,0.63252422477658,0.670192089637334,0.7131084601813822,0.778853894906104,0.80031537348951,0.74076960857298,0.039709419138899006,2749,2970,2020-05-31,30637,3867,21609,9.0,54.0,174.0,Piemonte,87,78,14.90298741385473,11.916999049082806,0.12621993014981886,10893201022.235392,4698790.203934385,2020-05-31
94,94.0,95.0,96.0,102.0,0.6424689840959449,0.0569808814150138,0.546336782206023,0.559048930256875,0.602244623397748,0.637223317112077,0.6768549311544101,0.7434495272010591,0.7689164099866659,0.694218837120608,0.0391770354632021,2750,2971,2020-06-01,30658,3876,21720,9.0,21.0,111.0,Piemonte,88,79,14.903975964211009,11.92035285541508,0.12642703372692282,13421350937.829702,5406825.104360112,2020-06-01
95,95.0,96.0,97.0,103.0,0.662567212160987,0.0622582144158583,0.562270584598085,0.575315411850043,0.619569293341802,0.6551491028427271,0.69664282929804,0.7758369317403739,0.8095156830442449,0.7137423769890531,0.0407354290693709,2751,2972,2020-06-02,30715,3884,22003,8.0,57.0,283.0,Piemonte,89,80,14.906655762851287,11.923327485419192,0.12645287318899562,16536246841.373102,6221549.896963002,2020-06-02
96,96.0,97.0,98.0,104.0,0.599024120178343,0.0604045044940918,0.50274787288259,0.515176828442818,0.5569878714438679,0.590947705921234,0.631985817767984,0.712358385022597,0.7431956163367259,0.6522492447777329,0.0402194114131786,2752,2973,2020-06-03,30734,3898,22150,14.0,19.0,147.0,Piemonte,90,81,14.90754792404676,11.928518375257891,0.12683022060258994,20374063748.536453,7159041.095889347,2020-06-03
97,97.0,98.0,99.0,105.0,0.529470112040034,0.0606268294634207,0.4363290499594729,0.44781311423915,0.48737493983467495,0.520383948306666,0.561368850262644,0.643136305147141,0.6762455691498691,0.5831151316263791,0.039403269035028,2753,2974,2020-06-04,30758,3910,22292,12.0,24.0,142.0,Piemonte,91,82,14.90867407648088,11.932952892194715,0.12712139931074842,25102580870.4582,8237797.6969453925,2020-06-04
98,98.0,99.0,100.0,106.0,0.549423998707911,0.0718402448778495,0.444980687350912,0.45724332148068303,0.500066119543266,0.5369139241766121,0.5846098049215009,0.6849085948340421,0.7279643780513659,0.6109659910640229,0.0419613165430119,2754,2975,2020-06-05,30807,3927,22511,17.0,49.0,219.0,Piemonte,92,83,14.910970578452153,11.939211882666395,0.1274710293115201,30928516477.384605,9479106.20805964,2020-06-05
99,99.0,100.0,101.0,107.0,0.492337219938196,0.0703185154921039,0.389015940827375,0.400948444064461,0.44297080725448795,0.47998812180360995,0.528510074725644,0.627257456101463,0.6667333721828921,0.5565872068157529,0.0419543392754499,2755,2976,2020-06-06,30845,3934,22744,7.0,38.0,233.0,Piemonte,93,84,14.912749025817885,11.941781242278529,0.12754093045874534,38106565075.051216,10907460.68418175,2020-06-06
100,,,,,,,,,,,,,,,,2756,2977,2020-06-07,30855,3941,22952,7.0,10.0,208.0,Piemonte,94,85,14.913216674133453,11.944346034137833,0.1277264624858208,46950531975.27005,12551046.054934315,2020-06-07
101,,,,,,,,,,,,,,,,2757,2978,2020-06-08,30869,3954,23049,13.0,14.0,97.0,Piemonte,95,86,14.913871127212278,11.949097155729207,0.1280896692474651,57847052034.71801,14442294.2822553,2020-06-08
102,,,,,,,,,,,,,,,,2758,2979,2020-06-09,30890,3961,23258,7.0,21.0,209.0,Piemonte,96,87,14.914852250515,11.951648985904619,0.12822920038847524,71272492308.92537,16618524.32238213,2020-06-09
103,,,,,,,,,,,,,,,,2759,2980,2020-06-10,30916,3976,23568,15.0,26.0,310.0,Piemonte,97,88,14.916066050899289,11.957102041562289,0.12860654677189806,87813777560.81818,19122678.52019416,2020-06-10
104,,,,,,,,,,,,,,,,2760,2981,2020-06-11,30958,3988,23787,12.0,42.0,219.0,Piemonte,98,89,14.91802465066733,11.961449694398196,0.1288196911945216,108194049060.00714,22004169.96677582,2020-06-11
105,,,,,,,,,,,,,,,,2761,2982,2020-06-12,30989,3996,24096,8.0,31.0,309.0,Piemonte,99,90,14.91946858015547,11.964340867792414,0.1289489818968021,133304278407.701,25319857.54063934,2020-06-12
106,,,,,,,,,,,,,,,,2762,2983,2020-06-13,31029,4006,24203,10.0,40.0,107.0,Piemonte,100,91,14.921329582110953,11.967946705812707,0.1291050307776596,164242218460.1128,29135167.87255611,2020-06-13
107,,,,,,,,,,,,,,,,2763,2984,2020-06-14,31059,4012,24399,6.0,30.0,196.0,Piemonte,101,92,14.922723759877828,11.970105890612183,0.1291735084838533,202360394181.7748,33525386.37310957,2020-06-14
108,,,,,,,,,,,,,,,,2764,2985,2020-06-15,31061,4012,24445,0.0,2.0,46.0,Piemonte,102,93,14.922816657176051,11.970105890612183,0.12916519107562538,249325231462.01996,38577142.79810225,2020-06-15
109,,,,,,,,,,,,,,,,2765,2986,2020-06-16,31090,4018,24622,6.0,29.0,177.0,Piemonte,103,94,14.924162996228429,11.972261848733295,0.12923769700868445,307189908850.1994,44390120.66565907,2020-06-16
110,,,,,,,,,,,,,,,,2766,2987,2020-06-17,31131,4026,24720,8.0,41.0,98.0,Piemonte,104,95,14.92606429981524,11.97513145692134,0.12932446757251614,378484117094.9386,51079024.2560086,2020-06-17
111,,,,,,,,,,,,,,,,2767,2988,2020-06-18,31162,4032,24840,6.0,31.0,120.0,Piemonte,105,96,14.927500209145649,11.977279923499912,0.12938835761504394,466324650537.2378,58775842.00766393,2020-06-18
112,,,,,,,,,,,,,,,,2768,2989,2020-06-19,31188,4039,24971,7.0,26.0,131.0,Piemonte,106,97,14.928703419193356,11.979782430703088,0.12950493779658842,574551665120.811,67632450.97234792,2020-06-19
113,,,,,,,,,,,,,,,,2769,2990,2020-06-20,31215,4045,25082,6.0,27.0,111.0,Piemonte,107,98,14.929951845343853,11.98192398731734,0.12958513535159374,707896559859.7196,77823613.72093315,2020-06-20
114,,,,,,,,,,,,,,,,2770,2991,2020-06-21,31241,4051,25177,6.0,26.0,95.0,Piemonte,108,99,14.931153013309462,11.984062369686436,0.12966934477129413,872188821097.3256,89550426.83668649,2020-06-21
115,,,,,,,,,,,,,,,,2771,2992,2020-06-22,31248,4055,25223,4.0,7.0,46.0,Piemonte,109,100,14.931476233886787,11.985486199104635,0.12976830517153098,1074610872240.8387,103044289.04302733,2020-06-22
116,,,,,,,,,,,,,,,,2772,2993,2020-06-23,31254,4059,25325,4.0,6.0,102.0,Piemonte,110,101,14.931753222471857,11.986908624697694,0.12987137646381264,1324012070328.2395,118571467.26667514,2020-06-23
117,,,,,,,,,,,,,,,,2773,2994,2020-06-24,31276,4066,25480,7.0,22.0,155.0,Piemonte,111,102,14.932768392540918,11.989394499844732,0.13000383680777594,1631295576527.5305,136438350.7357851,2020-06-24
118,,,,,,,,,,,,,,,,2774,2995,2020-06-25,31296,4071,25544,5.0,20.0,64.0,Piemonte,112,103,14.933690654952233,11.99116750614001,0.13008052147239266,2009895013523.978,156997496.78928933,2020-06-25
119,,,,,,,,,,,,,,,,2775,2996,2020-06-26,31311,4077,25649,6.0,15.0,105.0,Piemonte,113,104,14.934381965062206,11.993292241488547,0.13020983041103765,2476361747996.426,180654587.6960544,2020-06-26
120,,,,,,,,,,,,,,,,2776,2997,2020-06-27,31322,4080,25739,3.0,11.0,90.0,Piemonte,114,105,14.93488871535719,11.994353436858859,0.1302598812336377,3051088472620.241,207876435.75892925,2020-06-27
121,,,,,,,,,,,,,,,,2777,2998,2020-06-28,31336,4085,25756,5.0,14.0,17.0,Piemonte,115,106,14.935533412950747,11.996120363033047,0.1303612458514169,3759200720689.517,239200194.66397375,2020-06-28
122,,,,,,,,,,,,,,,,2778,2999,2020-06-29,31338,4087,25761,2.0,2.0,5.0,Piemonte,116,107,14.935625489093411,11.99682652802066,0.13041674644201928,4631655288021.37,275243958.8373372,2020-06-29
123,,,,,,,,,,,,,,,,2779,3000,2020-06-30,31349,4090,25836,3.0,11.0,75.0,Piemonte,117,108,14.936131802862224,11.997885127829113,0.1304666815528406,5706593582244.665,316718959.9610303,2020-06-30
124,,,,,,,,,,,,,,,,2780,3001,2020-07-01,31365,4091,25921,1.0,16.0,85.0,Piemonte,118,109,14.9368679421981,11.998237821888047,0.13043201020245496,7031009064326.928,364443601.3147091,2020-07-01
125,,,,,,,,,,,,,,,,2781,3002,2020-07-02,31378,4096,25983,5.0,13.0,62.0,Piemonte,119,110,14.937465778954387,12.0,0.13053731914079927,8662801678475.645,419359606.8753719,2020-07-02
126,,,,,,,,,,,,,,,,2782,3003,2020-07-03,31394,4100,26019,4.0,16.0,36.0,Piemonte,120,111,14.93820123811306,12.001408194392807,0.13059820347837167,10673309084659.008,482550603.83624035,2020-07-03
127,,,,,,,,,,,,,,,,2783,3004,2020-07-04,31405,4102,26086,2.0,11.0,67.0,Piemonte,121,112,14.9387066488875,12.002111776479852,0.13061614392612642,13150425352541.426,555263505.2233858,2020-07-04
128,,,,,,,,,,,,,,,,2784,3005,2020-07-05,31423,4102,26104,0.0,18.0,18.0,Piemonte,122,113,14.939533302973151,12.002111776479852,0.1305413232345734,16202443457889.346,638933114.5414804,2020-07-05
129,,,,,,,,,,,,,,,,2785,3006,2020-07-06,31429,4104,26117,2.0,6.0,13.0,Piemonte,123,114,14.939808749109204,12.002815015607052,0.13058003754494255,19962789565233.9,735210437.9585327,2020-07-06
130,,,,,,,,,,,,,,,,2786,3007,2020-07-07,31434,4107,26154,3.0,5.0,37.0,Piemonte,124,115,14.940038247390216,12.003869231979055,0.13065470509639246,24595856067114.75,845995262.6983254,2020-07-07
131,,,,,,,,,,,,,,,,2787,3008,2020-07-08,31459,4107,26212,0.0,25.0,58.0,Piemonte,125,116,14.941185191499159,12.003869231979055,0.13055087574303062,30304188384963.195,973473644.4919404,2020-07-08
132,,,,,,,,,,,,,,,,2788,3009,2020-07-09,31475,4108,26243,1.0,16.0,31.0,Piemonte,126,117,14.941918757493742,12.004220466318195,0.1305162827640985,37337339719563.0,1120161043.807576,2020-07-09
133,,,,,,,,,,,,,,,,2789,3010,2020-07-10,31485,4110,26300,2.0,10.0,57.0,Piemonte,127,118,14.942377046900672,12.004922678569045,0.13053835159599808,46002780857374.54,1288951962.0420125,2020-07-10
134,,,,,,,,,,,,,,,,2790,3011,2020-07-11,31494,4111,26314,1.0,9.0,14.0,Piemonte,128,119,14.942789382931936,12.005273656563938,0.13053279989839334,56679341980618.07,1483177057.117295,2020-07-11
135,,,,,,,,,,,,,,,,2791,3012,2020-07-12,31498,4111,26329,0.0,4.0,15.0,Piemonte,129,120,14.942972605568814,12.005273656563938,0.13051622325227,69833774121523.82,1706668865.5130954,2020-07-12
136,,,,,,,,,,,,,,,,2792,3013,2020-07-13,31504,4112,26339,1.0,6.0,10.0,Piemonte,130,121,14.943247395901553,12.00562454919388,0.13052310817673946,86041154283753.92,1963837427.591362,2020-07-13
137,,,,,,,,,,,,,,,,2793,3014,2020-07-14,31507,4115,26478,3.0,3.0,139.0,Piemonte,131,122,14.943384771443155,12.006676715308988,0.13060589710223125,106010026288970.2,2259757308.4859548,2020-07-14
138,,,,,,,,,,,,,,,,2794,3015,2020-07-15,31515,4118,26510,3.0,8.0,32.0,Piemonte,132,123,14.943751042281564,12.007728114632256,0.130667935903538,130613376439907.95,2600267731.6924343,2020-07-15
139,,,,,,,,,,,,,,,,2795,3016,2020-07-16,31522,4118,26536,0.0,7.0,26.0,Piemonte,133,124,14.944071453003133,12.007728114632256,0.13063891885032675,160926798174071.38,2992087801.238743,2020-07-16
140,,,,,,,,,,,,,,,,2796,3017,2020-07-17,31530,4119,26555,1.0,8.0,19.0,Piemonte,134,125,14.944437549570697,12.008078410868256,0.13063748810656514,198275514165833.38,3442949086.052277,2020-07-17
141,,,,,,,,,,,,,,,,2797,3018,2020-07-18,31533,4119,26567,0.0,3.0,12.0,Piemonte,135,126,14.944574811836238,12.008078410868256,0.1306250594615165,244292311558956.75,3961748182.737349,2020-07-18
142,,,,,,,,,,,,,,,,2798,3019,2020-07-19,31536,4119,26580,0.0,3.0,13.0,Piemonte,136,127,14.944712061043484,12.008078410868256,0.13061263318112634,300988923104768.1,4558722267.200083,2020-07-19
143,,,,,,,,,,,,,,,,2799,3020,2020-07-20,31537,4120,26584,1.0,1.0,4.0,Piemonte,137,128,14.944757807877819,12.00842862207058,0.1306402003995307,370843974800673.44,5245651099.18388,2020-07-20
144,,,,,,,,,,,,,,,,2800,3021,2020-07-21,31545,4123,26609,3.0,8.0,25.0,Piemonte,138,129,14.945123730340296,12.009478745888064,0.13070217150103028,456911344867308.56,6036089465.759359,2020-07-21
145,,,,,,,,,,,,,,,,2801,3022,2020-07-22,31558,4123,26646,0.0,13.0,37.0,Piemonte,139,130,14.945718156462569,12.009478745888064,0.13064833005893908,562953671232394.1,6945634650.447794,2020-07-22
146,,,,,,,,,,,,,,,,2802,3023,2020-07-23,31567,4123,26659,0.0,9.0,13.0,Piemonte,140,131,14.94612953881365,12.009478745888064,0.13061108119238446,693606844115604.5,7992234205.798351,2020-07-23
147,,,,,,,,,,,,,,,,2803,3024,2020-07-24,31578,4123,26679,0.0,11.0,20.0,Piemonte,141,132,14.94663218021393,12.009478745888064,0.1305655836341757,854582674895477.4,9196540102.525412,2020-07-24
148,,,,,,,,,,,,,,,,2804,3025,2020-07-25,31594,4125,26677,2.0,16.0,-2.0,Piemonte,142,133,14.947362982504432,12.010178404020538,0.1305627650819776,1052918601405534.8,10582316243.435171,2020-07-25
149,,,,,,,,,,,,,,,,2805,3026,2020-07-26,31606,4126,26678,1.0,12.0,1.0,Piemonte,143,134,14.947910841387305,12.010528105886483,0.1305448332595077,1297285346115147.0,12176907383.388695,2020-07-26
150,,,,,,,,,,,,,,,,2806,3027,2020-07-27,31610,4127,26681,1.0,4.0,3.0,Piemonte,144,135,14.948093414791858,12.010877723007034,0.1305599493831066,1598365977197608.5,14011778708.239822,2020-07-27
151,,,,,,,,,,,,,,,,2807,3028,2020-07-28,31622,4127,26694,0.0,12.0,13.0,Piemonte,145,136,14.948640996418204,12.010877723007034,0.1305104041490102,1969322944033396.8,16123136719.961437,2020-07-28
152,,,,,,,,,,,,,,,,2808,3029,2020-07-29,31636,4128,26707,1.0,14.0,13.0,Piemonte,146,137,14.949279579076595,12.011227255423256,0.13048425843975214,2426373504706359.0,18552643679.542152,2020-07-29
153,,,,,,,,,,,,,,,,2809,3030,2020-07-30,31646,4128,26728,0.0,10.0,21.0,Piemonte,147,138,14.949735536553572,12.011227255423256,0.13044302597484675,2989498701661996.5,21348239705.361664,2020-07-30
154,,,,,,,,,,,,,,,,2810,3031,2020-07-31,31667,4129,26739,1.0,21.0,11.0,Piemonte,148,139,14.95069257845554,12.011576703176177,0.13038810117788233,3683316880069681.0,24565088749.05677,2020-07-31
155,,,,,,,,,,,,,,,,2811,3032,2020-08-01,31683,4129,26753,0.0,16.0,14.0,Piemonte,149,140,14.951421327347253,12.011576703176177,0.13032225483697882,4538159936802728.0,28266667115.297543,2020-08-01
156,,,,,,,,,,,,,,,,2812,3033,2020-08-02,31698,4129,26759,0.0,15.0,6.0,Piemonte,150,141,14.952104195273519,12.011576703176177,0.13026058426399142,5591399350797027.0,32526016004.6327,2020-08-02
157,,,,,,,,,,,,,,,,2813,3034,2020-08-03,31711,4131,26767,2.0,13.0,8.0,Piemonte,151,142,14.952695752806187,12.01227534485612,0.13027025322443314,6889079965330546.0,37427182795.14032,2020-08-03
158,,,,,,,,,,,,,,,,2814,3035,2020-08-04,31719,4132,26789,1.0,8.0,22.0,Piemonte,152,143,14.95305966768521,12.012624538865062,0.13026892398877646,8487932946866622.0,43066879502.897766,2020-08-04
159,,,,,,,,,,,,,,,,2815,3036,2020-08-05,31740,4134,26826,2.0,21.0,37.0,Piemonte,153,144,14.954014507722544,12.013322673425447,0.13024574669187144,1.0457855921701016e+16,49556391146.75637,2020-08-05
160,,,,,,,,,,,,,,,,2816,3037,2020-08-06,31762,4135,26849,1.0,22.0,23.0,Piemonte,154,145,14.955014138983588,12.013671614058635,0.13018701593098672,1.2884968715431536e+16,57023771674.12541,2020-08-06
161,,,,,,,,,,,,,,,,2817,3038,2020-08-07,31799,4136,26871,1.0,37.0,22.0,Piemonte,155,146,14.956693776577152,12.014020470314936,0.1300669832384666,1.5875378284102916e+16,65616370778.759224,2020-08-07
162,,,,,,,,,,,,,,,,2818,3039,2020-08-08,31830,4136,26904,0.0,31.0,33.0,Piemonte,156,147,14.958099536523285,12.014020470314936,0.12994030788564248,1.9559817429865268e+16,75503741470.8441,2020-08-08
163,,,,,,,,,,,,,,,,2819,3040,2020-08-09,31868,4136,26910,0.0,38.0,6.0,Piemonte,157,148,14.959820859580756,12.014020470314936,0.129785364629095,2.409936009353369e+16,86880985772.85965,2020-08-09
