,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
79,79.0,80.0,81.0,87.0,5.000755492260611,5.00653066538525,0.124168220033515,0.254149457704413,1.43854787297741,3.46469286276616,6.92127314177127,15.0076457446924,18.446418812660898,5.0,5.0,20691,83,2020-04-14,34,Eritrea,0,0,0,-62,-284,5.087462841250339,-19.93156856932417,0.0,85.82459960063711,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,4.997367549278651,4.9937574657180095,0.12600575250234802,0.254993683820148,1.43811586244587,3.4659776417269503,6.9296569280152,14.9947875828198,18.4473310603035,5.0,5.0,20692,84,2020-04-15,35,Eritrea,0,1,0,-61,-283,5.1292830169449655,-19.93156856932417,0.0,86.63313892121624,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,5.00072940414206,4.99970616383475,0.12869550760829102,0.257994546514798,1.44209676100095,3.46519387698519,6.92953793432273,14.972511160975301,18.4609332109797,5.0,5.0,20693,85,2020-04-16,35,Eritrea,0,0,0,-60,-282,5.1292830169449655,-19.93156856932417,0.0,87.44929535665483,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,4.9997751110162,5.0035974835845,0.12713175818596,0.25555869195381103,1.4346332208711399,3.45947269912159,6.93355734351339,14.983438918294699,18.4591311913055,5.0,5.0,20694,86,2020-04-17,35,Eritrea,0,0,0,-59,-281,5.1292830169449655,-19.93156856932417,0.0,88.27314066652882,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,5.01112023217709,5.01330675349176,0.126770003046911,0.256115424506332,1.4424678150766999,3.47427685235758,6.9425126803103305,15.0140209269447,18.5079973723316,5.0,5.0,20695,87,2020-04-18,39,Eritrea,0,4,0,-58,-280,5.28540221886225,-19.93156856932417,0.0,89.10474728644917,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,5.00374859789346,5.01129081681045,0.125451833989615,0.255152713931567,1.4390368884511102,3.4683279717003,6.926379552690741,14.977417883229101,18.472340800533,5.0,5.0,20696,88,2020-04-19,39,Eritrea,0,0,0,-57,-279,5.28540221886225,-19.93156856932417,0.0,89.94418833443078,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,4.98625508606749,4.98945841446823,0.12676137106433402,0.25607917802844504,1.4324393899900099,3.45276736717515,6.91030422623809,14.956983919544301,18.388475160715302,5.0,5.0,20697,89,2020-04-20,39,Eritrea,0,0,0,-56,-278,5.28540221886225,-19.93156856932417,0.0,90.79153761732128,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,4.997583284868139,4.98812455011291,0.126882067459267,0.255574001238005,1.4388529922191,3.4630979645728304,6.94247905512939,14.954439772987401,18.430205277755,5.0,5.0,20698,90,2020-04-21,39,Eritrea,0,0,0,-55,-277,5.28540221886225,-19.93156856932417,0.0,91.64686963729031,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,4.99983922342739,4.9958825226787695,0.12639142320807598,0.25552869744267603,1.4389624847349098,3.4672406649608396,6.9301676577819,14.976961005797401,18.4686130100662,5.0,5.0,20699,91,2020-04-22,39,Eritrea,0,0,0,-54,-276,5.28540221886225,-19.93156856932417,0.0,92.51025959838005,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.99801270719791,4.99545803552491,0.126058050209324,0.25549699345231197,1.4371109126942099,3.46801598219669,6.93406719183697,14.9702169176373,18.4532525274373,5.0,5.0,20700,92,2020-04-23,39,Eritrea,0,0,0,-53,-275,5.28540221886225,-19.93156856932417,0.0,93.38178341311769,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,4.993309094947441,4.9927325507812,0.125343142665788,0.254354916656323,1.43692988010481,3.46098704618427,6.925895954310191,14.955099623691302,18.4089992520735,5.0,5.0,20701,93,2020-04-24,39,Eritrea,0,0,0,-52,-274,5.28540221886225,-19.93156856932417,0.0,94.26151770918949,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,5.009984521401241,5.00633298422498,0.12874558188208998,0.259006167061994,1.4439617702956,3.47475178218457,6.93913472075118,15.0095199980219,18.4984199250236,5.0,5.0,20702,94,2020-04-25,39,Eritrea,0,0,0,-51,-273,5.28540221886225,-19.93156856932417,0.0,95.14953983617865,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.998838904657901,5.00236001686297,0.126527792521084,0.25644217988541895,1.4403063161496699,3.46760466572715,6.924281484844,14.9566928448762,18.440905535850302,5.0,5.0,20703,95,2020-04-26,39,Eritrea,0,0,0,-50,-272,5.28540221886225,-19.93156856932417,0.0,96.04592787236574,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,4.99684014564815,5.00188662901017,0.125793955668044,0.25570487601421,1.4338217184649598,3.4586571555241097,6.92883149128138,14.97286376687,18.484207717017398,5.0,5.0,20704,96,2020-04-27,39,Eritrea,0,0,0,-49,-271,5.28540221886225,-19.93156856932417,0.0,96.95076063159416,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.9989582832518495,5.00494430630573,0.126230078497056,0.255063060780848,1.4351131527391399,3.4658640703335295,6.92710102705992,14.9655758785836,18.432746153556103,5.0,5.0,20705,97,2020-04-28,39,Eritrea,0,0,0,-48,-270,5.28540221886225,-19.93156856932417,0.0,97.86411767019915,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,5.00201525076403,5.006394110935241,0.126023505159589,0.25561919511232,1.4356680447958703,3.46348407800322,6.94396605544453,14.9935140556127,18.460191677849,5.0,5.0,20706,98,2020-04-29,39,Eritrea,0,0,0,-47,-269,5.28540221886225,-19.93156856932417,0.0,98.78607929400326,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.99854500973268,4.99733993076933,0.12573478088755197,0.25687135987605103,1.43916533504591,3.4643312800748904,6.9314186601012,14.9723212025344,18.4117740242484,5.0,5.0,20707,99,2020-04-30,39,Eritrea,0,0,0,-46,-268,5.28540221886225,-19.93156856932417,0.0,99.71672656537672,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,4.99732059267155,5.0034326966435305,0.126082456508258,0.25478234930980703,1.4344148347243202,3.46219405791794,6.92884212671296,14.9646489940939,18.437483817628,5.0,5.0,20708,100,2020-05-01,39,Eritrea,0,0,0,-45,-267,5.28540221886225,-19.93156856932417,0.0,100.65614131036493,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.999986119098731,4.9995456441682595,0.12721467034716802,0.257088469016324,1.4376537287284898,3.4699877910077594,6.928024851815961,14.976255787295498,18.4415467351592,5.0,5.0,20709,101,2020-05-02,39,Eritrea,0,0,0,-44,-266,5.28540221886225,-19.93156856932417,0.0,101.60440612588286,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.99890831851263,4.99096094337658,0.12645436494751,0.255379509147811,1.4398665707934197,3.47152277576364,6.939026367124809,14.9683834711887,18.409144884666397,5.0,5.0,20710,102,2020-05-03,39,Eritrea,0,0,0,-43,-265,5.28540221886225,-19.93156856932417,0.0,102.56160438697745,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,5.002241012509111,5.005275641438691,0.127651844759705,0.257752107261239,1.4380110995856001,3.46652648582832,6.9399280251729705,14.9714462643824,18.4445436965052,5.0,5.0,20711,103,2020-05-04,39,Eritrea,0,0,0,-42,-264,5.28540221886225,-19.93156856932417,0.0,103.52782025415804,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.995000063389299,4.9979634204981105,0.125487444651835,0.255147661686115,1.43666488461645,3.46068700498174,6.91890686518559,14.9869417874385,18.4666069925643,5.0,5.0,20712,104,2020-05-05,39,Eritrea,0,0,0,-41,-263,5.28540221886225,-19.93156856932417,0.0,104.50313868079608,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.99937420176334,4.991108145708269,0.12617754382966698,0.25624824757492604,1.44059162618247,3.4709154366239305,6.933903301028381,14.940484761793401,18.3889677172654,5.0,5.0,20713,105,2020-05-06,39,Eritrea,0,0,0,-40,-262,5.28540221886225,-19.93156856932417,0.0,105.4876454205949,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,5.00396598880957,5.00785009468394,0.126097413775423,0.253377156244165,1.43356396747766,3.4626898621708304,6.9426518802669,15.029490628123801,18.4746249770163,5.0,5.0,20714,106,2020-05-07,39,Eritrea,0,0,0,-39,-261,5.28540221886225,-19.93156856932417,0.0,106.48142703512899,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,5.00519927186439,5.0112310419140496,0.126343591636869,0.25517100653753305,1.43786366283599,3.4630223265650897,6.9408353701641206,15.0177492621137,18.502262749600803,5.0,5.0,20715,107,2020-05-08,39,Eritrea,0,0,0,-38,-260,5.28540221886225,-19.93156856932417,0.0,107.48457090145521,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,5.005192539566901,5.00818915913773,0.126058680148953,0.25557837516778803,1.44473031009619,3.46965826496404,6.93843864968001,14.954039494540401,18.4673215537,5.0,5.0,20716,108,2020-05-09,39,Eritrea,0,0,0,-37,-259,5.28540221886225,-19.93156856932417,0.0,108.4971652197951,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,5.0068745133617805,5.00960516588709,0.126914587097232,0.257674377805105,1.44122174569135,3.47021667471479,6.93523636919675,15.0252696430337,18.50029266355,5.0,5.0,20717,109,2020-05-10,39,Eritrea,0,0,0,-36,-258,5.28540221886225,-19.93156856932417,0.0,109.51929902129,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,5.00941857019186,5.00555529347247,0.127024851817109,0.257069499949855,1.44151897916058,3.47221553321553,6.956659206924879,14.9973437137775,18.4866853783696,5.0,5.0,20718,110,2020-05-11,39,Eritrea,0,0,0,-35,-257,5.28540221886225,-19.93156856932417,0.0,110.55106217582878,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,5.00682025932447,5.0081144647004,0.12651509038286002,0.255834070354612,1.4387031860144197,3.4711972200546004,6.95266131461589,14.9927751941417,18.464347781408502,5.0,5.0,20719,111,2020-05-12,39,Eritrea,0,0,0,-34,-256,5.28540221886225,-19.93156856932417,0.0,111.59254539994951,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.998382803307231,5.00383038263118,0.126533886543843,0.256333733022535,1.44025258798363,3.4579278414731403,6.91967061843469,14.9952652254367,18.497483370554498,5.0,5.0,20720,112,2020-05-13,39,Eritrea,0,0,0,-33,-255,5.28540221886225,-19.93156856932417,0.0,112.64384026481605,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,5.00000668174503,4.99216694877699,0.126314937846325,0.257786541222113,1.4408554702898002,3.47215847993564,6.931981473297251,14.9469974620202,18.373324271845,5.0,5.0,20721,113,2020-05-14,39,Eritrea,0,0,0,-32,-254,5.28540221886225,-19.93156856932417,0.0,113.70503920426869,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.99845927872904,4.99718019078916,0.12646647992725502,0.257543747317529,1.43725979724254,3.46627651109992,6.92597556286445,14.9852041648946,18.469714094959603,5.0,5.0,20722,114,2020-05-15,39,Eritrea,0,0,0,-31,-253,5.28540221886225,-19.93156856932417,0.0,114.77623552295162,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.998918727120481,4.99164690896846,0.12732722976822802,0.25782600176201603,1.4391988104497502,3.4648840837657797,6.9345657475932505,14.976723798864802,18.4121880681176,5.0,5.0,20723,115,2020-05-16,39,Eritrea,0,0,0,-30,-252,5.28540221886225,-19.93156856932417,0.0,115.85752340451691,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,5.0054620480595196,4.999442773081451,0.125972020892776,0.256086288165382,1.43778653422573,3.4708197067316604,6.941763282495541,14.9951479168079,18.480279664865503,5.0,5.0,20724,116,2020-05-17,39,Eritrea,0,0,0,-29,-251,5.28540221886225,-19.93156856932417,0.0,116.94899791990488,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,5.0004624522699,5.01076160145904,0.126802312768374,0.25584489975993,1.4378782931688898,3.46314752954556,6.92604199978742,15.0024770178774,18.4604071093152,5.0,5.0,20725,117,2020-05-18,39,Eritrea,0,0,0,-28,-250,5.28540221886225,-19.93156856932417,0.0,118.05075503570349,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.9961550967658495,4.99988882006935,0.126599564174666,0.255893182509517,1.44017460321359,3.4638334312483,6.924625988144769,14.958893601238199,18.4048814694313,5.0,5.0,20726,118,2020-05-19,39,Eritrea,0,0,0,-27,-249,5.28540221886225,-19.93156856932417,0.0,119.16289162258616,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,5.00089256204355,4.98856998390547,0.127330803485922,0.257458490048867,1.43917251146,3.47113804029545,6.93561978198182,14.969808597850001,18.4137915537326,5.0,5.0,20727,119,2020-05-20,39,Eritrea,0,0,0,-26,-248,5.28540221886225,-19.93156856932417,0.0,120.2855054638287,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,5.00674437160699,5.0135919839749405,0.125698855082318,0.255229177821532,1.44148976662108,3.4695497296099997,6.93749616197153,15.007886858940001,18.5006781261459,5.0,5.0,20728,120,2020-05-21,39,Eritrea,0,0,0,-25,-247,5.28540221886225,-19.93156856932417,0.0,121.418695263907,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.994495486847759,4.994016094373309,0.126018920201871,0.255605766523689,1.4390242745142499,3.4634233916002,6.92107440862472,14.964694530494599,18.4259276943421,5.0,5.0,20729,121,2020-05-22,39,Eritrea,0,0,0,-24,-246,5.28540221886225,-19.93156856932417,0.0,122.56256065717535,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,5.002438481000049,5.00763193280462,0.126973631240459,0.256118922386254,1.43864116093298,3.47042868799501,6.9250189047357305,14.9961182943819,18.501666351993002,5.0,5.0,20730,122,2020-05-23,39,Eritrea,0,0,0,-23,-245,5.28540221886225,-19.93156856932417,0.0,123.717202216627,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.9966301234334205,4.9903576448627005,0.126815125114759,0.255632990639951,1.43732562780351,3.4641194233839303,6.929308218903801,14.952353503676601,18.4116730785056,5.0,5.0,20731,123,2020-05-24,39,Eritrea,0,0,0,-22,-244,5.28540221886225,-19.93156856932417,0.0,124.88272146273657,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.99478715610332,4.996407084826401,0.126933967727932,0.25661180719219395,1.43055151226331,3.4634756348356097,6.9245787827535095,14.971350180020199,18.4389433551404,5.0,5.0,20732,124,2020-05-25,39,Eritrea,0,0,0,-21,-243,5.28540221886225,-19.93156856932417,0.0,126.05922087238602,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.98929272179926,4.9887714077348395,0.12552871091006898,0.255082146028524,1.43578395582482,3.46013184966783,6.91317899762237,14.956957157594399,18.4019085923789,5.0,5.0,20733,125,2020-05-26,39,Eritrea,0,0,0,-20,-242,5.28540221886225,-19.93156856932417,0.0,127.24680388787544,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,5.00655780962603,5.00090712197842,0.126640531643193,0.256805463230125,1.4428754178149799,3.4765721857529996,6.9455003278373,14.9998887154795,18.4485969881227,5.0,5.0,20734,126,2020-05-27,39,Eritrea,0,0,0,-19,-241,5.28540221886225,-19.93156856932417,0.0,128.4455749260174,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,5.00612005894141,5.00532464550777,0.12720967815560802,0.25749293389114103,1.44312243065558,3.4740724342006097,6.941214108075661,14.993556505897699,18.4479661576177,5.0,5.0,20735,127,2020-05-28,39,Eritrea,0,0,0,-18,-240,5.28540221886225,-19.93156856932417,0.0,129.6556393873179,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.99880626845747,4.996495746261959,0.125860881779848,0.255984522203404,1.44148070587398,3.4678201630636205,6.92976167498521,14.974001159942501,18.3858732329212,5.0,5.0,20736,128,2020-05-29,39,Eritrea,0,0,0,-17,-239,5.28540221886225,-19.93156856932417,0.0,130.87710366524388,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99807757214528,4.99811238899567,0.127600077424487,0.256804624194155,1.4408880207359298,3.4667653284560003,6.92537212864671,14.971655528912198,18.471976846089802,5.0,5.0,20737,129,2020-05-30,39,Eritrea,0,0,0,-16,-238,5.28540221886225,-19.93156856932417,0.0,132.11007515557728,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.99848049733582,5.00187411726299,0.12685792222306802,0.259187964414577,1.4377599651059498,3.4588639998000894,6.92961509187356,14.972154082100598,18.462971821240497,5.0,5.0,20738,130,2020-05-31,39,Eritrea,0,0,0,-15,-237,5.28540221886225,-19.93156856932417,0.0,133.35466226585794,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,5.00726091049055,5.007316770771281,0.126783601108809,0.256894964066929,1.4399634843685,3.4710420652855802,6.93576706321971,14.9985168608112,18.437699408295103,5.0,5.0,20739,131,2020-06-01,39,Eritrea,0,0,0,-14,-236,5.28540221886225,-19.93156856932417,0.0,134.61097442491513,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,5.00035831699367,4.99231293174633,0.12759263481730498,0.25867661997612,1.44091947965033,3.47077921464988,6.93614871194643,14.940699824433,18.4021906751562,5.0,5.0,20740,132,2020-06-02,39,Eritrea,0,0,0,-13,-235,5.28540221886225,-19.93156856932417,0.0,135.87912209248913,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.00283092090476,5.00523386521288,0.12629892391844802,0.255807843845677,1.4390027449120102,3.46758294813349,6.9372717604795096,14.9669905045974,18.452066973148398,5.0,5.0,20741,133,2020-06-03,39,Eritrea,0,0,0,-12,-234,5.28540221886225,-19.93156856932417,0.0,137.1592167689429,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.01075616422476,5.01200952432967,0.127552287862015,0.25832520916616897,1.44169734906145,3.47886345215371,6.94062978567916,15.020046554403,18.4726667629139,5.0,5.0,20742,134,2020-06-04,39,Eritrea,0,0,0,-11,-233,5.28540221886225,-19.93156856932417,0.0,138.45137100506594,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.0046364990405,5.00444290976587,0.12613751788120697,0.256259887660853,1.4396770339124298,3.4707977156524596,6.94364036188275,14.9987138870057,18.464928349367,5.0,5.0,20743,135,2020-06-05,39,Eritrea,0,0,0,-10,-232,5.28540221886225,-19.93156856932417,0.0,139.75569841197012,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.99991750898287,4.9990506410118,0.127078283390984,0.258865137114304,1.44023159460339,3.4708550141161205,6.92438845173609,14.9600097710407,18.4752847535398,5.0,5.0,20744,136,2020-06-06,39,Eritrea,0,0,0,-9,-231,5.28540221886225,-19.93156856932417,0.0,141.0723136710787,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,5.00407505769459,5.00824772617148,0.128234421120108,0.258302580663642,1.4407091312059999,3.465824334254,6.93625641021641,14.9925618811131,18.4806975334987,5.0,5.0,20745,137,2020-06-07,39,Eritrea,0,0,0,-8,-230,5.28540221886225,-19.93156856932417,0.0,142.40133254420945,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,4.9990506590277,4.99632398855494,0.126602839830091,0.255867251445843,1.44264301842719,3.4691528974179398,6.9277068981742005,14.976670386355698,18.434892929180396,5.0,5.0,20746,138,2020-06-08,39,Eritrea,0,0,0,-7,-229,5.28540221886225,-19.93156856932417,0.0,143.74287188375342,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,4.99096404627495,4.98805073435401,0.125571983582081,0.25462942228885105,1.4348111914788202,3.4613817197542,6.9174056107796,14.959107357906001,18.4188635114554,5.0,5.0,20747,139,2020-06-09,39,Eritrea,0,0,0,-6,-228,5.28540221886225,-19.93156856932417,0.0,145.09704964294824,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,5.00903309239715,5.00335960073672,0.127000565294505,0.25839800349108605,1.44563666833388,3.4707871569246103,6.946805472065869,14.9913378210431,18.4223281662366,5.0,5.0,20748,140,2020-06-10,41,Eritrea,0,2,0,-5,-227,5.357552004618084,-19.93156856932417,0.0,146.46398488624976,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,4.9927647784534,4.985679803286,0.126370797567201,0.25543904583196303,1.4398883727202099,3.4635825902546205,6.92045889519101,14.9473135388453,18.4179154298276,5.0,5.0,20749,141,2020-06-11,41,Eritrea,0,0,0,-4,-226,5.357552004618084,-19.93156856932417,0.0,147.8437977998,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,5.0006807877443,4.99948177674962,0.127900617064603,0.256591919129713,1.43566522921291,3.46907852852148,6.94209039351798,14.9719142126262,18.4274777749795,5.0,5.0,20750,142,2020-06-12,41,Eritrea,0,0,0,-3,-225,5.357552004618084,-19.93156856932417,0.0,149.23660970199506,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,4.99765420503584,4.99860382215998,0.126663678006916,0.256696943137407,1.4414481569946298,3.46532786816405,6.92651846873125,14.962851816253801,18.452227921937602,5.0,5.0,20751,143,2020-06-13,65,Eritrea,0,24,0,-2,-224,6.0223678130284535,-19.93156856932417,0.0,150.6425430541513,1.0,2020-06-13
140,,,,,,,,,,,,,,,,20752,144,2020-06-14,96,Eritrea,0,31,0,-1,-223,6.584962500721157,-19.93156856932417,0.0,152.0617214712727,1.0,2020-06-14
141,,,,,,,,,,,,,,,,20753,145,2020-06-15,109,Eritrea,0,13,0,0,-222,6.768184324776926,-19.93156856932417,0.0,153.49426973292015,1.0,2020-06-15
142,,,,,,,,,,,,,,,,20754,146,2020-06-16,121,Eritrea,0,12,0,1,-221,6.918863237274595,-19.93156856932417,0.0,154.94031379418172,1.0,2020-06-16
143,,,,,,,,,,,,,,,,20755,147,2020-06-17,131,Eritrea,0,10,0,2,-220,7.03342300153745,-19.93156856932417,0.0,156.3999807967474,1.0,2020-06-17
144,,,,,,,,,,,,,,,,20756,148,2020-06-18,142,Eritrea,0,11,0,3,-219,7.149747119504683,-19.93156856932417,0.0,157.87339908008838,1.0,2020-06-18
145,,,,,,,,,,,,,,,,20757,149,2020-06-19,142,Eritrea,0,0,0,4,-218,7.149747119504683,-19.93156856932417,0.0,159.3606981927403,1.0,2020-06-19
146,,,,,,,,,,,,,,,,20758,150,2020-06-20,143,Eritrea,0,1,0,5,-217,7.159871336778389,-19.93156856932417,0.0,160.86200890369432,1.0,2020-06-20
147,,,,,,,,,,,,,,,,20759,151,2020-06-21,143,Eritrea,0,0,0,6,-216,7.159871336778389,-19.93156856932417,0.0,162.3774632138945,1.0,2020-06-21
148,,,,,,,,,,,,,,,,20760,152,2020-06-22,143,Eritrea,0,0,0,7,-215,7.159871336778389,-19.93156856932417,0.0,163.9071943678439,1.0,2020-06-22
149,,,,,,,,,,,,,,,,20761,153,2020-06-23,143,Eritrea,0,0,0,8,-214,7.159871336778389,-19.93156856932417,0.0,165.45133686532,1.0,2020-06-23
150,,,,,,,,,,,,,,,,20762,154,2020-06-24,144,Eritrea,0,1,0,9,-213,7.169925001442312,-19.93156856932417,0.0,167.01002647320018,1.0,2020-06-24
151,,,,,,,,,,,,,,,,20763,155,2020-06-25,144,Eritrea,0,0,0,10,-212,7.169925001442312,-19.93156856932417,0.0,168.58340023739947,1.0,2020-06-25
152,,,,,,,,,,,,,,,,20764,156,2020-06-26,167,Eritrea,0,23,0,11,-211,7.383704292474053,-19.93156856932417,0.0,170.17159649491933,1.0,2020-06-26
153,,,,,,,,,,,,,,,,20765,157,2020-06-27,191,Eritrea,0,24,0,12,-210,7.57742882803575,-19.93156856932417,0.0,171.77475488601127,1.0,2020-06-27
154,,,,,,,,,,,,,,,,20766,158,2020-06-28,191,Eritrea,0,0,0,13,-209,7.57742882803575,-19.93156856932417,0.0,173.39301636645462,1.0,2020-06-28
155,,,,,,,,,,,,,,,,20767,159,2020-06-29,191,Eritrea,0,0,0,14,-208,7.57742882803575,-19.93156856932417,0.0,175.0265232199496,1.0,2020-06-29
156,,,,,,,,,,,,,,,,20768,160,2020-06-30,203,Eritrea,0,12,0,15,-207,7.665335917185176,-19.93156856932417,0.0,176.67541907062753,1.0,2020-06-30
157,,,,,,,,,,,,,,,,20769,161,2020-07-01,203,Eritrea,0,0,0,16,-206,7.665335917185176,-19.93156856932417,0.0,178.339848895679,1.0,2020-07-01
158,,,,,,,,,,,,,,,,20770,162,2020-07-02,215,Eritrea,0,12,0,17,-205,7.74819284958946,-19.93156856932417,0.0,180.01995903810064,1.0,2020-07-02
159,,,,,,,,,,,,,,,,20771,163,2020-07-03,215,Eritrea,0,0,0,18,-204,7.74819284958946,-19.93156856932417,0.0,181.715897219562,1.0,2020-07-03
160,,,,,,,,,,,,,,,,20772,164,2020-07-04,215,Eritrea,0,0,0,19,-203,7.74819284958946,-19.93156856932417,0.0,183.4278125533941,1.0,2020-07-04
161,,,,,,,,,,,,,,,,20773,165,2020-07-05,215,Eritrea,0,0,0,20,-202,7.74819284958946,-19.93156856932417,0.0,185.15585555770008,1.0,2020-07-05
162,,,,,,,,,,,,,,,,20774,166,2020-07-06,215,Eritrea,0,0,0,21,-201,7.74819284958946,-19.93156856932417,0.0,186.9001781685889,1.0,2020-07-06
163,,,,,,,,,,,,,,,,20775,167,2020-07-07,215,Eritrea,0,0,0,22,-200,7.74819284958946,-19.93156856932417,0.0,188.66093375353458,1.0,2020-07-07
164,,,,,,,,,,,,,,,,20776,168,2020-07-08,215,Eritrea,0,0,0,23,-199,7.74819284958946,-19.93156856932417,0.0,190.43827712486078,1.0,2020-07-08
165,,,,,,,,,,,,,,,,20777,169,2020-07-09,232,Eritrea,0,17,0,24,-198,7.857980995127572,-19.93156856932417,0.0,192.23236455335208,1.0,2020-07-09
166,,,,,,,,,,,,,,,,20778,170,2020-07-10,232,Eritrea,0,0,0,25,-197,7.857980995127572,-19.93156856932417,0.0,194.04335378199426,1.0,2020-07-10
167,,,,,,,,,,,,,,,,20779,171,2020-07-11,232,Eritrea,0,0,0,26,-196,7.857980995127572,-19.93156856932417,0.0,195.871404039844,1.0,2020-07-11
168,,,,,,,,,,,,,,,,20780,172,2020-07-12,232,Eritrea,0,0,0,27,-195,7.857980995127572,-19.93156856932417,0.0,197.7166760560281,1.0,2020-07-12
169,,,,,,,,,,,,,,,,20781,173,2020-07-13,232,Eritrea,0,0,0,28,-194,7.857980995127572,-19.93156856932417,0.0,199.579332073876,1.0,2020-07-13
170,,,,,,,,,,,,,,,,20782,174,2020-07-14,232,Eritrea,0,0,0,29,-193,7.857980995127572,-19.93156856932417,0.0,201.4595358651844,1.0,2020-07-14
171,,,,,,,,,,,,,,,,20783,175,2020-07-15,232,Eritrea,0,0,0,30,-192,7.857980995127572,-19.93156856932417,0.0,203.35745274461743,1.0,2020-07-15
172,,,,,,,,,,,,,,,,20784,176,2020-07-16,251,Eritrea,0,19,0,31,-191,7.971543553950772,-19.93156856932417,0.0,205.2732495842408,1.0,2020-07-16
173,,,,,,,,,,,,,,,,20785,177,2020-07-17,251,Eritrea,0,0,0,32,-190,7.971543553950772,-19.93156856932417,0.0,207.20709482819439,1.0,2020-07-17
174,,,,,,,,,,,,,,,,20786,178,2020-07-18,251,Eritrea,0,0,0,33,-189,7.971543553950772,-19.93156856932417,0.0,209.15915850750253,1.0,2020-07-18
175,,,,,,,,,,,,,,,,20787,179,2020-07-19,251,Eritrea,0,0,0,34,-188,7.971543553950772,-19.93156856932417,0.0,211.12961225502357,1.0,2020-07-19
176,,,,,,,,,,,,,,,,20788,180,2020-07-20,251,Eritrea,0,0,0,35,-187,7.971543553950772,-19.93156856932417,0.0,213.11862932054024,1.0,2020-07-20
