"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.33554815473925,0.0824342049980229,1.15028515920446,1.18620720795496,1.2853026701491,1.34211321476235,1.39474058406965,1.45766480084478,1.47522545877865
"176",177,183,1.29659075014448,0.0825084077008662,1.10950708387087,1.14189447336347,1.24666063459598,1.30633536813091,1.356261626407,1.4152152016995,1.43194948553881
"177",178,184,1.26858113419024,0.0813182692343701,1.09284998178647,1.11945850336134,1.21505169930477,1.27826710656546,1.32944466370922,1.38610716584439,1.40207315412806
"178",179,185,1.2448056911139,0.0778887343881915,1.08449672974619,1.10701083806791,1.19072676635037,1.25118089430376,1.3038255740107,1.36137699954192,1.3771716463788
"179",180,186,1.17985002916027,0.0700099778986643,1.0402096985687,1.059831109734,1.13034055596782,1.1832309035878,1.23218359184659,1.28833054763479,1.30392483295258
"180",181,187,1.17660741897357,0.0621918117788088,1.05757088156309,1.07353651514813,1.1313985402674,1.17736466490668,1.22255531909,1.27644824243222,1.29152797988568
"181",182,188,1.07492494951515,0.0509849648413341,0.976995592944496,0.991108773498149,1.03860580631507,1.07497951172161,1.1116555715453,1.15793411636364,1.17126788927019
"182",183,189,1.00347621190639,0.0406433807745281,0.928014690938369,0.938567766682285,0.97428231935742,1.0023860972663,1.0318982885185,1.0717468212004,1.08363313192247
"183",184,190,1.06964905592014,0.0355276408722169,1.00256920577696,1.01270836722156,1.0450070043047,1.06876766383383,1.09348994678685,1.12953099089394,1.14103754168231
"184",185,191,1.08418839682893,0.0322331480589853,1.02242795060245,1.0320075591137,1.06214035578041,1.08364326687754,1.10575391853065,1.13809694972066,1.14864691375827
"185",186,192,1.07056322148834,0.0307766490845516,1.01106819173334,1.02054622056799,1.0496786667133,1.07023849108558,1.09116020945887,1.12167839249797,1.13162742267153
"186",187,193,1.12605087482977,0.0309804448100903,1.06557562077814,1.07530014520894,1.10519283103699,1.12593739910153,1.14681275406715,1.17716622965614,1.18712348296445
"187",188,194,1.16038971127146,0.0337148586420474,1.08967675970383,1.10316334437019,1.13922254787796,1.16158325054313,1.18307095322497,1.21344147994335,1.22338873292466
"188",189,195,1.00029443805037,0.0347846089770253,0.922848718145577,0.93838220530199,0.979574724234666,1.00278101830403,1.02391644228378,1.0528940667122,1.06214131756406
"189",190,196,1.01762318801739,0.0330720836119866,0.952683095205797,0.96264533635643,0.994929960365968,1.01804378186651,1.04049405908038,1.07130885485672,1.08112826413908
"190",191,197,1.01700876811984,0.0301854769351633,0.959269200766487,0.968188777588851,0.99630813162289,1.01649963962809,1.03720984876192,1.0675191557185,1.07731634074154
"191",192,198,1.1875599895726,0.030703983025614,1.1281347971305,1.13771665837672,1.16683363118053,1.18723412621953,1.2080156945896,1.23849449429933,1.24862100134111
"192",193,199,1.21740013605083,0.0344266980768339,1.14444121956573,1.16027977292674,1.19702392935659,1.21891703005551,1.24010066743035,1.27014479744889,1.27993972585675
"193",194,200,0.998733153736126,0.0364827047873501,0.908827180162134,0.931306155737879,0.979983694723614,1.0025438300073,1.02274351813764,1.05051861010156,1.05949270171708
"194",195,201,1.18630762437982,0.0381467277257393,1.10783511324201,1.11982292833674,1.1608869681026,1.18877660486358,1.2132944941674,1.24540326261746,1.25538805814736
"195",196,202,1.16618246422372,0.0413804171454364,1.07906315269627,1.09480388436018,1.13977583119033,1.16880742840551,1.19508022958508,1.22936550384047,1.24002360902126
"196",197,203,1.21693647994928,0.0470065053554497,1.11559503701478,1.13365591147688,1.18741960916406,1.22005641082998,1.24964525732989,1.28867882945559,1.30110097848225
"197",198,204,1.14734809885726,0.0483636907857632,1.03886371105927,1.06000383517104,1.11837637671161,1.15157652040629,1.18075765758525,1.21928870771956,1.2314529952816
"198",199,205,0.987182837462344,0.0415989984766466,0.899633552804793,0.913159322369578,0.959973740726894,0.990322100853203,1.01685278633917,1.05067000756352,1.06093479365947
"199",200,206,1.12688488249107,0.0386308651812087,1.05358583597395,1.0640466602138,1.09924383680371,1.12670319034108,1.15434847257854,1.19033508234507,1.20109833192715
"200",201,207,1.25852160216179,0.0380263590359188,1.18509025483646,1.19686198251593,1.23236475393557,1.25821218058795,1.28473185328899,1.32120981916539,1.33243732995533
"201",202,208,1.01008231983783,0.0373733665599223,0.923079077046585,0.944901539974791,0.989657351039841,1.01306062209445,1.03492663049621,1.06463577023393,1.07392026552269
"202",203,209,1.14050579432984,0.0356587928537402,1.06889785669453,1.0799459050384,1.11629394805119,1.14172828591074,1.16551914109748,1.1973421123012,1.20712040472271
"203",204,210,1.10756466843229,0.0342070313282529,1.03722866564217,1.04924866377595,1.08520815084009,1.10893763243669,1.1313037265438,1.16131994052774,1.17080674452779
"204",205,211,1.09089567786034,0.0341595263198116,1.02041585021537,1.0319957916962,1.06834956122801,1.09243071362985,1.11478113868198,1.1445875568577,1.15381470157466
"205",206,212,1.06622279158805,0.0327394039647141,1.00103777503491,1.01124437257384,1.04397359303012,1.06694876248914,1.08899969012497,1.11879533854611,1.12817940969707
"206",207,213,0.88245724339456,0.0264634557620853,0.831079676127881,0.838936027845485,0.86427313983823,0.882437103537948,0.900589886503772,0.925916593445645,0.934021204111159
"207",208,214,0.859606363306017,0.0242174127255574,0.8144446357554,0.821420174208881,0.843351394846482,0.858951655529789,0.874949792435957,0.899322185276278,0.908315790286759
"208",209,215,0.847462164486791,0.0279684027742923,0.800379924499771,0.807370739417209,0.829133812940125,0.844989461102337,0.86213969324292,0.896310777626111,0.914041464429802
"209",210,216,0.883573738212544,0.03576676559293,0.82741410022357,0.83494874541329,0.859489192976728,0.878523530036313,0.901313771931916,0.952591336550634,0.973078942769837
"210",211,217,0.702034313230098,0.0321902480119346,0.647572517076113,0.654861288247693,0.679114549125614,0.698572795214194,0.721831006883221,0.761260082968856,0.773484768272345
"211",212,218,0.603791797729889,0.0372450630397787,0.547040960476069,0.554457080811601,0.579059228100988,0.598434924159689,0.621819505429847,0.67163868481462,0.695282478917073
"212",213,219,0.799558460811567,0.0667919382309299,0.714976799561638,0.724717236165602,0.75739813996504,0.784633287756098,0.823097895551949,0.930250346759072,0.984746264548872
"213",214,220,0.890915989752434,0.0696991506917978,0.792416401306813,0.802789325328685,0.839873248268089,0.875146472328278,0.928889641901606,1.03305545712163,1.05841232730522
"214",215,221,0.974959252045109,0.0648349386652587,0.869961994477489,0.88109598348618,0.924174679576793,0.966956476908664,1.02298391247706,1.0875071625481,1.1050868720111
"215",216,222,1.07503693791992,0.0569027318878187,0.972514960006897,0.984623096421214,1.03235399048905,1.07571575500529,1.11499842196279,1.1654864904827,1.1843857296297
"216",217,223,1.10828636174716,0.0479681791109333,1.02462729332782,1.03614827635719,1.07554182448397,1.10555134099089,1.13688748839765,1.18907696420015,1.20893526309072
"217",218,224,1.12001506949067,0.048839216280001,1.03579548601841,1.04967450739996,1.088447390019,1.11536459512779,1.1462707611128,1.20474920148212,1.22854502558713
"218",219,225,1.42288604909655,0.0667932766972432,1.30433716380076,1.3226490579857,1.37938348797859,1.41720141728005,1.46058109877776,1.53769236469493,1.57035855332852
"219",220,226,1.17206575004708,0.0721762474434888,1.00158324175674,1.04328210077416,1.13513035097001,1.17584122852375,1.21515334420451,1.28285410175437,1.30969458720874
"220",221,227,1.12650190707324,0.0697931277375698,0.98401755762315,1.00177054958113,1.08084109385034,1.13210264995696,1.1736959906465,1.23526489167631,1.25676700212951
"221",222,228,1.06176487555795,0.0583074565565278,0.956512466631975,0.96856375024852,1.01781221242424,1.06213034716359,1.10315590629589,1.15818801361636,1.17558549028586
"222",223,229,1.01774324496517,0.0454621587034648,0.938542853887334,0.94908721256902,0.983985887476266,1.01457178167299,1.04901336706581,1.09695121772457,1.11152689180861
"223",224,230,0.959449491679909,0.0337790219064274,0.897126791528043,0.907083675730094,0.936316857076026,0.957825854588637,0.981519719618158,1.0174690562691,1.02873285977785
"224",225,231,0.947157968376787,0.0286397763282155,0.888803042271478,0.899431989922009,0.928770564011103,0.947732558651204,0.966386303039453,0.992954299085621,1.00178406822304
"225",226,232,0.978156424435141,0.0296721146878782,0.917302363660209,0.928654428024201,0.959258844187027,0.978841420429798,0.997902766520785,1.02549711595827,1.0346475002259
"226",227,233,1.00514926992289,0.0298279982112818,0.943881679448203,0.954504195483105,0.985698761639203,1.00604445826391,1.02551434138178,1.05262935309114,1.06134872337175
"227",228,234,0.995740082017901,0.0273077791007644,0.940040510428497,0.949644020775224,0.977871212988172,0.996389184020911,1.0143224332163,1.03947801746803,1.04755261436863
"228",229,235,0.999951049472451,0.0250747094643081,0.950190691080344,0.95851474006945,0.98325327146776,1.00011403121378,1.01682231345493,1.04087083354452,1.04875635666844
"229",230,236,0.991390736505357,0.0236414146843663,0.945475661011543,0.952846857143894,0.975363617778904,0.991201320021654,1.00718302765228,1.03060575331337,1.03828792262504
"230",231,237,1.01692491442371,0.0236613051472818,0.971315648748248,0.978471219412997,1.0008517372693,1.01666269993487,1.03268065807104,1.05624109855985,1.06408662853178
"231",232,238,1.01688493599759,0.0236192155727442,0.971341431548849,0.978476492836359,1.00084888167095,1.01660554172645,1.03265096184241,1.05615328782767,1.06399357213388
"232",233,239,0.712714244377155,0.0195935431716195,0.674869355699677,0.680803068806479,0.699374612732567,0.712513544091209,0.725818835324358,0.745265456392117,0.751644015454638
"233",234,240,0.9015906586423,0.0348799888405949,0.853143415640231,0.85998538510119,0.88159096803488,0.89732412186931,0.914498652596697,0.953201684031739,0.985378996581062
"234",235,241,0.92872465376859,0.0360147774497341,0.873217354365033,0.880522525340736,0.904339231245161,0.922882628818186,0.946128341248959,1.00136136806805,1.01972257850551
"235",236,242,0.948495273304625,0.036426639740655,0.887080665121919,0.895084909410704,0.922004943531521,0.944349185942883,0.972160557155163,1.01455310586326,1.02681890843117
"236",237,243,0.96243582188006,0.0351931303693609,0.897063044421503,0.906247830132672,0.937175211605686,0.961562750215664,0.986936715186191,1.02134737653886,1.03177637282325
"237",238,244,0.950395838998969,0.0320304106203577,0.887403440503903,0.897535111441288,0.929061524283549,0.950644139203121,0.971765157438378,1.00171065282254,1.01186400914749
"238",239,245,1.13476365410829,0.0325132754751185,1.07222583423582,1.08229765525698,1.11304701129796,1.1344249083341,1.1558801349731,1.18801009746779,1.1995594794938
"239",240,246,1.32807001201714,0.036106080092067,1.25871381323985,1.27196241916765,1.30562044582827,1.32767587386035,1.35018059588706,1.38563292447616,1.39937243132394
"240",241,247,1.11668122877132,0.0478310851083007,0.987677525123802,1.02543891066597,1.09727505711186,1.12299388214006,1.1459984365468,1.17919365891495,1.19036313314333
"241",242,248,1.09514857047204,0.0509527633036703,0.982001482932493,0.997921909553324,1.06431956609524,1.10245215134789,1.13146364808281,1.16791626850888,1.17917305759369
"242",243,249,1.06601244811974,0.0487361818375531,0.974119339137735,0.985518916446147,1.02982980584014,1.06760272624148,1.10169897121872,1.1440514182055,1.15640251216936
"243",244,250,1.10167173789693,0.0452057454741142,1.02219797021921,1.03292805147869,1.06852666727073,1.09875989384312,1.13222736322145,1.18078484236115,1.19561342288118
"244",245,251,1.07934996411907,0.0384847485308208,1.00968810762168,1.02032175183706,1.05280717166784,1.07731080459894,1.10394209086632,1.14594592501225,1.16040837632459
"245",246,252,1.06983246749586,0.0326668194934665,1.00695033802604,1.01714937461742,1.0477864943022,1.06944462966075,1.09167523368874,1.12380252342177,1.13429336455247
"246",247,253,0.996144840976164,0.0281149147804864,0.940823411277304,0.949922302478008,0.977324410333357,0.996237614515511,1.01513854325172,1.0420853552823,1.05075214125613
"247",248,254,0.949748353526077,0.0243493925684264,0.902854882001549,0.910188608378195,0.933144466959885,0.949482411889073,0.966070160865899,0.99024846027169,0.998174657534577
"248",249,255,0.910132300983447,0.0228935395941143,0.866135638245586,0.873044790358909,0.894581667098116,0.909811610559786,0.92530235164936,0.948321899978128,0.955993275212769
"249",250,256,0.942611044970134,0.0255260908012346,0.895879340485741,0.903031547134904,0.925329219792002,0.941455918208486,0.958371340485903,0.98605113303402,0.996787957159291
"250",251,257,0.866562902150519,0.0256641440292573,0.819279040843747,0.826383183596507,0.848854376763076,0.865389689473256,0.883024193939549,0.910859460264922,0.920294903370682
"251",252,258,0.85314238245561,0.0296353774311261,0.801549806375262,0.808977350572422,0.832872147553332,0.850810803129445,0.870638463037303,0.90559268426115,0.919135691759323
"252",253,259,0.820716985294681,0.0328628731731992,0.765416074073196,0.773091965226355,0.7980946589171,0.817364882901644,0.839454838393403,0.880729755855737,0.896557135181762
"253",254,260,0.790596861115931,0.0360028508848929,0.732464753679623,0.740176134130954,0.765774225432132,0.78596140210277,0.810253771831423,0.857680521312768,0.876142220551359
"254",255,261,0.8049759686349,0.0413913275191466,0.741364989733162,0.749385308693969,0.776285706868747,0.798493178382948,0.826605427279156,0.883851143531795,0.906325512708366
"255",256,262,0.830970681196793,0.0452946359429621,0.761276055093768,0.769683860240033,0.798661718376979,0.823591105099001,0.856326572861932,0.917973256546098,0.939054439092654
"256",257,263,0.798433816889496,0.043538475014773,0.728371865669025,0.736783303324533,0.766534652439811,0.792597574415659,0.825433413495127,0.879544937923064,0.896056621345316
"257",258,264,0.851832064627703,0.0468001193745431,0.776229565809196,0.78539398893678,0.817704221207809,0.846144617029803,0.88039979951892,0.937770473217974,0.957307991506709
"258",259,265,0.726857866444775,0.038401781904069,0.661335385961912,0.669648304324497,0.698697489691402,0.723509118229609,0.751969492744101,0.795556317316257,0.80895289612636
"259",260,266,0.74987353660245,0.0436991136958394,0.681674509313198,0.690052310927264,0.71939943846815,0.744337001814273,0.773641247329959,0.828609789532687,0.85279145087872
"260",261,267,0.700170812565989,0.044285524941469,0.632847955867291,0.640896626252547,0.669267206813634,0.693409739641829,0.723252619031102,0.784811447838388,0.809702306392125
"261",262,268,1.00027676871908,0.069525472513542,0.904248481009096,0.914604534361063,0.951958965422032,0.986198973394981,1.03297111785638,1.13718868983844,1.17886573422171
"262",263,269,1.05775511744081,0.0588059005103602,0.960768630421709,0.971836667141153,1.01265248466866,1.05155186790885,1.09913699702317,1.1609395499689,1.17955151683476
"263",264,270,1.17139530264026,0.0511556241462827,1.07972170877877,1.09158868235547,1.1346954488293,1.16978775520936,1.20505508473681,1.25768003252611,1.27664937149591
"264",265,271,1.31346388768346,0.0552261991452305,1.20676357411534,1.22843803462982,1.27874089230558,1.31155724063592,1.34669841569056,1.40474395486998,1.42571086558973
"265",266,272,1.59329289250477,0.0887416219861348,1.37761625892049,1.42775113181746,1.5500581076113,1.59870959010898,1.64654404285508,1.72511479299554,1.75524857345219
"266",267,273,1.38849379209978,0.116126451034328,1.09595392204528,1.16046490900602,1.33253821446472,1.40449457035668,1.46317407074631,1.54782346591969,1.57917372564923
"267",268,274,1.32548397009309,0.126368209268212,1.05679580265757,1.09187821510156,1.2432895827361,1.34082171617059,1.41303576607163,1.51462125878353,1.55029366479705
"268",269,275,1.54497742468359,0.142716175027254,1.28072089702282,1.30794211339748,1.43860641318906,1.55208933968708,1.64572482634249,1.77672812166199,1.81704957081155
