,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,1.18233346855353,0.0754898948209514,1.044070654403,1.06022625244495,1.12419199106292,1.1829365191788899,1.2450748997047199,1.30125846900874,1.30846138613534,1.08309304986342,0.0023210617098940603,44352,77,2020-04-08,435096,USA,18916,32016,2146,35,26,18.730974228141985,14.207319426457806,0.04347546288635152,5362702.335258985,79401.15986367669,2020-04-08
74,74.0,75.0,76.0,82.0,1.1353931525117,0.0587219414272422,1.03249948334343,1.04282571795053,1.08913765179131,1.1346017682686,1.18416895148396,1.23024475385899,1.23772662022481,1.05441936542247,0.00225567085168668,44353,78,2020-04-09,469745,USA,21144,34649,2228,36,27,18.841518280012764,14.36796070964157,0.0450116552597686,7258813.558672828,105913.3193323492,2020-04-09
75,75.0,76.0,77.0,83.0,1.0752369266258701,0.0438684926447106,1.00011933125509,1.00729915168182,1.0394193110797298,1.07352352926434,1.11087703791009,1.14787650808827,1.15555895916115,1.01284557011789,0.0021878827355439803,44354,79,2020-04-10,503281,USA,23362,33536,2218,37,28,18.941004608287546,14.511876166891112,0.04641939592394706,9825340.096380297,141277.92630807508,2020-04-10
76,76.0,77.0,78.0,84.0,1.02884663662473,0.0317164615659679,0.975009097928965,0.981025245715896,1.00321272030042,1.02620467535006,1.0529000412843001,1.08351128005717,1.09067311065285,0.982519722548476,0.0021412316494192397,44355,80,2020-04-11,532638,USA,25481,29357,2119,38,29,19.022795832868763,14.637134276717106,0.04783924541621139,13299323.261195468,188450.82552156036,2020-04-11
77,77.0,78.0,79.0,85.0,0.9980687936302081,0.0223812121419428,0.957879928527808,0.9623911625323119,0.9826372314733979,0.996003046436111,1.01341109833546,1.03810184410314,1.04414322931315,0.9655317060465559,0.00211696145106304,44356,81,2020-04-12,559597,USA,27294,26959,1813,39,30,19.09402870267085,14.736296220012813,0.04877438585267612,18001615.97163801,251374.82243556762,2020-04-12
78,78.0,79.0,80.0,86.0,0.971073837066727,0.0161777717846799,0.9396626153085109,0.943608085507378,0.9599123893074879,0.971789342403529,0.98174404036974,0.9988977632763101,1.00385234586904,0.9511431601715059,0.00210249373039503,44357,82,2020-04-13,585389,USA,29240,25792,1946,40,31,19.15903611086583,14.8356556908398,0.0499496915726124,24366516.342667144,335309.2308278786,2020-04-13
79,79.0,80.0,81.0,87.0,0.959617552271242,0.0136771395916824,0.933346107240471,0.9360637363964041,0.950286006812515,0.9599449927976831,0.969611527136328,0.981133972057303,0.985061628521236,0.9502359231527859,0.0021079069063310897,44358,83,2020-04-14,613980,USA,31695,28591,2455,41,32,19.22783213594308,14.951967647543462,0.05162220267761165,32981878.93869621,447269.45677784603,2020-04-14
80,80.0,81.0,82.0,88.0,0.972057228495456,0.0136765707584457,0.9465145790693771,0.9501462604343821,0.9619151541534381,0.9721924161863771,0.981666212335136,0.9941135700552529,0.9995843483743421,0.9713379173815792,0.00214107475387583,44359,84,2020-04-15,643988,USA,34304,30008,2609,42,33,19.296674280009952,15.066089190457774,0.05326807331813637,44643408.316108204,596613.3603671619,2020-04-15
81,81.0,82.0,83.0,89.0,0.96412434124782,0.0128063857715623,0.939702771629415,0.943289670137994,0.9547893043709721,0.964412323728812,0.9731881183554971,0.985603919576927,0.9889477361393599,0.970289832223586,0.00215091116944323,44360,85,2020-04-16,675510,USA,36480,31522,2176,43,34,19.365617601269225,15.154818109052105,0.05400364169294311,60428149.34174106,795823.4043810247,2020-04-16
82,82.0,83.0,84.0,90.0,0.971906628000062,0.0119775320685618,0.9494585855614001,0.9523941544574829,0.9635129285667621,0.9722151423343979,0.9800641426734391,0.9916083456587109,0.995055067280656,0.981121903941543,0.00217178799793827,44361,86,2020-04-17,708316,USA,38573,32806,2093,44,35,19.43403360582511,15.235303734922676,0.05445733260296252,81793961.765016,1061549.9635657584,2020-04-17
83,83.0,84.0,85.0,91.0,0.978126120437506,0.0104030679090161,0.95887787552563,0.96114407591509,0.9705705964289529,0.978243852699782,0.9855771148643729,0.9952034066112121,0.9977765956047671,0.987831553243461,0.00218604591270854,44362,87,2020-04-18,736167,USA,40533,27851,1960,45,36,19.4896735542275,15.306809338179944,0.055059517745294204,110714166.39588512,1416002.996321692,2020-04-18
84,84.0,85.0,86.0,92.0,0.98101394655641,0.00846857296577963,0.965391970235745,0.9672358226178549,0.9746765020445359,0.9810505678268342,0.9873967462038941,0.9946389383889459,0.996545855897509,0.9899313913230021,0.00219347674946148,44363,88,2020-04-19,761845,USA,42464,25678,1931,46,37,19.539137980714862,15.373952655370193,0.05573837197855207,149859798.64810058,1888808.3975406815,2020-04-19
85,85.0,86.0,87.0,93.0,0.973631547210284,0.00670513554387257,0.961441627478351,0.962792656996713,0.9685268157339871,0.9736566601396279,0.978689667770382,0.984366056607081,0.9859592202740529,0.9809079574566669,0.00218688055184735,44364,89,2020-04-20,790270,USA,44650,28425,2186,47,38,19.591986116475095,15.446372554895946,0.05649967732547104,202846302.16647643,2519484.1902790084,2020-04-20
86,86.0,87.0,88.0,94.0,0.99767977518762,0.00612950579533688,0.9872817076627779,0.988434536109932,0.9931176349434649,0.9974192864127758,1.00176254382217,1.00770396217656,1.01009820736902,1.0033470387160401,0.00221441937015223,44365,90,2020-04-21,816308,USA,47198,26038,2548,48,39,19.638754070547193,15.526438106695574,0.057818862488178475,274567446.8656772,3360743.5213285745,2020-04-21
87,87.0,88.0,89.0,95.0,1.00194159928874,0.00466001342754146,0.9931885288839399,0.9942678782200072,0.9984266892179381,1.00207045741281,1.00547236144959,1.00931797827157,1.01038509424635,1.0074041016864599,0.0022219236341462,44366,91,2020-04-22,845605,USA,49632,29297,2434,49,40,19.689624381732003,15.59898297103609,0.05869407110885106,371647311.65010816,4482900.531676375,2020-04-22
88,88.0,89.0,90.0,96.0,1.01078454196042,0.0035522649669856203,1.00374377549008,1.00476619959976,1.0083388535392501,1.01091495626821,1.01327479237404,1.01645615445848,1.0174708833968,1.01545488903577,0.00223202775646827,44367,92,2020-04-23,879037,USA,52101,33432,2469,50,41,19.74556436630501,15.669023442671195,0.05927054265065065,503052076.39682055,5979747.353335605,2020-04-23
89,89.0,90.0,91.0,97.0,0.99465204553739,0.0031406891413137397,0.9885895715039781,0.9895875125627049,0.992545463107441,0.9946106759754059,0.996732153920553,0.9998853973584649,1.00091504436306,0.9973042101977541,0.00221083390666707,44368,93,2020-04-24,912603,USA,54255,33566,2154,51,42,19.799627870799828,15.727468478264294,0.0594508236330584,680918127.5752113,7976393.44372264,2020-04-24
90,90.0,91.0,92.0,98.0,0.9815994624133371,0.0029418083484042197,0.976221840888552,0.977009424076763,0.979547955688871,0.981453635875143,0.9835162212662192,0.9866740863015759,0.9877215938648909,0.9814638640699049,0.00219069114981604,44369,94,2020-04-25,944404,USA,55953,31801,1698,52,43,19.849044626515802,15.771927864979755,0.05924689010211731,921672960.3453476,10639722.484859126,2020-04-25
91,91.0,92.0,93.0,99.0,0.9765346585707421,0.00316708200882093,0.971254284241875,0.9720202333442809,0.974464450584621,0.976276979018837,0.978257425460141,0.9816609278354359,0.983118146698557,0.974980416205161,0.00218253005465491,44370,95,2020-04-26,971503,USA,57282,27099,1329,53,44,19.889858925294718,15.805794244702414,0.05896224715723986,1247552402.3083446,14192340.855992625,2020-04-26
92,92.0,93.0,94.0,100.0,0.9809578580436609,0.0039799690957201895,0.97518434589948,0.975992094756182,0.97850612684346,0.980369244401842,0.9825385520010121,0.9881645135305721,0.99126748255755,0.980626002998316,0.00219134986267618,44371,96,2020-04-27,994680,USA,58748,23177,1466,54,45,19.923872943142168,15.842252117368432,0.05906221096231954,1688654287.8746846,18931183.520934146,2020-04-27
93,93.0,94.0,95.0,101.0,0.971920947466043,0.0045901233978517106,0.965214036214964,0.966119110186083,0.96885922942248,0.971003636478279,0.973975715389273,0.981216728452429,0.983622468227759,0.974494390208389,0.0021894383509733803,44372,97,2020-04-28,1019356,USA,60989,24676,2241,55,46,19.959226555802733,15.896261440643144,0.05983091285085877,2285718258.1519885,25252332.44746665,2020-04-28
94,94.0,95.0,96.0,102.0,0.9561805633959269,0.005695625452334221,0.9479330538028309,0.9489804620034191,0.952229797918068,0.9550259118607121,0.9591077763912429,0.967156481659651,0.969903808207047,0.960833681241928,0.00217929351717783,44373,98,2020-04-29,1047201,USA,63510,27845,2521,56,47,19.99810694938837,15.954696149616108,0.06064738288065043,3093888425.3359227,33684121.93206132,2020-04-29
95,95.0,96.0,97.0,103.0,0.9495992315054971,0.0075070382947072,0.9390029605188431,0.940406879562785,0.9445144197616852,0.9481467925069641,0.9531301647061959,0.963849309048887,0.9682345506335149,0.9552890898744941,0.00217868712350969,44374,99,2020-04-30,1076708,USA,65832,29507,2322,57,48,20.038195617655738,16.006501407569434,0.06114192520163313,4187806416.7745275,44931297.83929331,2020-04-30
96,96.0,97.0,98.0,104.0,0.954408394758293,0.00921960806649203,0.942101636263729,0.943459993164259,0.9479172068747959,0.952463545540601,0.958704981146055,0.972640530608055,0.977765389893249,0.961647387880105,0.0021936275491585603,44375,100,2020-05-01,1110931,USA,67723,34223,1891,58,49,20.083337782946625,16.04735826284293,0.06096058171029524,5668505186.14734,59933921.67369301,2020-05-01
97,97.0,98.0,99.0,105.0,0.958344399553466,0.0100509614582271,0.9447173106368029,0.945986649987141,0.95074148064946,0.9563052585714421,0.963709822491109,0.9785051785882769,0.98251924318073,0.9680066557029828,0.00221048722458749,44376,101,2020-05-02,1138934,USA,69415,28003,1692,59,50,20.119252716166926,16.08295983035425,0.06094734198821002,7672740295.891591,79945942.80441684,2020-05-02
98,98.0,99.0,100.0,106.0,0.952992396899153,0.0101564309039675,0.938494079891976,0.939759769726585,0.944898025114519,0.9513566919513521,0.9592822209487541,0.972520175649338,0.9758656284121999,0.964482298584269,0.00221604158608851,44377,102,2020-05-03,1163438,USA,70535,24504,1120,60,51,20.149962900414813,16.106051690912302,0.06062635052319075,10385620496.928724,106640006.06675576,2020-05-03
99,99.0,100.0,101.0,107.0,0.9506614438462159,0.0103466236007198,0.9355950618740151,0.9368896819916991,0.942315173150986,0.949350596512607,0.9572706941918442,0.9697751481634079,0.973365856842447,0.96246976707748,0.00222213622576426,44378,103,2020-05-04,1186841,USA,71868,23403,1333,61,52,20.17869524071823,16.133061917699543,0.06055402534964668,14057704150.88607,142247254.76987457,2020-05-04
100,100.0,101.0,102.0,108.0,0.9214643313852379,0.0101776741722567,0.906626894629359,0.907903432185058,0.913336960962758,0.920182573796093,0.927872802718596,0.940233605406123,0.9439981323086759,0.932630357902611,0.00219537261266043,44379,104,2020-05-05,1211406,USA,74186,24565,2318,62,53,20.208251031401733,16.178859334100938,0.06123958441678513,19028140499.865185,189743814.12637177,2020-05-05
101,101.0,102.0,103.0,109.0,0.911708595139619,0.0120887318689199,0.896158899785307,0.897394604956402,0.902804077713905,0.909574654864249,0.917561994969162,0.934510438865259,0.9417829256514859,0.922234999525107,0.0021919984639333897,44380,105,2020-05-06,1236567,USA,76550,25161,2364,63,54,20.237908979653767,16.22411475727451,0.061905258671790524,25755993083.677757,253099541.76245907,2020-05-06
102,102.0,103.0,104.0,110.0,0.890733703234844,0.0143354834424699,0.873683273810751,0.874855806511758,0.880352556871822,0.887534760666175,0.896681982239092,0.919772905059534,0.9282185249530649,0.902556862776451,0.0021812028587690803,44381,106,2020-05-07,1264364,USA,78484,27797,1934,64,55,20.269980432677592,16.2601109510901,0.06207389644121473,34862638297.796684,337609836.3749683,2020-05-07
103,103.0,104.0,105.0,111.0,0.8818930469019369,0.0177979581796155,0.8618981110113231,0.8631118068422622,0.868918110864096,0.8773993625798141,0.889246327763775,0.918313565796842,0.9285234923324251,0.8969418849392908,0.0021915320413302,44382,107,2020-05-08,1291254,USA,80231,26890,1747,65,56,20.300341387550016,16.291872158684964,0.06213417344689736,47189154971.98335,450338237.76775897,2020-05-08
104,104.0,105.0,106.0,112.0,0.881327224952025,0.0212018606031218,0.857123169960721,0.858477214482152,0.8650281309367579,0.8761365934010451,0.891120070447185,0.9250851738618749,0.935361953138648,0.900917285738649,0.00221773031562796,44383,108,2020-05-09,1316230,USA,81719,24976,1488,66,57,20.327980179116448,16.318383929388233,0.0620856537231335,63874005402.241585,600706811.6656532,2020-05-09
105,105.0,106.0,107.0,113.0,0.8744653118248651,0.0233958074904405,0.845782106195295,0.8474996629943571,0.855642176996249,0.8695905524277728,0.88697989086517,0.922094237312521,0.930955535176408,0.8986401262995609,0.00223908401137293,44384,109,2020-05-10,1335086,USA,82612,18856,893,67,58,20.348501245901694,16.334063738470896,0.061877661813546085,86458182363.04204,801283664.8519409,2020-05-10
106,106.0,107.0,108.0,114.0,0.888920008168855,0.025555010308009996,0.855983079373058,0.858086262113484,0.8680356069349692,0.8846130623653929,0.9036438020022471,0.9395193779073241,0.948612721194275,0.916849001321688,0.00228675492872859,44385,110,2020-05-11,1354537,USA,83626,19451,1014,68,59,20.369368371492715,16.351663937159035,0.06173770077893775,117027533351.7554,1068833412.7230108,2020-05-11
107,107.0,108.0,109.0,115.0,0.895733338567397,0.0256034112570419,0.86100307605886,0.863199128202604,0.87431064568649,0.892222757727817,0.911957159055953,0.9450604919138509,0.9529034353630941,0.9260930744021791,0.00232326181348131,44386,111,2020-05-12,1377310,USA,85253,22773,1627,69,60,20.393421881976302,16.379462982119932,0.061898192854186775,158405406961.81116,1425718399.44373,2020-05-12
108,108.0,109.0,110.0,116.0,0.90955157391579,0.0248089892074279,0.8745072589868821,0.8767760451581791,0.8887621928344721,0.906727100212199,0.9262795818474029,0.9554361854312041,0.962873142627547,0.9406566931994592,0.0023644518633431,44387,112,2020-05-13,1398279,USA,87017,20969,1764,70,61,20.415220821136906,16.4090096588994,0.06223150029429034,214413413972.5568,1901767787.4925864,2020-05-13
109,109.0,110.0,111.0,117.0,0.9218653376139491,0.0229499036622921,0.8880461041271709,0.890157394358305,0.9026390773657259,0.9196911900845691,0.938207816701328,0.9628580716421921,0.969345797962688,0.951864984613542,0.0023984895437893397,44388,113,2020-05-14,1425608,USA,88800,27329,1783,71,62,20.443145907205697,16.43827205612483,0.0622892127429139,290224386737.3186,2536770738.84687,2020-05-14
110,110.0,111.0,112.0,118.0,0.954863579724395,0.020988602232961003,0.9228587040834939,0.924709401988972,0.937319733159905,0.9532614474843492,0.9703335796818109,0.991248916928881,0.9967710251433979,0.983082693941029,0.0024544261323382896,44389,114,2020-05-15,1450910,USA,90481,25302,1681,72,63,20.46852660107848,16.465327253694475,0.06236155240504235,392840135775.4299,3383802072.8883533,2020-05-15
111,111.0,112.0,113.0,119.0,0.960871555790472,0.0171819262148411,0.93265526210137,0.9345090498256551,0.946422550364837,0.960464856125475,0.97463220868513,0.9887996779264,0.991926677699175,0.9860664961124259,0.00247140669782126,44390,115,2020-05-16,1474925,USA,91697,24015,1216,73,64,20.492210164558607,16.484586914286663,0.062170618845026025,531738128594.0521,4513658366.182636,2020-05-16
112,112.0,113.0,114.0,120.0,0.98566351302232,0.0139874944833239,0.9610599310250441,0.9631271765023179,0.9743658447773922,0.9859799357037801,0.9967196843218019,1.00796083373486,1.01075855153323,1.00637892049194,0.0025046393348893397,44391,116,2020-05-17,1493044,USA,92455,18119,758,74,65,20.50982525163952,16.496463722760826,0.061923828098837015,719746817220.1687,6020775272.242915,2020-05-17
113,113.0,114.0,115.0,121.0,0.9811630563934441,0.0105150324639489,0.961206855966942,0.9634239614239809,0.9733669481331121,0.9818298375890799,0.988589314856777,0.9982668153719259,1.0007652926113801,0.9964259367955309,0.00249595233400553,44392,117,2020-05-18,1515062,USA,93627,22018,1172,75,66,20.53094540279951,16.514637011377324,0.061797470994586365,974230458643.7694,8031120642.723706,2020-05-18
114,114.0,115.0,116.0,122.0,0.9792146716350941,0.00805161671258918,0.9632367364465692,0.965399834855136,0.973703299112217,0.979423755701662,0.9848091619377769,0.992392871810857,0.994539733426722,0.9889147321584392,0.00248698796655838,44393,118,2020-05-19,1536113,USA,95179,21051,1552,76,67,20.55085291724733,16.538355676424196,0.061960936467564565,1318692856767.3186,10712723172.933638,2020-05-19
115,115.0,116.0,117.0,123.0,0.962705043134494,0.00632128197788055,0.949853411444896,0.9517817819719849,0.958442644162897,0.962905904248972,0.9671847029867321,0.9727316481066041,0.97440065926745,0.9681455927777779,0.00246073595029745,44394,119,2020-05-20,1559620,USA,96705,23507,1526,77,68,20.57276312988781,16.561302863757458,0.06200548851643349,1784948145544.4873,14289716576.961838,2020-05-20
116,116.0,117.0,118.0,124.0,0.976823256502079,0.0060405702018806896,0.965452659023616,0.967140563840135,0.9729573815567221,0.9768176004074971,0.9803878428160051,0.986198924929472,0.989027453975521,0.98042983597332,0.0024784104052896897,44395,120,2020-05-21,1585289,USA,97922,25669,1217,78,69,20.596314438622798,16.579345404089565,0.061769178995123276,2416059104235.276,19061073132.722397,2020-05-21
117,117.0,118.0,119.0,125.0,0.964329834072202,0.00547413939022232,0.954459322768563,0.9559617107040159,0.960793185571049,0.9639183963982679,0.9672816324565959,0.9745603368810971,0.977046148893991,0.969176274244888,0.00246972992422813,44396,121,2020-05-22,1608730,USA,99166,23441,1244,79,70,20.617490782055977,16.597557943313447,0.061642413580899225,3270314384050.3657,25425592384.158997,2020-05-22
118,118.0,119.0,120.0,126.0,0.957580427949612,0.00627555761540534,0.94822676400205,0.9494489529408349,0.9533485902305451,0.956394756574851,0.9606025742636709,0.969759800430478,0.9728271400711508,0.9639058807263822,0.00246955726929804,44397,122,2020-05-23,1629929,USA,100275,21199,1109,80,71,20.636377691094125,16.613602440589233,0.0615210846607429,4426611978067.425,33915233606.42356,2020-05-23
119,119.0,120.0,121.0,127.0,0.9304204029589019,0.0074634017088378,0.920074151606729,0.9211905992495041,0.9250764800331679,0.928877413311218,0.934205584765081,0.9449945625977141,0.948681172781713,0.9376375993641479,0.0024428582281989897,44398,123,2020-05-24,1650047,USA,100897,20118,622,81,72,20.654075688159637,16.622523753445346,0.06114795517945853,5991746145244.065,45239578028.27528,2020-05-24
120,120.0,121.0,122.0,128.0,0.9192486957837149,0.0102469536521315,0.906584862467203,0.90781569157075,0.912166936749509,0.916942750171563,0.923522228458817,0.9392053886196751,0.9457636023600541,0.927240599948813,0.0024383597515637897,44399,124,2020-05-25,1668372,USA,101445,18325,548,82,73,20.670009574364673,16.630338234031438,0.060804784544454114,8110270800089.603,60345137053.36195,2020-05-25
121,121.0,122.0,123.0,129.0,0.9300560142193879,0.0134146363168375,0.914349783853182,0.915625191176832,0.9205359065211719,0.9267046893849741,0.935470752613104,0.957531953679935,0.96550552432304,0.9405571378618149,0.00246931741890002,44400,125,2020-05-26,1687902,USA,102107,19530,662,83,74,20.686799712576423,16.63972224877311,0.060493440969914124,10977850338835.863,80494463580.38568,2020-05-26
122,122.0,123.0,124.0,130.0,0.9549910348835381,0.0152694229046042,0.9359402361249008,0.9373564309259459,0.9431711099910709,0.9513831183257081,0.962853360850386,0.986682338760287,0.992458723349784,0.9701827982204699,0.00252567855376034,44401,126,2020-05-27,1706497,USA,103625,18595,1518,84,75,20.702606447523667,16.661012576157837,0.06072381023816625,14859330968399.635,107371678704.85526,2020-05-27
123,123.0,124.0,125.0,131.0,0.9602330687526791,0.0146539866551119,0.9393152932010621,0.940926978319505,0.947831927316612,0.958137806347754,0.9703612708046171,0.987633192277152,0.991130583881516,0.979263464698136,0.00255475199031543,44402,127,2020-05-28,1729455,USA,104803,22958,1178,85,76,20.721886044948022,16.677320489243247,0.06059885917818041,20113201584405.54,143223233935.65533,2020-05-28
124,124.0,125.0,126.0,132.0,0.9813109486567192,0.0134046479646697,0.9600098634819699,0.9618656117225329,0.969786258473796,0.9808081485969811,0.991617524125238,1.00392396189945,1.0067630170664201,1.00044522559961,0.00259423961998867,44403,128,2020-05-29,1753813,USA,105963,24358,1160,86,77,20.742063498204327,16.693201069084225,0.06041864212433139,27224703375626.004,191045674114.62,2020-05-29
125,125.0,126.0,127.0,133.0,1.0040541559851899,0.0110102264766231,0.9852688371520891,0.987031616016621,0.99490220275415,1.0043552403001,1.0126187667061899,1.02141015583747,1.02441837054138,1.0203650601769698,0.0026266246051840003,44404,129,2020-05-30,1777662,USA,106926,23849,963,87,78,20.761549609307767,16.70625317417661,0.06014979225522062,36850646118193.73,254836094640.25296,2020-05-30
126,126.0,127.0,128.0,134.0,1.0195402385349799,0.00826495249437145,1.00510733286927,1.00663400277257,1.01349074977477,1.01949285774482,1.02469651482261,1.0340167365818,1.0372655871358198,1.03137238938538,0.0026424172649011897,44405,130,2020-05-31,1796841,USA,107507,19179,581,88,79,20.77703132171107,16.714071074125968,0.05983111471744021,49880070338768.73,339926226712.32697,2020-05-31
127,127.0,128.0,129.0,135.0,1.01284403251155,0.007020882049726679,1.00088909215869,1.00281192927336,1.0081923098732,1.0121252531704101,1.01679308569963,1.0259500665808299,1.02870006234894,1.01890715182568,0.00262288034655278,44406,131,2020-06-01,1814207,USA,108283,17366,776,89,80,20.79090764527639,16.72444723778174,0.05968613283930665,67516358031295.26,453428074111.7137,2020-06-01
128,128.0,129.0,130.0,136.0,1.0516988978081099,0.00712487633003495,1.03877802298075,1.0408524714343401,1.04687479247318,1.0510499504781299,1.0560172197168,1.064518878206,1.06716268559547,1.05177130347193,0.00265770042863363,44407,132,2020-06-02,1835594,USA,109351,21387,1068,90,81,20.807815565462228,16.73860688813278,0.0595725416404717,91388375574663.86,604828348730.6512,2020-06-02
129,129.0,130.0,131.0,137.0,1.04226609813133,0.009246128722151041,1.02039789554534,1.0260761316182199,1.0378008977687299,1.0428240687013701,1.04800517622535,1.05572053987963,1.05849912890088,1.0390271995904699,0.00263403004710262,44408,133,2020-06-03,1855581,USA,110358,19987,1007,91,82,20.82343954839665,16.751831690751082,0.05947355572190058,123700913877857.08,806781388966.4843,2020-06-03
130,130.0,131.0,132.0,138.0,1.02504442597786,0.0102787854912895,1.00052342024283,1.00512695959651,1.01957709929299,1.02641774586935,1.03195589534882,1.03958262346863,1.0419471552733501,1.01838589993431,0.0025975260020569897,44409,134,2020-06-04,1877305,USA,111381,21724,1023,92,83,20.840231628784927,16.765143625035556,0.05933026332961346,167438320223948.2,1076166834687.4292,2020-06-04
131,131.0,132.0,133.0,139.0,0.9979602945820258,0.00953034404348656,0.9786832046522479,0.9808272564302221,0.9913765899604979,0.998870136978977,1.0050567524947,1.01226659442029,1.01421784216938,0.988129617809274,0.00254786847303877,44410,135,2020-06-05,1902481,USA,112295,25176,914,93,84,20.85945061498852,16.776934166771994,0.059025556628423625,226640129005836.62,1435500461363.8557,2020-06-05
132,132.0,133.0,134.0,140.0,0.93409362737491,0.00706652908165615,0.9217249002774119,0.923376500029234,0.9286071377768481,0.933720386257771,0.9394626962070229,0.945831505998468,0.947523186829865,0.9240099219237529,0.00245717774680857,44411,136,2020-06-06,1924319,USA,112954,21838,659,94,85,20.87591654804229,16.785375835721002,0.05869816802723458,306774148277889.8,1914816093709.456,2020-06-06
133,,,,,,,,,,,,,,,,44412,137,2020-06-07,1942107,USA,113392,17788,438,95,86,20.889191257268127,16.790959333698822,0.058386072446059874,415241459949932.9,2554175892946.209,2020-06-07
134,,,,,,,,,,,,,,,,44413,138,2020-06-08,1959639,USA,113911,17532,519,96,87,20.902156478318602,16.79754754439053,0.0581285634752115,562059974835822.7,3407018832534.136,2020-06-08
135,,,,,,,,,,,,,,,,44414,139,2020-06-09,1978013,USA,114861,18374,950,97,88,20.915620477207803,16.809529501683983,0.05806888023486195,760789674881058.9,4544627234678.363,2020-06-09
136,,,,,,,,,,,,,,,,44415,140,2020-06-10,1998837,USA,115762,20824,901,98,89,20.93072939814523,16.820802226826448,0.057914677384899325,1029784996831867.6,6062084689686.952,2020-06-10
137,,,,,,,,,,,,,,,,44416,141,2020-06-11,2022037,USA,116633,23200,871,99,90,20.94737796578772,16.831616515123653,0.05768094253468161,1393890025999367.5,8086223333020.576,2020-06-11
138,,,,,,,,,,,,,,,,44417,142,2020-06-12,2046912,USA,117461,24875,828,100,91,20.96501764926605,16.84182229976943,0.05738448941625239,1886733066181715.2,10786224729378.256,2020-06-12
139,,,,,,,,,,,,,,,,44418,143,2020-06-13,2072179,USA,118220,25267,759,101,92,20.982717201334253,16.851114600138253,0.057051055917466585,2553832509470206.5,14387760406957.635,2020-06-13
140,,,,,,,,,,,,,,,,44419,144,2020-06-14,2091560,USA,118528,19381,308,102,93,20.996147954091136,16.854868383260232,0.05666966283539559,3456800860349548.0,19191853936085.21,2020-06-14
141,,,,,,,,,,,,,,,,44420,145,2020-06-15,2111488,USA,118922,19928,394,103,94,21.009828617368107,16.85965610587791,0.056321418828806986,4679035192716024.0,25600041082551.93,2020-06-15
142,,,,,,,,,,,,,,,,44421,146,2020-06-16,2135288,USA,119760,23800,838,104,95,21.025999237835137,16.86978660094578,0.05608611110070398,6333419603598815.0,34147930971697.89,2020-06-16
143,,,,,,,,,,,,,,,,44422,147,2020-06-17,2161202,USA,120504,25914,744,105,96,21.043402491488568,16.87872151038902,0.05575786067197791,8572751052972051.0,45549973372605.39,2020-06-17
144,,,,,,,,,,,,,,,,44423,148,2020-06-18,2189395,USA,121222,28193,718,106,97,21.062100831349646,16.887292024820443,0.05536780708825954,1.160385150771846e+16,60759173841737.96,2020-06-18
145,,,,,,,,,,,,,,,,44424,149,2020-06-19,2220708,USA,121892,31313,670,107,98,21.082588275290185,16.895243916727456,0.05488880122915755,1.5706669770434892e+16,81046747837415.78,2020-06-19
146,,,,,,,,,,,,,,,,44425,150,2020-06-20,2252967,USA,122496,32259,604,108,99,21.103394751390628,16.902375114486027,0.054370969481576964,2.126013721507878e+16,108108371455660.0,2020-06-20
147,,,,,,,,,,,,,,,,44426,151,2020-06-21,2279077,USA,122781,26110,285,109,100,21.120018237078572,16.905727799586522,0.05387312495365448,2.877716543418884e+16,144205909436866.8,2020-06-21
148,,,,,,,,,,,,,,,,44427,152,2020-06-22,2309560,USA,123170,30483,389,110,101,21.139186595735442,16.910291382079475,0.05333050451168188,3.895201813840241e+16,192356466354161.28,2020-06-22
149,,,,,,,,,,,,,,,,44428,153,2020-06-23,2345333,USA,124017,35773,847,111,102,21.161361346368107,16.920178370328347,0.05287820535506045,5.27244325200926e+16,256584562260665.03,2020-06-23
150,,,,,,,,,,,,,,,,44429,154,2020-06-24,2379808,USA,124776,34475,759,112,103,21.182413752680308,16.928980940602482,0.05243112049375412,7.136641225336552e+16,342258510141699.06,2020-06-24
151,,,,,,,,,,,,,,,,44430,155,2020-06-25,2420351,USA,125327,40543,551,113,104,21.20678485204696,16.935337731633545,0.05178050621583399,9.659970822780086e+16,456539110273562.5,2020-06-25
152,,,,,,,,,,,,,,,,44431,156,2020-06-26,2465671,USA,125944,45320,617,114,105,21.23354887987854,16.942422867835422,0.05107899634622786,1.3075483739560131e+17,608978164262695.6,2020-06-26
153,,,,,,,,,,,,,,,,44432,157,2020-06-27,2508036,USA,126448,42365,504,115,106,21.25812662585676,16.948184692830605,0.05041713914792292,1.769863265221516e+17,812316833768176.9,2020-06-27
154,,,,,,,,,,,,,,,,44433,158,2020-06-28,2547396,USA,126721,39360,273,116,107,21.280591817443632,16.9512960998261,0.04974530854252735,2.395640604946325e+17,1083550572329736.0,2020-06-28
155,,,,,,,,,,,,,,,,44434,159,2020-06-29,2588082,USA,127098,40686,377,117,108,21.30345189728799,16.955581802869506,0.04910895404395997,3.2426764376903936e+17,1445349639437811.0,2020-06-29
