,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
60,60.0,61.0,62.0,68.0,5.69642637875321,1.25011802325128,2.8340534890066804,3.27408194380551,4.9308904794141295,5.91432193339748,6.649023075527201,7.355014303357179,7.55102830669706,4.66349185263115,0.282247366758901,53494,43563,17/03/2020,17.0,3.0,2020.0,887,16,USA,USA,USA,329064917.0,America,1.38513702,2020-03-17,85,4661,14,2,12.186423797538946,6.409390936137703,0.01823642995065437,5101.80096708998,86.80382232819571,2020-03-17
61,61.0,62.0,63.0,69.0,6.245951746344381,1.85571903055008,2.47806982883782,2.90131631460976,4.92987395310228,6.42592817564448,7.73013893182167,8.92597477111099,9.231737285320962,4.55483604000716,0.23841101468158202,53495,43564,18/03/2020,18.0,3.0,2020.0,1766,23,USA,USA,USA,329064917.0,America,1.91512364,2020-03-18,108,6427,15,3,12.649929757036617,6.754887502163467,0.016804107670763964,6747.495847588106,113.79100292487335,2020-03-18
62,62.0,63.0,64.0,70.0,6.17466354389515,2.28972170138417,2.2019068429251902,2.54038051299348,4.39827570908404,6.10417252784971,7.93730780011162,9.929637105337731,10.429675021449802,3.9614440430393203,0.18351035162842802,53496,43565,19/03/2020,19.0,3.0,2020.0,2988,42,USA,USA,USA,329064917.0,America,2.81281885,2020-03-19,150,9415,16,4,13.20074537950159,7.2288186904958796,0.015932023366967606,8924.044765154338,149.16845824705842,2020-03-19
63,63.0,64.0,65.0,71.0,6.397101164377331,2.6839349189179,2.28088324327698,2.5780668711813597,4.29947256817101,6.052987862706719,8.25730993613394,11.2889636153244,12.1037107498703,3.8028746946160297,0.148932067227638,53497,43566,20/03/2020,20.0,3.0,2020.0,4835,0,USA,USA,USA,329064917.0,America,4.25964583,2020-03-20,150,14250,17,5,13.798674298826828,7.2288186904958796,0.010526315789473684,11802.686028913286,195.5447123574,2020-03-20
64,64.0,65.0,66.0,72.0,6.37074744244731,2.79382539930345,2.31444202759026,2.6106580796695495,4.25254332685435,5.91309969264372,8.134812414278821,11.5973087454336,12.771812654145998,3.7419992811969705,0.124664070783732,53498,43567,21/03/2020,21.0,3.0,2020.0,5374,110,USA,USA,USA,329064917.0,America,5.86084964,2020-03-21,260,19624,18,6,14.2603315185576,8.022367813028454,0.013249082755809213,15609.894522385424,256.3392756101797,2020-03-21
65,65.0,66.0,67.0,73.0,5.81071258289414,2.50750035199917,2.15334781309826,2.4306503898872798,3.9410820579142998,5.41302430654656,7.3738819521579,10.3708777178805,11.5357842906481,3.4722690022085203,0.10221401759618198,53499,43568,22/03/2020,22.0,3.0,2020.0,7123,80,USA,USA,USA,329064917.0,America,7.99659843,2020-03-22,340,26747,19,7,14.707089464415116,8.409390936137703,0.012711705985718023,20645.19944045596,336.03477909570273,2020-03-22
66,66.0,67.0,68.0,74.0,5.14792716722993,2.10523679153156,2.00127468301726,2.23603825757197,3.56389602322187,4.84189412540451,6.52654373457752,8.90073867381583,9.78458496781313,3.13791922931539,0.082951060688801,53500,43569,23/03/2020,23.0,3.0,2020.0,8459,131,USA,USA,USA,329064917.0,America,10.53044497,2020-03-23,471,35206,20,8,15.103533701383258,8.879583249612784,0.013378401408850764,27304.749518004468,440.5074973123377,2020-03-23
67,67.0,68.0,69.0,75.0,4.7940267873866,1.83201269497678,1.9937398958372199,2.2007465892890496,3.3953731302987005,4.55166723301277,6.059732437700269,8.038688625764621,8.742831812059151,2.9874185445177597,0.0697013988972638,53501,43570,24/03/2020,24.0,3.0,2020.0,11236,119,USA,USA,USA,329064917.0,America,13.88419052,2020-03-24,590,46442,21,9,15.503142481984453,9.204571144249202,0.012704017914818485,36112.47972640072,577.4606298508,2020-03-24
68,68.0,69.0,70.0,76.0,4.859816163233679,1.7407455267521101,2.1341429468778403,2.3451874554133396,3.53118014048569,4.64583475632969,6.097975931482309,7.92956582743333,8.55852695194386,3.1141881585947995,0.0620484254504987,53502,43571,25/03/2020,25.0,3.0,2020.0,8789,211,USA,USA,USA,329064917.0,America,16.47273751,2020-03-25,801,55231,22,10,15.75319062830516,9.64565843240871,0.014502724918976662,47761.33145370121,756.9922897163449,2020-03-25
69,69.0,70.0,71.0,77.0,4.66158531478135,1.59380782731958,2.06894224658841,2.28804876416566,3.45959725611737,4.493100767177,5.8145545728521295,7.4214939646086595,7.96697776218668,3.06708465827031,0.0540418740820394,53503,43572,26/03/2020,26.0,3.0,2020.0,13963,249,USA,USA,USA,329064917.0,America,20.62875636,2020-03-26,1050,69194,23,11,16.0783593228228,10.036173612553485,0.015174726132323613,63167.76913446461,992.3400783843075,2020-03-26
70,70.0,71.0,72.0,78.0,4.28266338738904,1.4221612593798199,1.9189416979374798,2.11750324028882,3.2098008023557996,4.15844287481353,5.3359083989117595,6.6978449892168,7.1479351859478095,2.85215226310821,0.0456242175293688,53504,43573,27/03/2020,27.0,3.0,2020.0,16797,246,USA,USA,USA,329064917.0,America,25.62655441,2020-03-27,1296,85991,24,12,16.391898051749948,10.339850002884623,0.015071344675605588,83543.88238303177,1300.8571481444912,2020-03-27
71,71.0,72.0,73.0,79.0,4.5229486136383095,1.4615840134126898,2.0989073061547803,2.2905727664456896,3.41005172622894,4.4035053171101,5.627283731185981,6.99608159907233,7.4299799327805305,3.02599884950295,0.0411671948310752,53505,43574,28/03/2020,28.0,3.0,2020.0,18695,411,USA,USA,USA,329064917.0,America,31.15251572,2020-03-28,1707,104686,25,13,16.675708993295153,10.737247343027738,0.0163059052786428,110492.7462100569,1705.2917207917724,2020-03-28
72,72.0,73.0,74.0,80.0,5.21413301360882,1.65951403990159,2.41066420159842,2.65329622516093,3.9619625046217104,5.09027500108993,6.4737731384111905,8.013973657339822,8.498142771837191,3.52306774044664,0.0391355352136395,53506,43575,29/03/2020,29.0,3.0,2020.0,19979,484,USA,USA,USA,329064917.0,America,36.98783848,2020-03-29,2191,124665,26,14,16.927696956332785,11.097373768990224,0.017575101271407368,146134.5417138489,2235.464406794314,2020-03-29
73,73.0,74.0,75.0,81.0,6.204454956767959,2.01944093177649,2.6803130588305297,3.01401166067644,4.70007061536873,6.084714991764081,7.74210863311707,9.554599401061528,10.1487230022662,4.200697132568339,0.037440617530754,53507,43576,30/03/2020,30.0,3.0,2020.0,18360,318,USA,USA,USA,329064917.0,America,42.31718205,2020-03-30,2509,143025,27,15,17.125907818808642,11.292896755409172,0.01754238769445901,193273.35969474586,2930.4670005223456,2020-03-30
74,74.0,75.0,76.0,82.0,6.490746982318469,2.2595024777021298,2.51637613083909,2.8768154081091897,4.79213595697282,6.40068156220303,8.2265372094152,10.1978691439835,10.838601433153501,4.288449140299,0.0324631085972999,53508,43577,31/03/2020,31.0,3.0,2020.0,21595,661,USA,USA,USA,329064917.0,America,48.61016527,2020-03-31,3170,164620,28,16,17.328780096636134,11.63026712502677,0.019256469444781918,255617.81033836625,3841.5448776772114,2020-03-31
75,75.0,76.0,77.0,83.0,6.54354556296539,2.47207565686835,2.38629487220458,2.7172671221659397,4.62337443706146,6.39864804991686,8.44318669449732,10.677095734670699,11.3899321766556,4.11484374497168,0.026674251576549998,53509,43578,01/04/2020,1.0,4.0,2020.0,24998,909,USA,USA,USA,329064917.0,America,55.67017039,2020-04-01,4079,189618,29,17,17.532736396890982,11.993999791792525,0.0215116708329378,338072.7952645876,5035.875525838562,2020-04-01
76,76.0,77.0,78.0,84.0,6.27781062167307,2.53329473931481,2.2571991398884,2.5531242714447204,4.28992669302724,6.01440191655099,8.14865397174051,10.694679602252801,11.474181527762498,3.7880348094262004,0.0213658927945016,53510,43579,02/04/2020,2.0,4.0,2020.0,27103,1059,USA,USA,USA,329064917.0,America,62.99851163,2020-04-02,5138,216721,30,18,17.725479430027878,12.326991174900815,0.023707900941763838,447125.3968834172,6601.521814597095,2020-04-02
77,77.0,78.0,79.0,85.0,5.99457529585696,2.50106915484017,2.20733175885952,2.4728235235767,4.0500621263347405,5.6553932401798495,7.73204973342201,10.4794503761408,11.410111449667099,3.56226031096139,0.0174273374182493,53511,43580,03/04/2020,3.0,4.0,2020.0,28819,915,USA,USA,USA,329064917.0,America,70.28704309,2020-04-03,6053,245540,31,19,17.905598542157637,12.563434635710196,0.024651787896065813,591355.2446054941,8653.925230080915,2020-04-03
78,78.0,79.0,80.0,86.0,5.01715629581383,2.08188108336359,1.91942158711603,2.13701788682304,3.42555033996701,4.71180463551859,6.407589513692651,8.74841416930924,9.64833002874669,3.01016762868303,0.0136256905792448,53512,43581,04/04/2020,4.0,4.0,2020.0,32425,1104,USA,USA,USA,329064917.0,America,78.50760949,2020-04-04,7157,277965,32,20,18.084543711683086,12.805139264316736,0.02574784595182847,782109.510575628,11344.417846538867,2020-04-04
79,79.0,80.0,81.0,87.0,4.442874054682941,1.7510674719927202,1.8562079555489701,2.0284861202933704,3.10826355975649,4.1871302323688795,5.61612949931984,7.55156652506716,8.2992858053668,2.72871241051513,0.0111604012934468,53513,43582,05/04/2020,5.0,4.0,2020.0,34272,1344,USA,USA,USA,329064917.0,America,86.75795725,2020-04-05,8501,312237,33,21,18.25228198085464,13.0534168447575,0.027226113497119172,1034395.6396986472,14871.380657360525,2020-04-05
80,80.0,81.0,82.0,88.0,3.9346032619416804,1.4187091279950699,1.79650677123133,1.9500371833077699,2.8564438528091602,3.7271963236390095,4.911090649286571,6.44040286898674,6.99536270157534,2.51209328592327,0.00937883775327477,53514,43583,06/04/2020,6.0,4.0,2020.0,25398,1146,USA,USA,USA,329064917.0,America,91.90557376,2020-04-06,9647,337635,34,22,18.365104939231802,13.235864651082029,0.028572274793786188,1368062.04880449,19494.871014786502,2020-04-06
81,81.0,82.0,83.0,89.0,3.53104753556733,1.1474961983043601,1.7387230775775702,1.8765487954539999,2.65970339945641,3.3963117536922596,4.361959913390121,5.52833152547507,5.97158015925537,2.35485632167095,0.00807409893575841,53515,43584,07/04/2020,7.0,4.0,2020.0,30561,1342,USA,USA,USA,329064917.0,America,97.77827516,2020-04-07,10989,368196,35,23,18.49011442808957,13.423772486429716,0.029845517061565036,1809359.6855497174,25555.797719094626,2020-04-07
82,82.0,83.0,84.0,90.0,3.1563317040606,0.9250230349492891,1.65645350919012,1.7788478023536203,2.4539904641315,3.0707945641600003,3.8331387366460197,4.73900405041607,5.05295044535071,2.18840569615784,0.0069934963367929,53516,43585,08/04/2020,8.0,4.0,2020.0,30613,1906,USA,USA,USA,329064917.0,America,104.41040119,2020-04-08,12895,398809,36,24,18.605338442118907,13.654524152676576,0.03233377381152381,2393007.301498816,33501.05761479101,2020-04-08
83,83.0,84.0,85.0,91.0,2.76334074271636,0.734088851181273,1.53916433985502,1.6420402753438703,2.20590623769351,2.71276048786998,3.31664915561665,3.99668832990332,4.199943604678141,1.9781905759018301,0.00602446471119664,53517,43586,09/04/2020,9.0,4.0,2020.0,33323,1922,USA,USA,USA,329064917.0,America,110.29373879,2020-04-09,14817,432132,37,25,18.72111254297596,13.8549657540996,0.0342881341812224,3164922.9231537874,43916.487117558376,2020-04-09
84,84.0,85.0,86.0,92.0,2.4626423999100497,0.592188491941932,1.4599790530416399,1.5467182339500098,2.01137548575091,2.4295776562513103,2.91876297521308,3.4413300751148905,3.5804961203074996,1.8120567859217098,0.00527110476453851,53518,43587,10/04/2020,10.0,4.0,2020.0,33901,1873,USA,USA,USA,329064917.0,America,115.49149738,2020-04-10,16690,466033,38,26,18.830072590798565,14.026696334249962,0.035812914536095086,4185836.4173107794,57570.05832243207,2020-04-10
85,85.0,86.0,87.0,93.0,2.32626749916784,0.502650319652823,1.46653180082594,1.54014386360402,1.94372414279915,2.3005396056449703,2.71627657716667,3.1516629954246698,3.25975492164833,1.7604111144814198,0.0048021293774378705,53519,43588,11/04/2020,11.0,4.0,2020.0,35527,2087,USA,USA,USA,329064917.0,America,120.60659751,2020-04-11,18777,501560,39,27,18.936062770537873,14.196678961665034,0.037437195948640235,5536067.3665397065,75468.50471842768,2020-04-11
86,86.0,87.0,88.0,94.0,2.16164000749043,0.42055355612019896,1.4254400760297798,1.4939617531223703,1.8463741322098601,2.14648032873006,2.4898178202676,2.84319468510503,2.92275929417895,1.68509475488276,0.00438719662863035,53520,43589,12/04/2020,12.0,4.0,2020.0,28391,1831,USA,USA,USA,329064917.0,America,123.16293201,2020-04-12,20608,529951,40,28,19.015499446706897,14.330916878114618,0.038886614045449484,7321844.15045915,98931.55175450117,2020-04-12
87,87.0,88.0,89.0,95.0,2.0109872595172,0.35399681301541097,1.37485036839762,1.43717336147945,1.7483612417082701,2.00576291334405,2.29507617055165,2.57589033435054,2.6281551269463996,1.60765307549854,0.00402479654408884,53521,43590,13/04/2020,13.0,4.0,2020.0,27620,1500,USA,USA,USA,329064917.0,America,125.97696642,2020-04-13,22108,557571,41,29,19.088796001130603,14.43228089721416,0.039650555713980816,9683661.381657157,129689.22557920608,2020-04-13
88,88.0,89.0,90.0,96.0,1.90608420888232,0.30470040435340195,1.3479805110961003,1.40367027888747,1.6809515646466597,1.9060816387953303,2.15246003818387,2.3827599508836497,2.42482496070715,1.5537525661946698,0.00373256723371209,53522,43591,14/04/2020,14.0,4.0,2020.0,25023,1541,USA,USA,USA,329064917.0,America,127.01870616,2020-04-14,23649,582594,42,30,19.15213131801116,14.529491559919924,0.0405925910668493,12807333.211089686,170009.41492428374,2020-04-14
89,89.0,90.0,91.0,97.0,1.82354654983677,0.26670984875953896,1.32781355403384,1.37903474037651,1.6271600317782,1.82685535362924,2.04137594133133,2.23744898073181,2.2687353967374704,1.51144244846064,0.00348984752705945,53523,43592,15/04/2020,15.0,4.0,2020.0,26922,2408,USA,USA,USA,329064917.0,America,127.60339322,2020-04-15,26057,609516,43,31,19.21730456700942,14.669383372347895,0.04275031336338997,16938612.1132429,222865.09179010353,2020-04-15
90,90.0,91.0,92.0,98.0,1.68988139099742,0.228208594718666,1.26036408282454,1.30627048197926,1.52289087542971,1.6952192392947,1.8770337748153898,2.0407546747798,2.064137166683,1.42154990079998,0.00322239234547874,53524,43593,16/04/2020,16.0,4.0,2020.0,30148,4928,USA,USA,USA,329064917.0,America,128.52874255,2020-04-16,30985,639664,44,32,19.286954765761962,14.919282347858973,0.04843949323394782,22402523.272718698,292153.52079608076,2020-04-16
91,91.0,92.0,93.0,99.0,1.59475970846082,0.19727371715730702,1.2228219274866299,1.26231881488434,1.4492167380744299,1.5991232885786202,1.7570018207175901,1.89695817586597,1.9178168741265402,1.35831549539617,0.0030104838379830198,53525,43594,17/04/2020,17.0,4.0,2020.0,31667,2299,USA,USA,USA,329064917.0,America,129.39422527,2020-04-17,33284,671331,45,33,19.356664737606682,15.022541203454828,0.04957911968909525,29628935.69021094,382983.6203954863,2020-04-17
92,92.0,93.0,94.0,100.0,1.49294663855506,0.166880464274498,1.18096147089895,1.2112470173903,1.36920717219587,1.4963843432404598,1.62991049016824,1.74849427527287,1.76671651756979,1.28858941058098,0.00281735790918753,53526,43595,18/04/2020,18.0,4.0,2020.0,30833,3770,USA,USA,USA,329064917.0,America,128.91043016,2020-04-18,37054,702164,46,34,19.42144850547055,15.177341670222877,0.05277114748121522,39186381.79493436,502052.6642689745,2020-04-18
93,93.0,94.0,95.0,101.0,1.4145373939235701,0.140111976636582,1.15360563465241,1.17989819643493,1.30930827786565,1.41812979582294,1.52904412619347,1.6302089321681201,1.64514033833496,1.23910976885266,0.00266977605988114,53527,43596,19/04/2020,19.0,4.0,2020.0,32922,1856,USA,USA,USA,329064917.0,America,128.50017676,2020-04-19,38910,735086,47,35,19.487553519644944,15.247853359860216,0.05293258203802005,51826786.29545573,658140.0986269079,2020-04-19
94,94.0,95.0,96.0,102.0,1.3456223857116,0.11612378096672502,1.1298727303835903,1.15358678842579,1.2574384729490902,1.3488517626216399,1.44021286815559,1.5248169905576203,1.53695774865652,1.1975217993929699,0.00255026341005984,53528,43597,20/04/2020,20.0,4.0,2020.0,24601,1772,USA,USA,USA,329064917.0,America,128.25797531,2020-04-20,40682,759687,48,36,19.535045608045962,15.312102985961065,0.05355100192579312,68544623.27680515,862754.8865841235,2020-04-20
95,95.0,96.0,97.0,103.0,1.28047488678898,0.0950112174080957,1.1036777331072198,1.12459213076316,1.2076685059318601,1.28252154910674,1.3578603316963402,1.4280541587704598,1.43688171406187,1.15747751314955,0.0024478260232221197,53529,43598,21/04/2020,21.0,4.0,2020.0,28065,1857,USA,USA,USA,329064917.0,America,127.49946236,2020-04-21,42539,787752,49,37,19.58738198649958,15.376498498602665,0.05400049761853985,90655155.68290427,1130984.1109480043,2020-04-21
96,96.0,97.0,98.0,104.0,1.18081541018981,0.0743457784081815,1.0424324674442098,1.05923847056496,1.12363352292123,1.1831533643810201,1.2406256329660401,1.29626264254682,1.3046079325702,1.0826897743058699,0.00232038398357495,53530,43599,22/04/2020,22.0,4.0,2020.0,37289,2524,USA,USA,USA,329064917.0,America,129.52824138,2020-04-22,45063,825041,50,38,19.65410628958548,15.459655741526067,0.054619103777872866,119897912.61530805,1482605.4063643059,2020-04-22
97,97.0,98.0,99.0,105.0,1.1407677436694499,0.0583204028668621,1.0359148338818,1.0454676388497,1.0942903213819801,1.14209379936949,1.18765315145054,1.2332217130194398,1.24218634098462,1.05892788923437,0.0022579651682438197,53531,43600,23/04/2020,23.0,4.0,2020.0,17588,1721,USA,USA,USA,329064917.0,America,124.74651012,2020-04-23,46784,842629,51,39,19.684538043121485,15.513727595952435,0.05552146911630148,158573545.4450166,1943545.2449797725,2020-04-23
98,98.0,99.0,100.0,106.0,1.07304621922424,0.0433651146593202,0.9960007326090109,1.004179420117,1.03872068727835,1.07314148061511,1.10713669322631,1.14326011505869,1.15198080936555,1.00985316923202,0.0021809557546221,53532,43601,24/04/2020,24.0,4.0,2020.0,26543,3179,USA,USA,USA,329064917.0,America,122.51047717,2020-04-24,49963,869172,52,40,19.729282173907922,15.608572484901671,0.05748344401338285,209724829.7865051,2547790.600970806,2020-04-24
99,99.0,100.0,101.0,107.0,1.0265309553576,0.0311053891587368,0.9725978550228609,0.97857734462428,1.00238536641733,1.02530131694738,1.05007467435608,1.07909059644896,1.08699434516438,0.9794292579419759,0.00213369608754945,53533,43602,25/04/2020,25.0,4.0,2020.0,21352,1054,USA,USA,USA,329064917.0,America,118.2028165,2020-04-25,51017,890524,53,41,19.764294967531704,15.638690444848628,0.05728874235843166,277376053.5248265,3339894.948760382,2020-04-25
100,100.0,101.0,102.0,108.0,0.9924377759400129,0.021577323653232,0.952874167233167,0.9592850600301871,0.976146543275591,0.990542819316387,1.00740569982334,1.03047948053962,1.03695287637687,0.959610882569498,0.00210645207371677,53534,43603,26/04/2020,26.0,4.0,2020.0,48529,2172,USA,USA,USA,329064917.0,America,124.32258161,2020-04-26,53189,939053,54,42,19.8408470600894,15.698840292826011,0.05664110545411175,366849624.56437874,4378263.372392002,2020-04-26
101,101.0,102.0,103.0,109.0,0.9709760418542841,0.0156997103315965,0.9421429878825178,0.946300511477702,0.9591295741330871,0.9707711694602349,0.98191438824237,0.9977801844950891,1.0025930180752,0.951110676695002,0.0020991218046791803,53535,43604,27/04/2020,27.0,4.0,2020.0,26857,1687,USA,USA,USA,329064917.0,America,124.09071247,2020-04-27,54876,965910,55,43,19.881529244654566,15.74388770452812,0.05681274652917974,485184807.17002535,5739459.010572808,2020-04-27
102,102.0,103.0,104.0,110.0,0.944435743710337,0.013509429333850001,0.918898008847879,0.921773132401032,0.934629852160612,0.9451520248918879,0.954575984962558,0.9652448589999642,0.968749111520832,0.9359258219464259,0.00208963557254171,53536,43605,28/04/2020,28.0,4.0,2020.0,22541,1369,USA,USA,USA,329064917.0,America,123.336454,2020-04-28,56245,988451,56,44,19.9148099241453,15.77943723062006,0.05690216308142741,641691530.6595955,7523848.369141944,2020-04-28
103,103.0,104.0,105.0,111.0,0.9667317652060858,0.0149123826227826,0.938208422252603,0.9417385421381891,0.9564671073359291,0.967423117879947,0.9766586118421541,0.989055936140189,0.9964997616782192,0.9667382446197701,0.0021344596948549,53537,43606,29/04/2020,29.0,4.0,2020.0,24132,2110,USA,USA,USA,329064917.0,America,122.48859698,2020-04-29,58355,1012583,57,45,19.94960873784553,15.832568654439426,0.05762984367701216,848682840.9199507,9863001.752876036,2020-04-29
104,104.0,105.0,106.0,112.0,0.9565117639841708,0.0143912550567329,0.9277752712531041,0.931508763379359,0.9465893958896751,0.957569927806101,0.966168590015832,0.980161316959043,0.98445719866705,0.9639309996266089,0.00214409747569267,53538,43607,30/04/2020,30.0,4.0,2020.0,27326,2611,USA,USA,USA,329064917.0,America,121.63101544,2020-04-30,60966,1039909,58,46,19.988025856351324,15.895717272936471,0.058626283645972874,1122443619.8052948,12929394.480650585,2020-04-30
105,105.0,106.0,107.0,113.0,0.9770120684638008,0.0139408885999807,0.94941478376672,0.952893273414582,0.967681756992059,0.9780000142894391,0.986339735405522,0.999096874594688,1.00320413984499,0.988239068987307,0.00218180901812128,53539,43608,01/05/2020,1.0,5.0,2020.0,29917,2040,USA,USA,USA,329064917.0,America,121.09920548,2020-05-01,63006,1069826,59,47,20.02894474038977,15.943201601147287,0.0588936892541404,1484511785.6700606,16949124.194115806,2020-05-01
106,106.0,107.0,108.0,114.0,1.0331858528684799,0.0122512109028864,1.00832394483396,1.01167004505081,1.02478949140762,1.0340365431696499,1.0422859003079499,1.05206854750379,1.0541803118161,1.04592680010165,0.0022529494984298,53540,43609,02/05/2020,2.0,5.0,2020.0,33955,2062,USA,USA,USA,329064917.0,America,122.04795445,2020-05-02,65068,1103781,60,48,20.074022526263125,15.989660589736525,0.05895009970274901,1963372772.5011184,22218581.958921507,2020-05-02
107,107.0,108.0,109.0,115.0,0.977182911505595,0.007987440513619609,0.960081846685621,0.9627366353344069,0.972044532368491,0.9784349440256851,0.982831052890802,0.988256370369508,0.9909127922755809,0.9884249224483951,0.00219397685063457,53541,43610,03/05/2020,3.0,5.0,2020.0,29288,1317,USA,USA,USA,329064917.0,America,120.94361308,2020-05-03,66385,1133069,61,49,20.11180428831734,16.018569674279682,0.05858866494450029,2596700599.489529,29126306.386774603,2020-05-03
108,108.0,109.0,110.0,116.0,0.955732006768603,0.00492821649741252,0.946596391441131,0.9479969521698791,0.9527968002745559,0.9554998541505849,0.958221284440728,0.964185546297905,0.967741574150216,0.9602612201165129,0.00215888815491313,53542,43611,04/05/2020,4.0,5.0,2020.0,24972,1297,USA,USA,USA,329064917.0,America,121.05635679,2020-05-04,67682,1158041,62,50,20.143254901623312,16.046484580209587,0.058445253665457435,3434321845.463737,38181632.17187807,2020-05-04
109,109.0,110.0,111.0,117.0,0.9129765763964599,0.00541773849780715,0.9058248606728571,0.906731320418361,0.9097353292517959,0.9120772555305942,0.91496224020528,0.9217403233422379,0.925048408874556,0.9124708744879209,0.00210243954779125,53543,43612,05/05/2020,5.0,5.0,2020.0,22593,1252,USA,USA,USA,329064917.0,America,119.39346302,2020-05-05,68934,1180634,63,51,20.171130363677047,16.072928111864293,0.05838727327859437,4542135716.588976,50052245.41518106,2020-05-05
110,110.0,111.0,112.0,118.0,0.9935209098739519,0.0110197265236981,0.9833081998871559,0.984326700872395,0.987829341465424,0.9907983180556701,0.9953073369669001,1.0128990287783701,1.0223418336109,0.993500923181655,0.00219982055763105,53544,43613,06/05/2020,6.0,5.0,2020.0,23841,2144,USA,USA,USA,329064917.0,America,115.30673141,2020-05-06,71078,1204475,64,52,20.199973018732578,16.117115466787222,0.05901160256543307,6007298615.639092,65613414.84366096,2020-05-06
111,111.0,112.0,113.0,119.0,1.00888175101838,0.00926070994439147,0.99699017670222,0.998160770160047,1.00203133989997,1.00607675445389,1.01387232560137,1.02815831974577,1.03089811499173,1.01732239061161,0.00224021138468289,53545,43614,07/05/2020,7.0,5.0,2020.0,24128,2353,USA,USA,USA,329064917.0,America,117.2941812,2020-05-07,73431,1228603,65,53,20.22858738051241,16.164101626604044,0.059767882709060624,7945081104.833219,86012528.94321874,2020-05-07
112,112.0,113.0,114.0,120.0,0.985338332346143,0.00773025520792835,0.9730956320943421,0.9742869680669292,0.9788139293773721,0.984892865191364,0.99149976829138,0.99765297668437,0.9999103895267869,0.998411626949828,0.00222861958971874,53546,43615,08/05/2020,8.0,5.0,2020.0,28369,2239,USA,USA,USA,329064917.0,America,117.8490869,2020-05-08,75670,1256972,66,54,20.26152108231961,16.207433824679615,0.06020022721269845,10507936728.5061,112753697.59119909,2020-05-08
113,113.0,114.0,115.0,121.0,0.9240886762428699,0.00634058831171497,0.9107416253074649,0.913048890679985,0.920015700304191,0.924776984877187,0.9282088932663021,0.9332179955211339,0.9354673885857699,0.933131430679097,0.00215472766949211,53547,43616,09/05/2020,9.0,5.0,2020.0,26957,1510,USA,USA,USA,329064917.0,America,119.55239823,2020-05-09,77180,1283929,67,55,20.292133994385615,16.23593942342862,0.06011235823787764,13897496178.247742,147808656.21193823,2020-05-09
114,114.0,115.0,116.0,122.0,0.9773766318995771,0.009190915652213279,0.964533868836662,0.9672471017251449,0.972565897673987,0.976480588158887,0.9804155451780151,0.991240005783176,0.99755838011931,0.981091074930173,0.0022088523907720006,53548,43617,10/05/2020,10.0,5.0,2020.0,25612,1614,USA,USA,USA,329064917.0,America,112.5881189,2020-05-10,78794,1309541,68,56,20.320629798597032,16.265798155172575,0.06016917377920966,18380430432.21371,193762149.8710316,2020-05-10
115,115.0,116.0,117.0,123.0,0.9992524423298341,0.007567625220002329,0.9883912112135892,0.9896324024999119,0.9939786845969381,0.9979487735669659,1.00286257812691,1.01513258211859,1.01830380015288,1.00447301352578,0.00224240100963555,53549,43618,11/05/2020,11.0,5.0,2020.0,20258,734,USA,USA,USA,329064917.0,America,110.58273951,2020-05-11,79528,1329799,69,57,20.342776767217874,16.279175269495482,0.05980452684954644,24309430888.869946,254002517.07052442,2020-05-11
116,116.0,117.0,118.0,124.0,1.06616711018036,0.0062569232762058604,1.05568520116757,1.0568414020274701,1.06136459064893,1.0655897414704398,1.07070663155809,1.07691717208153,1.07870323955894,1.07535967722746,0.00232863318231048,53550,43619,12/05/2020,12.0,5.0,2020.0,18117,1156,USA,USA,USA,329064917.0,America,109.23832394,2020-05-12,80684,1347916,70,58,20.36229916216484,16.299994988501744,0.05985832945079664,32150957091.029037,332971525.765506,2020-05-12
117,117.0,118.0,119.0,125.0,0.970665659230635,0.00701111281572735,0.95711987237775,0.9626154251248309,0.9680939989044441,0.9710874381054879,0.9741717513914009,0.9791066047593421,0.9810429930605981,0.979366392789597,0.00222343943734142,53551,43620,13/05/2020,13.0,5.0,2020.0,22048,1703,USA,USA,USA,329064917.0,America,108.60501425,2020-05-13,82387,1369964,71,59,20.385706551777226,16.3301290893469,0.0601380766209915,42521935070.98749,436491883.030537,2020-05-13
118,118.0,119.0,120.0,126.0,0.9618046289281601,0.00488529608945848,0.952993589494019,0.954293756812246,0.9588066027725709,0.9615988380597329,0.964437638600027,0.969552900050303,0.972102811075744,0.962515845390677,0.00219587713224738,53552,43621,14/05/2020,14.0,5.0,2020.0,20782,1746,USA,USA,USA,329064917.0,America,106.6163489,2020-05-14,84133,1390746,72,60,20.40742752550821,16.360384168117342,0.0604948710979575,56238293530.79467,572196566.9993062,2020-05-14
