,date,new_confirmed_cases,new_deaths,country
3017,2020-06-20,31,0.0,Gävleborg
3051,2020-06-21,12,0.0,Gävleborg
3060,2020-06-22,9,122.0,Gävleborg
3082,2020-06-23,52,0.0,Gävleborg
3114,2020-06-24,136,1.0,Gävleborg
3127,2020-06-25,93,3.0,Gävleborg
3162,2020-06-26,87,1.0,Gävleborg
3169,2020-06-27,2,-127.0,Gävleborg
3204,2020-06-28,5,0.0,Gävleborg
3215,2020-06-29,29,131.0,Gävleborg
3234,2020-06-30,7,0.0,Gävleborg
3276,2020-07-01,63,0.0,Gävleborg
3282,2020-07-02,7,2.0,Gävleborg
3300,2020-07-03,75,0.0,Gävleborg
3329,2020-07-04,15,-133.0,Gävleborg
3361,2020-07-05,64,0.0,Gävleborg
3383,2020-07-06,23,135.0,Gävleborg
3405,2020-07-07,13,0.0,Gävleborg
3427,2020-07-08,62,4.0,Gävleborg
3449,2020-07-09,25,1.0,Gävleborg
3470,2020-07-10,40,0.0,Gävleborg
3492,2020-07-11,101,-140.0,Gävleborg
3518,2020-07-12,6,0.0,Gävleborg
3540,2020-07-13,21,144.0,Gävleborg
3561,2020-07-14,8,0.0,Gävleborg
3580,2020-07-15,20,3.0,Gävleborg
3605,2020-07-16,11,2.0,Gävleborg
3624,2020-07-17,11,3.0,Gävleborg
3647,2020-07-18,15,-152.0,Gävleborg
3669,2020-07-19,6,0.0,Gävleborg
3688,2020-07-20,0,152.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1131,2020-03-26,9,0.0,Halland
1159,2020-03-27,3,0.0,Halland
1171,2020-03-28,6,1.0,Halland
1205,2020-03-29,2,0.0,Halland
1227,2020-03-30,5,5.0,Halland
1250,2020-03-31,7,1.0,Halland
1266,2020-04-01,4,0.0,Halland
1297,2020-04-02,9,1.0,Halland
1312,2020-04-03,12,0.0,Halland
1337,2020-04-04,2,1.0,Halland
1355,2020-04-05,3,2.0,Halland
1381,2020-04-06,10,1.0,Halland
1400,2020-04-07,13,2.0,Halland
1425,2020-04-08,9,0.0,Halland
1450,2020-04-09,12,1.0,Halland
1471,2020-04-10,4,0.0,Halland
1491,2020-04-11,2,0.0,Halland
1499,2020-04-12,3,0.0,Halland
1533,2020-04-13,3,0.0,Halland
1553,2020-04-14,6,1.0,Halland
1578,2020-04-15,6,1.0,Halland
1593,2020-04-16,15,4.0,Halland
1627,2020-04-17,9,2.0,Halland
1633,2020-04-18,7,0.0,Halland
1671,2020-04-19,6,0.0,Halland
1688,2020-04-20,10,0.0,Halland
1708,2020-04-21,17,1.0,Halland
1718,2020-04-22,19,2.0,Halland
1738,2020-04-23,18,2.0,Halland
1775,2020-04-24,17,1.0,Halland
1795,2020-04-25,2,0.0,Halland
1820,2020-04-26,5,0.0,Halland
1841,2020-04-27,18,2.0,Halland
1869,2020-04-28,10,0.0,Halland
1883,2020-04-29,10,0.0,Halland
1904,2020-04-30,8,3.0,Halland
1934,2020-05-01,2,0.0,Halland
1941,2020-05-02,8,0.0,Halland
1971,2020-05-03,2,1.0,Halland
1994,2020-05-04,10,1.0,Halland
2020,2020-05-05,21,1.0,Halland
2029,2020-05-06,23,1.0,Halland
2060,2020-05-07,15,2.0,Halland
2081,2020-05-08,15,1.0,Halland
2110,2020-05-09,5,1.0,Halland
2117,2020-05-10,4,0.0,Halland
2148,2020-05-11,10,1.0,Halland
2172,2020-05-12,13,0.0,Halland
2181,2020-05-13,7,1.0,Halland
2216,2020-05-14,13,1.0,Halland
2232,2020-05-15,22,0.0,Halland
2251,2020-05-16,8,0.0,Halland
2281,2020-05-17,4,0.0,Halland
2294,2020-05-18,19,1.0,Halland
2324,2020-05-19,14,2.0,Halland
2337,2020-05-20,42,0.0,Halland
2366,2020-05-21,10,0.0,Halland
2397,2020-05-22,8,0.0,Halland
2411,2020-05-23,6,3.0,Halland
2423,2020-05-24,2,0.0,Halland
2462,2020-05-25,8,1.0,Halland
2471,2020-05-26,21,0.0,Halland
2499,2020-05-27,34,0.0,Halland
2524,2020-05-28,27,1.0,Halland
2536,2020-05-29,17,0.0,Halland
2557,2020-05-30,11,0.0,Halland
2591,2020-05-31,7,0.0,Halland
2609,2020-06-01,22,0.0,Halland
2620,2020-06-02,31,0.0,Halland
2653,2020-06-03,11,3.0,Halland
2674,2020-06-04,22,0.0,Halland
2699,2020-06-05,23,0.0,Halland
2722,2020-06-06,19,1.0,Halland
2746,2020-06-07,8,0.0,Halland
2760,2020-06-08,17,0.0,Halland
2778,2020-06-09,28,0.0,Halland
2807,2020-06-10,26,3.0,Halland
2819,2020-06-11,29,0.0,Halland
2851,2020-06-12,24,0.0,Halland
2862,2020-06-13,24,0.0,Halland
2900,2020-06-14,4,0.0,Halland
2909,2020-06-15,9,0.0,Halland
2942,2020-06-16,47,0.0,Halland
2953,2020-06-17,25,2.0,Halland
2989,2020-06-18,23,0.0,Halland
2994,2020-06-19,9,-62.0,Halland
3018,2020-06-20,6,0.0,Halland
3050,2020-06-21,2,0.0,Halland
3061,2020-06-22,10,63.0,Halland
3081,2020-06-23,86,0.0,Halland
3109,2020-06-24,17,3.0,Halland
3144,2020-06-25,24,0.0,Halland
3155,2020-06-26,70,5.0,Halland
3170,2020-06-27,32,-71.0,Halland
3203,2020-06-28,1,0.0,Halland
3216,2020-06-29,54,71.0,Halland
3251,2020-06-30,52,0.0,Halland
3259,2020-07-01,3,1.0,Halland
3279,2020-07-02,36,0.0,Halland
3302,2020-07-03,17,0.0,Halland
3322,2020-07-04,1,-72.0,Halland
3360,2020-07-05,0,0.0,Halland
3382,2020-07-06,0,72.0,Halland
3404,2020-07-07,28,0.0,Halland
3426,2020-07-08,6,3.0,Halland
3448,2020-07-09,4,0.0,Halland
3469,2020-07-10,14,0.0,Halland
3495,2020-07-11,3,-75.0,Halland
3513,2020-07-12,1,0.0,Halland
3535,2020-07-13,4,75.0,Halland
3562,2020-07-14,5,1.0,Halland
3579,2020-07-15,8,1.0,Halland
3606,2020-07-16,5,0.0,Halland
3623,2020-07-17,12,1.0,Halland
3646,2020-07-18,1,-78.0,Halland
3668,2020-07-19,1,0.0,Halland
3684,2020-07-20,0,78.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,14,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1136,2020-03-26,7,0.0,Jämtland_Härjedalen
1158,2020-03-27,3,0.0,Jämtland_Härjedalen
1170,2020-03-28,8,0.0,Jämtland_Härjedalen
1204,2020-03-29,2,0.0,Jämtland_Härjedalen
1218,2020-03-30,2,0.0,Jämtland_Härjedalen
1251,2020-03-31,1,0.0,Jämtland_Härjedalen
1265,2020-04-01,0,0.0,Jämtland_Härjedalen
1293,2020-04-02,4,0.0,Jämtland_Härjedalen
1307,2020-04-03,2,0.0,Jämtland_Härjedalen
1336,2020-04-04,2,0.0,Jämtland_Härjedalen
1354,2020-04-05,0,0.0,Jämtland_Härjedalen
1380,2020-04-06,4,0.0,Jämtland_Härjedalen
1399,2020-04-07,6,0.0,Jämtland_Härjedalen
1424,2020-04-08,8,0.0,Jämtland_Härjedalen
1449,2020-04-09,8,0.0,Jämtland_Härjedalen
1470,2020-04-10,8,0.0,Jämtland_Härjedalen
1490,2020-04-11,2,0.0,Jämtland_Härjedalen
1500,2020-04-12,6,0.0,Jämtland_Härjedalen
1532,2020-04-13,6,0.0,Jämtland_Härjedalen
1545,2020-04-14,14,0.0,Jämtland_Härjedalen
1577,2020-04-15,15,0.0,Jämtland_Härjedalen
1596,2020-04-16,12,1.0,Jämtland_Härjedalen
1624,2020-04-17,19,0.0,Jämtland_Härjedalen
1634,2020-04-18,9,0.0,Jämtland_Härjedalen
1664,2020-04-19,6,0.0,Jämtland_Härjedalen
1687,2020-04-20,1,0.0,Jämtland_Härjedalen
1715,2020-04-21,13,0.0,Jämtland_Härjedalen
1724,2020-04-22,17,9.0,Jämtland_Härjedalen
1739,2020-04-23,8,0.0,Jämtland_Härjedalen
1774,2020-04-24,10,1.0,Jämtland_Härjedalen
1794,2020-04-25,13,0.0,Jämtland_Härjedalen
1819,2020-04-26,1,0.0,Jämtland_Härjedalen
1840,2020-04-27,6,0.0,Jämtland_Härjedalen
1865,2020-04-28,11,0.0,Jämtland_Härjedalen
1889,2020-04-29,18,0.0,Jämtland_Härjedalen
1896,2020-04-30,20,0.0,Jämtland_Härjedalen
1927,2020-05-01,7,0.0,Jämtland_Härjedalen
1942,2020-05-02,13,0.0,Jämtland_Härjedalen
1973,2020-05-03,6,0.0,Jämtland_Härjedalen
1993,2020-05-04,2,0.0,Jämtland_Härjedalen
2021,2020-05-05,22,0.0,Jämtland_Härjedalen
2030,2020-05-06,9,0.0,Jämtland_Härjedalen
2055,2020-05-07,18,2.0,Jämtland_Härjedalen
2089,2020-05-08,10,1.0,Jämtland_Härjedalen
2094,2020-05-09,19,0.0,Jämtland_Härjedalen
2125,2020-05-10,0,0.0,Jämtland_Härjedalen
2147,2020-05-11,14,0.0,Jämtland_Härjedalen
2171,2020-05-12,12,1.0,Jämtland_Härjedalen
2182,2020-05-13,15,0.0,Jämtland_Härjedalen
2215,2020-05-14,30,0.0,Jämtland_Härjedalen
2240,2020-05-15,15,0.0,Jämtland_Härjedalen
2254,2020-05-16,7,2.0,Jämtland_Härjedalen
2280,2020-05-17,8,0.0,Jämtland_Härjedalen
2295,2020-05-18,15,0.0,Jämtland_Härjedalen
2323,2020-05-19,9,1.0,Jämtland_Härjedalen
2338,2020-05-20,18,0.0,Jämtland_Härjedalen
2365,2020-05-21,22,7.0,Jämtland_Härjedalen
2393,2020-05-22,8,0.0,Jämtland_Härjedalen
2417,2020-05-23,23,0.0,Jämtland_Härjedalen
2424,2020-05-24,2,0.0,Jämtland_Härjedalen
2463,2020-05-25,2,0.0,Jämtland_Härjedalen
2472,2020-05-26,15,0.0,Jämtland_Härjedalen
2498,2020-05-27,18,0.0,Jämtland_Härjedalen
2523,2020-05-28,17,1.0,Jämtland_Härjedalen
2542,2020-05-29,11,6.0,Jämtland_Härjedalen
2560,2020-05-30,24,0.0,Jämtland_Härjedalen
2592,2020-05-31,7,0.0,Jämtland_Härjedalen
2615,2020-06-01,2,0.0,Jämtland_Härjedalen
2621,2020-06-02,11,0.0,Jämtland_Härjedalen
2640,2020-06-03,11,1.0,Jämtland_Härjedalen
2673,2020-06-04,15,0.0,Jämtland_Härjedalen
2693,2020-06-05,13,0.0,Jämtland_Härjedalen
2706,2020-06-06,22,0.0,Jämtland_Härjedalen
2745,2020-06-07,7,1.0,Jämtland_Härjedalen
2756,2020-06-08,1,0.0,Jämtland_Härjedalen
2779,2020-06-09,17,0.0,Jämtland_Härjedalen
2813,2020-06-10,15,0.0,Jämtland_Härjedalen
2820,2020-06-11,11,0.0,Jämtland_Härjedalen
2850,2020-06-12,19,5.0,Jämtland_Härjedalen
2863,2020-06-13,5,0.0,Jämtland_Härjedalen
2901,2020-06-14,6,0.0,Jämtland_Härjedalen
2908,2020-06-15,20,0.0,Jämtland_Härjedalen
2941,2020-06-16,21,1.0,Jämtland_Härjedalen
2950,2020-06-17,23,0.0,Jämtland_Härjedalen
2983,2020-06-18,12,3.0,Jämtland_Härjedalen
2995,2020-06-19,10,-43.0,Jämtland_Härjedalen
3019,2020-06-20,1,0.0,Jämtland_Härjedalen
3049,2020-06-21,1,0.0,Jämtland_Härjedalen
3062,2020-06-22,5,44.0,Jämtland_Härjedalen
3099,2020-06-23,12,0.0,Jämtland_Härjedalen
3108,2020-06-24,8,0.0,Jämtland_Härjedalen
3128,2020-06-25,9,0.0,Jämtland_Härjedalen
3156,2020-06-26,12,4.0,Jämtland_Härjedalen
3171,2020-06-27,5,-48.0,Jämtland_Härjedalen
3202,2020-06-28,3,0.0,Jämtland_Härjedalen
3217,2020-06-29,8,48.0,Jämtland_Härjedalen
3250,2020-06-30,4,0.0,Jämtland_Härjedalen
3260,2020-07-01,2,6.0,Jämtland_Härjedalen
3297,2020-07-02,10,0.0,Jämtland_Härjedalen
3303,2020-07-03,11,0.0,Jämtland_Härjedalen
3323,2020-07-04,0,-54.0,Jämtland_Härjedalen
3359,2020-07-05,2,0.0,Jämtland_Härjedalen
3366,2020-07-06,1,54.0,Jämtland_Härjedalen
3403,2020-07-07,2,0.0,Jämtland_Härjedalen
3418,2020-07-08,2,0.0,Jämtland_Härjedalen
3447,2020-07-09,8,0.0,Jämtland_Härjedalen
3468,2020-07-10,6,0.0,Jämtland_Härjedalen
3491,2020-07-11,2,-54.0,Jämtland_Härjedalen
3516,2020-07-12,0,0.0,Jämtland_Härjedalen
3534,2020-07-13,4,54.0,Jämtland_Härjedalen
3556,2020-07-14,3,0.0,Jämtland_Härjedalen
3578,2020-07-15,2,0.0,Jämtland_Härjedalen
3600,2020-07-16,7,0.0,Jämtland_Härjedalen
3622,2020-07-17,3,5.0,Jämtland_Härjedalen
3645,2020-07-18,0,-59.0,Jämtland_Härjedalen
3667,2020-07-19,2,0.0,Jämtland_Härjedalen
3687,2020-07-20,1,59.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1135,2020-03-26,9,2.0,Jönköping
1157,2020-03-27,15,-2.0,Jönköping
1174,2020-03-28,10,3.0,Jönköping
1203,2020-03-29,8,3.0,Jönköping
1225,2020-03-30,15,2.0,Jönköping
1252,2020-03-31,17,1.0,Jönköping
1264,2020-04-01,13,1.0,Jönköping
1294,2020-04-02,32,1.0,Jönköping
1311,2020-04-03,29,2.0,Jönköping
1334,2020-04-04,15,0.0,Jönköping
1353,2020-04-05,12,0.0,Jönköping
1379,2020-04-06,10,0.0,Jönköping
1398,2020-04-07,23,2.0,Jönköping
1423,2020-04-08,18,5.0,Jönköping
1445,2020-04-09,21,3.0,Jönköping
1469,2020-04-10,19,1.0,Jönköping
1489,2020-04-11,5,0.0,Jönköping
1503,2020-04-12,9,1.0,Jönköping
1531,2020-04-13,5,0.0,Jönköping
1540,2020-04-14,11,8.0,Jönköping
1576,2020-04-15,28,1.0,Jönköping
1595,2020-04-16,23,3.0,Jönköping
1625,2020-04-17,36,1.0,Jönköping
1635,2020-04-18,35,0.0,Jönköping
1659,2020-04-19,15,0.0,Jönköping
1686,2020-04-20,8,1.0,Jönköping
1707,2020-04-21,49,2.0,Jönköping
1725,2020-04-22,31,6.0,Jönköping
1747,2020-04-23,46,2.0,Jönköping
1773,2020-04-24,24,2.0,Jönköping
1793,2020-04-25,19,0.0,Jönköping
1818,2020-04-26,5,0.0,Jönköping
1839,2020-04-27,23,2.0,Jönköping
1866,2020-04-28,18,0.0,Jönköping
1882,2020-04-29,43,12.0,Jönköping
1897,2020-04-30,28,2.0,Jönköping
1926,2020-05-01,23,2.0,Jönköping
1943,2020-05-02,18,0.0,Jönköping
1979,2020-05-03,7,3.0,Jönköping
1992,2020-05-04,16,3.0,Jönköping
2022,2020-05-05,22,6.0,Jönköping
2031,2020-05-06,24,4.0,Jönköping
2059,2020-05-07,28,0.0,Jönköping
2068,2020-05-08,27,8.0,Jönköping
2109,2020-05-09,33,0.0,Jönköping
2120,2020-05-10,6,0.0,Jönköping
2146,2020-05-11,11,3.0,Jönköping
2170,2020-05-12,29,1.0,Jönköping
2183,2020-05-13,34,11.0,Jönköping
2214,2020-05-14,14,2.0,Jönköping
2241,2020-05-15,35,3.0,Jönköping
2253,2020-05-16,21,0.0,Jönköping
2279,2020-05-17,24,0.0,Jönköping
2296,2020-05-18,5,3.0,Jönköping
2322,2020-05-19,41,1.0,Jönköping
2339,2020-05-20,32,4.0,Jönköping
2364,2020-05-21,28,0.0,Jönköping
2394,2020-05-22,12,0.0,Jönköping
2410,2020-05-23,27,0.0,Jönköping
2425,2020-05-24,17,0.0,Jönköping
2459,2020-05-25,24,5.0,Jönköping
2473,2020-05-26,35,2.0,Jönköping
2497,2020-05-27,45,2.0,Jönköping
2522,2020-05-28,38,1.0,Jönköping
2534,2020-05-29,28,7.0,Jönköping
2555,2020-05-30,36,0.0,Jönköping
2593,2020-05-31,18,0.0,Jönköping
2608,2020-06-01,11,1.0,Jönköping
2622,2020-06-02,35,0.0,Jönköping
2655,2020-06-03,41,1.0,Jönköping
2682,2020-06-04,26,1.0,Jönköping
2692,2020-06-05,42,3.0,Jönköping
2707,2020-06-06,40,0.0,Jönköping
2744,2020-06-07,23,0.0,Jönköping
2757,2020-06-08,13,2.0,Jönköping
2780,2020-06-09,63,2.0,Jönköping
2806,2020-06-10,155,1.0,Jönköping
2821,2020-06-11,131,1.0,Jönköping
2849,2020-06-12,137,2.0,Jönköping
2864,2020-06-13,121,0.0,Jönköping
2902,2020-06-14,16,0.0,Jönköping
2915,2020-06-15,11,1.0,Jönköping
2940,2020-06-16,143,0.0,Jönköping
2956,2020-06-17,206,2.0,Jönköping
2982,2020-06-18,169,0.0,Jönköping
2996,2020-06-19,224,-155.0,Jönköping
3020,2020-06-20,7,0.0,Jönköping
3048,2020-06-21,7,0.0,Jönköping
3063,2020-06-22,9,162.0,Jönköping
3091,2020-06-23,170,2.0,Jönköping
3107,2020-06-24,229,2.0,Jönköping
3129,2020-06-25,159,0.0,Jönköping
3146,2020-06-26,110,1.0,Jönköping
3172,2020-06-27,100,-167.0,Jönköping
3201,2020-06-28,10,0.0,Jönköping
3218,2020-06-29,7,169.0,Jönköping
3249,2020-06-30,90,0.0,Jönköping
3261,2020-07-01,91,0.0,Jönköping
3296,2020-07-02,48,0.0,Jönköping
3304,2020-07-03,53,0.0,Jönköping
3324,2020-07-04,48,-169.0,Jönköping
3358,2020-07-05,2,0.0,Jönköping
3367,2020-07-06,2,172.0,Jönköping
3388,2020-07-07,49,1.0,Jönköping
3410,2020-07-08,42,2.0,Jönköping
3439,2020-07-09,26,1.0,Jönköping
3461,2020-07-10,31,0.0,Jönköping
3484,2020-07-11,24,-176.0,Jönköping
3511,2020-07-12,3,0.0,Jönköping
3536,2020-07-13,3,176.0,Jönköping
3560,2020-07-14,22,1.0,Jönköping
3584,2020-07-15,31,0.0,Jönköping
3604,2020-07-16,9,0.0,Jönköping
3621,2020-07-17,16,1.0,Jönköping
3644,2020-07-18,15,-178.0,Jönköping
3666,2020-07-19,9,0.0,Jönköping
3686,2020-07-20,0,178.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1134,2020-03-26,6,0.0,Kalmar
1165,2020-03-27,5,0.0,Kalmar
1168,2020-03-28,1,1.0,Kalmar
1202,2020-03-29,1,0.0,Kalmar
1224,2020-03-30,3,0.0,Kalmar
1244,2020-03-31,2,0.0,Kalmar
1272,2020-04-01,5,0.0,Kalmar
1295,2020-04-02,5,0.0,Kalmar
1310,2020-04-03,2,0.0,Kalmar
1333,2020-04-04,1,0.0,Kalmar
1350,2020-04-05,3,0.0,Kalmar
1378,2020-04-06,6,0.0,Kalmar
1397,2020-04-07,4,2.0,Kalmar
1422,2020-04-08,2,1.0,Kalmar
