,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.0925347685725,0.05056209956926401,1.0030848720985501,1.01387105111563,1.0535035521958198,1.09079910106871,1.13003054635481,1.1770918031925601,1.19005827351066,1.02150632915001,0.0201814097034008,28161,78,2020-04-09,5512,US-Ohio,213,364,20,21,9,12.428360172704293,7.734709620225838,0.03864296081277213,10204.104572920529,178.33745048357753,2020-04-09
75,75.0,76.0,77.0,83.0,1.045955395516,0.0385206239298456,0.9763963038266771,0.985629411322275,1.01772114224306,1.04429708092098,1.072854824107,1.1115641806793701,1.1230001609001699,0.997050123467231,0.0198499019717019,28162,79,2020-04-10,5878,US-Ohio,231,366,18,22,10,12.521109643651332,7.851749041416057,0.03929908132017693,12315.38541337045,195.1512693355506,2020-04-10
76,76.0,77.0,78.0,84.0,1.01809714861559,0.0307385002282139,0.961340340299238,0.9694886377496159,0.996445835191409,1.0169253648522398,1.0387669691626,1.07054492223894,1.0805577599863398,0.9858766210134811,0.0197017772979614,28163,80,2020-04-11,6250,US-Ohio,247,372,16,23,11,12.609640474436812,7.948367231584678,0.03952,14863.500936902681,213.5503104928802,2020-04-11
77,77.0,78.0,79.0,85.0,1.06321683376072,0.0273164622006978,1.01152122157887,1.01929049547088,1.04434596299436,1.06262617918927,1.08144015628133,1.10927106198421,1.11831713276761,1.04154101253851,0.0202441434049113,28164,81,2020-04-12,6604,US-Ohio,253,354,6,24,12,12.689124404913258,7.9829935746943095,0.03831011508176863,17938.834448612313,233.68403017247462,2020-04-12
78,78.0,79.0,80.0,86.0,1.1558620347324098,0.0263677574346775,1.1053163755315,1.11316644744176,1.13784895274277,1.1554404968438798,1.1734919270261202,1.19988021231049,1.2085855403382701,1.1435109113708701,0.0212234897101092,28165,82,2020-04-13,6975,US-Ohio,274,371,21,25,13,12.76797750160391,8.098032082960527,0.0392831541218638,21650.470016505944,255.71597546083018,2020-04-13
79,79.0,80.0,81.0,87.0,1.27324068766951,0.0315473789630462,1.20432952917106,1.2222415347271498,1.25578860048846,1.27493694315898,1.2935771399898999,1.3203036861991202,1.32901499438641,1.2656879893628201,0.0222702656615707,28166,83,2020-04-14,7285,US-Ohio,324,310,50,26,14,12.830713256951876,8.339850002884624,0.044474948524365135,26130.061753921993,279.82511281417544,2020-04-14
80,80.0,81.0,82.0,88.0,1.5418003441888002,0.0542392870974566,1.3901816738375903,1.43570159062614,1.5249098493095499,1.5521945236029602,1.57441571469506,1.6041030869071902,1.61345943838057,1.52330231674456,0.024167226926912005,28167,84,2020-04-15,7794,US-Ohio,362,509,38,27,15,12.928148216169035,8.499845887083206,0.04644598409032589,31536.50367605123,306.20728181083143,2020-04-15
81,81.0,82.0,83.0,89.0,1.88468220561807,0.114590937059048,1.5487650907525,1.64103108189631,1.8546637500111898,1.92066201437603,1.95537394781762,1.9920195821548101,2.0026351518659697,1.83018915871048,0.0258853719662021,28168,85,2020-04-16,8414,US-Ohio,407,620,45,28,16,13.038576102768788,8.668884984266247,0.048371761350130736,38061.56577338803,335.0767859646802,2020-04-16
82,82.0,83.0,84.0,90.0,2.13336482065504,0.20570168886335802,1.55563545759967,1.6892477985830001,2.0557511633325,2.20073083293697,2.27495695389127,2.33593944384319,2.35143359265123,2.0021763192994197,0.0259672758207604,28169,86,2020-04-17,9107,US-Ohio,418,693,11,29,17,13.152760168775401,8.707359132080883,0.04589875919622269,45936.69621728139,366.66813352199136,2020-04-17
83,83.0,84.0,85.0,91.0,2.1475980098454,0.28475822279386404,1.42387034638211,1.55679775527176,1.99866849386953,2.22543268428167,2.35897893899875,2.47618186002169,2.50533468198641,1.91111576970132,0.0238127935369822,28170,87,2020-04-18,10222,US-Ohio,451,1115,33,30,18,13.319389876000212,8.81698362325538,0.0441205243592252,55441.23097621472,401.2379423821752,2020-04-18
84,84.0,85.0,86.0,92.0,1.91549688959867,0.305978689724644,1.2315842433472701,1.32749130879809,1.71675131857447,1.97190626202008,2.1501119446156998,2.32615400045318,2.37371848250505,1.61030498161176,0.0202494021659343,28171,88,2020-04-19,11602,US-Ohio,471,1380,20,31,19,13.502085903985904,8.879583249612784,0.040596448888122735,66912.30204321173,439.06702461621575,2020-04-19
85,85.0,86.0,87.0,93.0,1.70322967260663,0.28736824555292,1.13674311168651,1.20270760419473,1.48886388983661,1.72955081364331,1.9219144217227,2.13891267797615,2.20304385476016,1.3801744325079799,0.017414843709546,28172,89,2020-04-20,12919,US-Ohio,509,1317,38,32,20,13.657206781556859,8.991521846075695,0.039399334313801375,80756.79572560012,480.46266751541566,2020-04-20
86,86.0,87.0,88.0,94.0,1.4668289390659601,0.23234589501380898,1.05417035551429,1.09695471501955,1.28298563426308,1.47263212551054,1.6384641876843402,1.8453433364667902,1.91073994419626,1.18693748876708,0.0152434778099191,28173,90,2020-04-21,13725,US-Ohio,557,806,48,33,21,13.744518528779926,9.121533517340033,0.040582877959927134,97465.78516540436,525.7611296995201,2020-04-21
87,87.0,88.0,89.0,95.0,1.16870162328214,0.15402437544875902,0.91788406962093,0.9385712922801991,1.0428738967345799,1.16380497563826,1.27983545429174,1.4284100339341799,1.47193025284159,0.9711849214759519,0.0132579567154793,28174,91,2020-04-22,14117,US-Ohio,610,392,53,34,22,13.785145913982182,9.252665432450248,0.043210313806049436,117631.94902119355,575.3303725602083,2020-04-22
88,88.0,89.0,90.0,96.0,0.87570440619766,0.0826539142936904,0.7451157252877021,0.7594901556315421,0.806345453288268,0.867017011872147,0.937303334901544,1.01844990262574,1.03888650517966,0.756808453908443,0.0114471024958108,28175,92,2020-04-23,14694,US-Ohio,656,577,46,35,23,13.842939559285135,9.357552004618084,0.04464407241050769,141970.59416329695,629.5730492275884,2020-04-23
89,89.0,90.0,91.0,97.0,0.648162353226484,0.0405938096388423,0.5712444330674721,0.582731992009538,0.6197761779337789,0.6459318663960439,0.676623074422075,0.7165004751486851,0.726259995738146,0.5854745184280451,0.0100304849646431,28176,93,2020-04-24,15169,US-Ohio,690,475,34,36,24,13.888838360151274,9.430452551665534,0.04548750741644143,171345.02807097163,688.9297753392017,2020-04-24
90,90.0,91.0,92.0,98.0,0.5709823400722559,0.0432546602284814,0.504814980376322,0.5141942450356239,0.547814484125105,0.568582237778037,0.5865900495791371,0.631445758494646,0.676927382709665,0.54170819645561,0.00981684103219024,28177,94,2020-04-25,15587,US-Ohio,711,418,21,37,25,13.928055661555314,9.473705749619416,0.0456149355231924,206797.1809068629,753.8827081801387,2020-04-25
91,91.0,92.0,93.0,99.0,0.6089109868178489,0.0666672115951252,0.522641823338493,0.533128282894408,0.571958255976912,0.5973344565734129,0.6250338139842561,0.7355862133276941,0.795216344787244,0.612368101390809,0.0108472969221847,28178,95,2020-04-26,15972,US-Ohio,728,385,17,38,26,13.963257356633049,9.507794640198696,0.04557976458802905,249584.56345352702,824.9594632677806,2020-04-26
92,92.0,93.0,94.0,100.0,0.664229229180328,0.0832686092720779,0.549517424658008,0.561540473051339,0.610585024909903,0.6471985636190171,0.696992004541484,0.8364550696411809,0.887150168540487,0.7115261304000291,0.0123227618730776,28179,96,2020-04-27,16325,US-Ohio,753,353,25,39,27,13.994795371321153,9.556506054671928,0.04612557427258805,301224.87183392845,902.7374001957443,2020-04-27
93,93.0,94.0,95.0,101.0,0.7539715647039549,0.0954188500945326,0.6067913475132021,0.625136311006385,0.686900009260228,0.735755387831535,0.80812465727882,0.9427462966205259,0.983822394925646,0.8483340556770329,0.0141882515175366,28180,97,2020-04-28,16769,US-Ohio,799,444,46,40,28,14.033509037559831,9.642051692927977,0.04764744468960582,363549.8211741853,987.84831255114,2020-04-28
94,94.0,95.0,96.0,102.0,0.8416650696886558,0.0952671091381451,0.67889275680033,0.7005076078836401,0.77160554211919,0.828323343531856,0.9096015573505559,1.01307289117636,1.0347741231765502,0.967787402414609,0.0158060097112072,28181,98,2020-04-29,17303,US-Ohio,937,534,138,41,29,14.078734574052985,9.871905237659186,0.0541524591111368,438770.1177233765,1080.9835600015435,2020-04-29
95,95.0,96.0,97.0,103.0,0.939695332870775,0.0855274566490032,0.7861104443825648,0.8049961893798331,0.8749498459571929,0.9346322512725429,1.00821558299264,1.07445242315992,1.0957466244175602,1.07054666268085,0.0170487370854933,28182,99,2020-04-30,18027,US-Ohio,976,724,39,42,30,14.13787170725502,9.930737337562887,0.05414101070616298,529553.8740335279,1182.8996842398485,2020-04-30
96,96.0,97.0,98.0,104.0,1.0388212523322902,0.0687129618246493,0.917229508571473,0.930387615730299,0.986204013576083,1.04043829400681,1.0866512241025301,1.1512397383728998,1.1789945295459,1.14662981563248,0.0177991466838741,28183,100,2020-05-01,18743,US-Ohio,1003,716,27,43,31,14.194064268444526,9.970105890612182,0.053513311636344235,639121.2486368838,1294.4245544055607,2020-05-01
97,97.0,98.0,99.0,105.0,1.0865053261636899,0.0534865877589309,1.00012964413376,1.00962449131671,1.04984957226657,1.08118154974793,1.1142734537763601,1.1889704426896102,1.21457282264587,1.15156917813229,0.0177669831987279,28184,101,2020-05-02,19335,US-Ohio,1022,592,19,44,32,14.23892714397017,9.99717948093762,0.052857512283423835,771358.6671510375,1416.4640919020635,2020-05-02
98,98.0,99.0,100.0,106.0,1.1218129705128101,0.0514646256258039,1.0463061508477198,1.05670564215346,1.08733033511239,1.11141645343697,1.14584488058715,1.22328108021924,1.25389207700129,1.1431812617960402,0.0174862965086276,28185,102,2020-05-03,19914,US-Ohio,1039,579,17,45,33,14.281495414799455,10.020979938904214,0.05217434970372602,930956.6763083305,1550.0096292358432,2020-05-03
99,99.0,100.0,101.0,107.0,1.07582346245366,0.0503031115716315,0.993142011296327,1.00742459062882,1.04350124204063,1.06785084937041,1.09990211010431,1.17392848000871,1.1992887577856999,1.06500731727577,0.0166224873430293,28186,103,2020-05-04,20474,US-Ohio,1057,560,18,46,34,14.321505368398752,10.04575966138268,0.05162645306242064,1123576.3206811207,1696.1459626538494,2020-05-04
100,100.0,101.0,102.0,108.0,1.1078654008532,0.0471744005503993,1.0336163947191501,1.04247550805001,1.07530194446927,1.10100997604045,1.13298390451621,1.1974908537162399,1.22236111573329,1.07760843030156,0.0164832832396547,28187,104,2020-05-05,20969,US-Ohio,1135,495,78,47,35,14.355970441296735,10.148476582178278,0.05412752157947446,1356049.9435928743,1856.0601639909028,2020-05-05
101,101.0,102.0,103.0,109.0,1.1123993211433,0.0412798948983376,1.0416355867679201,1.05161198393939,1.08392412476705,1.10823137262269,1.13665119362353,1.18828223749832,1.20686129896592,1.07833232453803,0.0163252566478115,28188,105,2020-05-06,21576,US-Ohio,1225,607,90,48,36,14.397139806235604,10.258566033889931,0.0567760474601409,1636623.534753299,2031.0512233061786,2020-05-06
102,102.0,103.0,104.0,110.0,1.04346240837215,0.0336610209805624,0.9791865040807758,0.989494600482137,1.02069905328636,1.0425358259485502,1.06522743297335,1.10124574169984,1.1127472567866001,1.0147117252493298,0.0157173318804171,28189,106,2020-05-07,22131,US-Ohio,1271,555,46,49,37,14.433781021038394,10.311748315004962,0.05743075324205865,1975249.2208447438,2222.540600636337,2020-05-07
103,103.0,104.0,105.0,111.0,1.0608507427734202,0.0274542357689039,1.01015345542306,1.01702573286267,1.0409879153620698,1.06027968222695,1.07995265544208,1.10696283949185,1.11531235129998,1.03331308912598,0.0157505527441737,28190,107,2020-05-08,23016,US-Ohio,1306,885,35,50,38,14.490349505739285,10.350939181546432,0.0567431352102885,2383938.2738901386,2432.083772577644,2020-05-08
104,104.0,105.0,106.0,112.0,1.0415200015016601,0.0231101667832254,0.9974439830540991,1.0039609058824601,1.02532649546228,1.04129533035871,1.05754470133527,1.0798103205417,1.0867798011649499,1.01928993064273,0.0155766622243288,28191,108,2020-05-09,23697,US-Ohio,1331,681,25,51,39,14.532416807488374,10.378294855911893,0.05616744735620543,2877187.158837517,2661.382867490464,2020-05-09
105,105.0,106.0,107.0,113.0,0.9979805150948259,0.0198665897968801,0.9598550701960858,0.9656114408016669,0.9842189805998192,0.997806771629197,1.0115437839217,1.03092251871004,1.0370457212623,0.9814800867412969,0.0152428734399599,28192,109,2020-05-10,24081,US-Ohio,1341,384,10,52,40,14.555607682987821,10.389093521904474,0.05568705618537436,3472491.73254432,2912.30049196245,2020-05-10
106,106.0,107.0,108.0,114.0,1.01049175345236,0.0177729012445956,0.976264360074572,0.9815773644179592,0.9983655874514499,1.01029817666844,1.02243210161757,1.0400168242960601,1.04578066904491,0.9967468112163399,0.0153309381313169,28193,110,2020-05-11,24777,US-Ohio,1357,696,16,53,41,14.596713896037874,10.406205005418855,0.0547685353351899,4190967.8331320686,3186.8748608434144,2020-05-11
107,107.0,108.0,109.0,115.0,0.9372014542934541,0.01591013298636,0.906283266777153,0.911188576733791,0.9264316654817142,0.937098952919746,0.9478501854774549,0.96356700029246,0.9687090012255591,0.9290666256335459,0.0148031407684257,28194,111,2020-05-12,25250,US-Ohio,1436,473,79,54,42,14.623995767413886,10.487840033823053,0.05687128712871287,5058100.272416845,3487.3363537538007,2020-05-12
108,108.0,109.0,110.0,116.0,0.898481438947828,0.0165220157890262,0.867766812116078,0.872545544657492,0.8874119157570749,0.8979812736257909,0.9087961323866829,0.92577722255422,0.9323494369257891,0.8937182238178351,0.0145401751131055,28195,112,2020-05-13,25721,US-Ohio,1483,471,47,55,43,14.650659113467073,10.53430288245463,0.05765716729520625,6104646.798661599,3816.1256325559934,2020-05-13
109,109.0,110.0,111.0,117.0,0.9178252371919119,0.020835085723665,0.8834068393902821,0.888427228785557,0.904307175806225,0.915836806279626,0.928472766269775,0.9535395466020429,0.9669357124802691,0.9181530574731942,0.0148108468960642,28196,113,2020-05-14,26357,US-Ohio,1534,636,51,56,44,14.685898549158372,10.583082767502932,0.058200857457221984,7367729.093793264,4175.913466957477,2020-05-14
110,110.0,111.0,112.0,118.0,0.885063610868521,0.0224022208234745,0.8477887614759458,0.852987665733725,0.8697000573213058,0.882547605371083,0.897461361607437,0.9268251352479849,0.937971089436519,0.8950384917359521,0.0147582835578882,28197,114,2020-05-15,26954,US-Ohio,1581,597,47,57,45,14.71821176577204,10.626621652358368,0.058655487126215024,8892149.503461707,4569.622429290115,2020-05-15
111,111.0,112.0,113.0,119.0,0.9016213391892179,0.026589935385426002,0.858718202144081,0.864408007029621,0.8833060980640229,0.89829447845604,0.916143172922063,0.9505373042895551,0.9644768500925741,0.9197755046114509,0.0151148897342288,28198,115,2020-05-16,27474,US-Ohio,1610,520,29,58,46,14.745779350394704,10.652844973001981,0.05860085899395792,10731980.205206605,5000.450634693175,2020-05-16
112,112.0,113.0,114.0,120.0,0.9178178578317661,0.0282645686569624,0.8705670356501658,0.876758251603753,0.8977170656306271,0.91466375558181,0.9349656668771841,0.9697448261892561,0.9814758643112591,0.9425803619270541,0.0154625292650659,28199,116,2020-05-17,27923,US-Ohio,1625,449,15,59,47,14.769166330144767,10.66622400280318,0.05819575260537908,12952481.183555106,5471.897719542624,2020-05-17
113,113.0,114.0,115.0,121.0,0.956017801181296,0.028404900333452998,0.9061984946696651,0.9129302057631891,0.9355418500673071,0.9537385637132719,0.9748735582450201,1.00625305824528,1.01573155375066,0.9853328699465559,0.0159611249109275,28200,117,2020-05-18,28454,US-Ohio,1657,531,32,60,48,14.796343857196346,10.694357887221454,0.05823434315034792,15632415.043866493,5987.793269150628,2020-05-18
114,114.0,115.0,116.0,122.0,0.9775677947087941,0.0254669713710612,0.9301169201060909,0.936913522554833,0.959272144095493,0.976892291142438,0.995591696029823,1.02001329560178,1.02725988523745,1.00724857320593,0.0162522879107567,28201,118,2020-05-19,28952,US-Ohio,1720,498,63,61,49,14.82137539237254,10.74819284958946,0.05940867642995304,18866840.772867974,6552.3279256547185,2020-05-19
115,115.0,116.0,117.0,123.0,1.01370097377809,0.0221768404157832,0.971235916852638,0.977492143733876,0.998217460308277,1.01363832305517,1.02897457778162,1.05029606143134,1.05706460099821,1.0389666881278699,0.0165626282760396,28202,119,2020-05-20,29436,US-Ohio,1781,484,61,62,50,14.84529401927876,10.798471801101618,0.06050414458486208,22770485.54237417,7170.0874287873885,2020-05-20
116,116.0,117.0,118.0,124.0,1.03591507253965,0.0195846140780742,0.9984728697341159,1.00424626835123,1.02253574980931,1.0355929942855502,1.0489517837956999,1.06866936499049,1.0752024222455,1.05330156576752,0.0166771068629635,28203,120,2020-05-21,30167,US-Ohio,1837,731,56,63,51,14.880683612317732,10.84313591111135,0.06089435475851095,27481814.15624746,7846.089866040709,2020-05-21
117,117.0,118.0,119.0,125.0,1.04870902942382,0.019368478530029,1.0112237798455501,1.01732136475734,1.0356856572623299,1.04845824679142,1.06149726857123,1.0809534906254998,1.08749160141477,1.05643921413954,0.0166538836983901,28204,121,2020-05-22,30794,US-Ohio,1872,627,35,64,52,14.910361658603122,10.870364719583405,0.060791063194128726,33167940.48651537,8585.82643481071,2020-05-22
118,118.0,119.0,120.0,126.0,1.05592462849287,0.0207665635047032,1.01473940326699,1.02177232336181,1.0422395607402501,1.05589693185775,1.0696683432217802,1.0900388742301,1.0968394815711702,1.05416600551771,0.0165544050722749,28205,122,2020-05-23,31408,US-Ohio,1956,614,84,65,53,14.938844457466171,10.933690654952233,0.062277126846663276,40030555.11045787,9395.306047634276,2020-05-23
119,119.0,120.0,121.0,127.0,1.0380890407118,0.0218800958131119,0.9941774315329771,1.00171764860824,1.02373145414298,1.03824058516627,1.05265250271971,1.07385186953222,1.08088620360725,1.02907215563763,0.0162629300092168,28206,123,2020-05-24,31911,US-Ohio,1969,503,13,66,54,14.961766198835294,10.943247395901553,0.061702861082385374,48313079.40578599,10281.10414284881,2020-05-24
120,120.0,121.0,122.0,128.0,0.965835524121554,0.0204661252452403,0.92628767458406,0.9324202593048578,0.9519204987551071,0.965673989461942,0.979558205308755,0.9997883672608019,1.0064971419306,0.952989802943213,0.0155643336981036,28207,124,2020-05-25,32477,US-Ohio,1987,566,18,67,55,14.987130752065895,10.95637615724967,0.061181759398959264,58309299.86429283,11250.416097165715,2020-05-25
121,121.0,122.0,123.0,129.0,0.9673528838668091,0.0185208860117504,0.9322780220439709,0.9376577359192729,0.954662856235563,0.966907624918101,0.9795902464790059,0.998568061399558,1.00486198765942,0.9524778721723249,0.0155064181968296,28208,125,2020-05-26,33006,US-Ohio,2002,529,15,68,56,15.010440688366485,10.967226258835993,0.06065563836878144,70373788.88866334,12311.11567403046,2020-05-26
122,122.0,123.0,124.0,130.0,0.927018146272213,0.0168669170176966,0.894627490672272,0.8997243969421249,0.9155971821774599,0.926762739870657,0.9381614161599771,0.955140524603804,0.9609421947228491,0.917982091346022,0.0152447500754411,28209,126,2020-05-27,33439,US-Ohio,2044,433,42,69,57,15.02924408352887,10.99717948093762,0.06112622985137115,84934481.70484616,13471.818982547791,2020-05-27
123,123.0,124.0,125.0,131.0,0.9221878216159709,0.0187634651947233,0.888489760833512,0.8936297073826399,0.909718131309484,0.9211698295854309,0.933244716453925,0.9539330604511179,0.9629826623274541,0.9213664011646859,0.0153497123045033,28210,127,2020-05-28,33915,US-Ohio,2098,476,54,70,58,15.049635872360046,11.034798962577266,0.061860533687159075,102507855.50119676,14741.954466513276,2020-05-28
124,124.0,125.0,126.0,132.0,0.902553636879372,0.0212253439591697,0.865460641438408,0.870900128786882,0.8882121181901079,0.900863567249807,0.9148134385286429,0.9403729852516921,0.950753649658095,0.9105990186682309,0.0153743720176519,28211,128,2020-05-29,34566,US-Ohio,2131,651,33,71,59,15.077066043200386,11.057314877782703,0.06165017647399178,123717249.2082766,16131.839492075069,2020-05-29
125,125.0,126.0,127.0,133.0,0.8688541222587008,0.0237833801246323,0.827911570513013,0.833842327992296,0.852638267646583,0.8667324887381329,0.882531333034137,0.911550730495192,0.923043427558159,0.8835293552679041,0.0152764668672512,28212,129,2020-05-30,35033,US-Ohio,2149,467,18,72,60,15.096426916070893,11.069449767427782,0.06134216310335969,149314973.73373583,17652.764156150803,2020-05-30
126,126.0,127.0,128.0,134.0,0.883495815778236,0.0281235676282496,0.837454244677122,0.8439961631884101,0.8644909164457409,0.8802187636947891,0.898609511667096,0.9344944300240591,0.949796771856793,0.9030014838358241,0.0155921834136391,28213,130,2020-05-31,35513,US-Ohio,2155,480,6,73,61,15.116059618317447,11.073472153976462,0.06068200377326612,180208996.91661397,19317.082996379224,2020-05-31
127,127.0,128.0,129.0,135.0,0.901990501089636,0.0299940999941129,0.8529348537734429,0.8594718981429671,0.8809568299552589,0.8981886564574141,0.919235080489577,0.957949272988522,0.971805182148747,0.927257140985412,0.015977695683522,28214,131,2020-06-01,35984,US-Ohio,2207,471,52,74,62,15.135067945777815,11.107870914279614,0.061332814584259675,217495149.73363116,21138.31534757041,2020-06-01
128,128.0,129.0,130.0,136.0,0.8702509098972561,0.0283740520965361,0.822342561448784,0.828621019361521,0.84968117364591,0.8672602016265941,0.8883169116932641,0.9217868319207271,0.9323118270593029,0.898920848249381,0.0159082348463862,28215,132,2020-06-02,36350,US-Ohio,2259,366,52,75,63,15.14966774369432,11.141468555393082,0.06214580467675378,262495996.13244215,23131.25515985436,2020-06-02
129,129.0,130.0,131.0,137.0,0.8554311853808579,0.0288771578139698,0.8078180105221731,0.813938205720244,0.8348324249278459,0.8522265242312859,0.8728783375350191,0.9071734430639559,0.9201638997420071,0.8834931397015748,0.0159220263061984,28216,133,2020-06-03,36792,US-Ohio,2300,442,41,76,64,15.167104482379932,11.167418145831737,0.06251358991085018,316807745.22995484,25312.091170585438,2020-06-03
130,130.0,131.0,132.0,138.0,0.840547088950068,0.0299528884594551,0.7927491228363891,0.7988482506089449,0.819370146790908,0.836719043791636,0.857581944305003,0.8951263843963009,0.91040257836695,0.867404398016879,0.015932448383861,28217,134,2020-06-04,37282,US-Ohio,2340,490,40,77,65,15.186191635268216,11.192292814470768,0.06276487312912397,382356869.8817315,27698.538406165047,2020-06-04
131,131.0,132.0,133.0,139.0,0.827281280370595,0.0317079687634181,0.7786690020072049,0.784550799237271,0.8050291649200079,0.8225641968931329,0.8443915876236581,0.8863113039740601,0.9036080560449959,0.855082730546994,0.0160059387638207,28218,135,2020-06-05,37758,US-Ohio,2357,476,17,78,66,15.204494728293207,11.202736043250168,0.06242385719582605,461468439.91973376,30309.982081976494,2020-06-05
132,132.0,133.0,134.0,140.0,0.8349907419214999,0.0347238281613917,0.783544275686203,0.7895444626325941,0.810581582388409,0.8290912497357309,0.8531519257593859,0.900841369788986,0.920049876935667,0.8663435541228149,0.0163344788297184,28219,136,2020-06-06,38111,US-Ohio,2372,353,15,79,67,15.217919843278466,11.211888294546004,0.0622392485109286,556948593.882521,33167.635069338474,2020-06-06
133,,,,,,,,,,,,,,,,28220,137,2020-06-07,38476,US-Ohio,2379,365,7,80,68,15.231671202562785,11.216139556425137,0.061830751637384336,672184074.5635211,36294.710208587254,2020-06-07
134,,,,,,,,,,,,,,,,28221,138,2020-06-08,38837,US-Ohio,2406,361,27,81,69,15.245144142297239,11.232420927176076,0.061951232072508175,811262358.9675901,39716.608867995514,2020-06-08
135,,,,,,,,,,,,,,,,28222,139,2020-06-09,39162,US-Ohio,2423,325,17,82,70,15.25716682468519,11.242578689451346,0.0618712016750932,979116643.7631301,43461.12728019875,2020-06-09
136,,,,,,,,,,,,,,,,28223,140,2020-06-10,39575,US-Ohio,2459,413,36,83,71,15.272301729911904,11.263856019596084,0.06213518635502211,1181700828.9574456,47558.68233221019,2020-06-10
137,,,,,,,,,,,,,,,,28224,141,2020-06-11,40004,US-Ohio,2492,429,33,84,72,15.287856641840543,11.283088353024,0.062293770622937714,1426200706.5794926,52042.55864312531,2020-06-11
138,,,,,,,,,,,,,,,,28225,142,2020-06-12,40424,US-Ohio,2510,420,18,85,73,15.302924464617954,11.293471648838134,0.06209182663764101,1721288845.369074,56949.178936540746,2020-06-12
139,,,,,,,,,,,,,,,,28226,143,2020-06-13,40851,US-Ohio,2556,427,46,86,74,15.318083774380204,11.319672120946993,0.06256884776382463,2077432212.3972847,62318.399903932375,2020-06-13
140,,,,,,,,,,,,,,,,28227,144,2020-06-14,41148,US-Ohio,2559,297,3,87,75,15.32853468965679,11.321364432039447,0.062190142898804326,2507263443.155884,68193.83596230559,2020-06-14
141,,,,,,,,,,,,,,,,28228,145,2020-06-15,41576,US-Ohio,2575,428,16,88,76,15.343463343667905,11.330356716957946,0.0619347700596498,3026028929.3057733,74623.21353601356,2020-06-15
142,,,,,,,,,,,,,,,,28229,146,2020-06-16,42010,US-Ohio,2599,434,24,89,77,15.358445165373881,11.3437409184722,0.06186622232801714,3652129618.0467463,81658.75874059285,2020-06-16
143,,,,,,,,,,,,,,,,28230,147,2020-06-17,42422,US-Ohio,2611,412,12,90,78,15.372525018382662,11.350386742312846,0.061548253264815424,4407773705.611665,89357.62161778602,2020-06-17
144,,,,,,,,,,,,,,,,28231,148,2020-06-18,43122,US-Ohio,2633,700,22,91,79,15.396136471442475,11.362491806046062,0.06105932006864245,5319764376.345596,97782.34036783344,2020-06-18
145,,,,,,,,,,,,,,,,28232,149,2020-06-19,43731,US-Ohio,2667,609,34,92,80,15.416368718559596,11.381002109550927,0.060986485559442964,6420450528.98385,107001.34935001082,2020-06-19
146,,,,,,,,,,,,,,,,28233,150,2020-06-20,44261,US-Ohio,2697,530,30,93,81,15.433748426231599,11.397139806235604,0.06093400510607532,7748874213.00537,117089.53497792766,2020-06-20
147,,,,,,,,,,,,,,,,28234,151,2020-06-21,44808,US-Ohio,2700,547,3,94,82,15.451468712947356,11.398743691938193,0.06025709694697375,9352155475.370169,128128.84402514275,2020-06-21
148,,,,,,,,,,,,,,,,28235,152,2020-06-22,45537,US-Ohio,2704,729,4,95,83,15.474751628694436,11.400879436282187,0.05938028416452555,11287163739.050364,140208.94928239434,2020-06-22
149,,,,,,,,,,,,,,,,28236,153,2020-06-23,46127,US-Ohio,2735,590,31,96,84,15.493323845248831,11.41732511767992,0.05929282199145836,13622534998.231537,153427.97797360434,2020-06-23
150,,,,,,,,,,,,,,,,28237,154,2020-06-24,46759,US-Ohio,2755,632,20,97,85,15.512956455901744,11.42783660345852,0.058919138561560336,16441106381.403137,167893.30884761634,2020-06-24
151,,,,,,,,,,,,,,,,28238,155,2020-06-25,47651,US-Ohio,2772,892,17,98,86,15.540218870282835,11.436711542137216,0.05817296593985436,19842854437.864,183722.4444204731,2020-06-25
152,,,,,,,,,,,,,,,,28239,156,2020-06-26,48638,US-Ohio,2788,987,16,99,87,15.569796285769172,11.445014845868425,0.05732143591430568,23948441370.565117,201043.96545349952,2020-06-26
153,,,,,,,,,,,,,,,,28240,157,2020-06-27,49455,US-Ohio,2804,817,16,100,88,15.593828767278906,11.453270634010625,0.056698008290364976,28903495002.4626,219998.57542045508,2020-06-27
154,,,,,,,,,,,,,,,,28241,158,2020-06-28,50309,US-Ohio,2807,854,3,101,89,15.618528892778926,11.454813348512525,0.05579518575205231,34883774289.552734,240740.24344801428,2020-06-28
155,,,,,,,,,,,,,,,,28242,159,2020-06-29,51046,US-Ohio,2818,737,11,102,90,15.639510294496624,11.460455896309636,0.05520510911726678,42101403604.67782,263437.45501372265,2020-06-29
156,,,,,,,,,,,,,,,,28243,160,2020-06-30,51789,US-Ohio,2863,743,45,103,91,15.660358081115925,11.483311954999351,0.055282009693178084,50812396926.17838,288274.5805609084,2020-06-30
