,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
61,61.0,62.0,63.0,69.0,4.39406128933396,1.7782804027844599,1.57479150025719,1.88102600421559,3.09480387728871,4.17491318534198,5.45766580858676,7.64398866759549,8.43954863862928,3.1040075689730697,0.7528324158583921,18697,14847,18/03/2020,18.0,3.0,2020.0,47,0,Finland,FI,FIN,5517919.0,Europe,5.72679664,2020-03-18,0,319,5,-26,8.317412613764871,-19.93156856932417,0.0,417.6073105000387,181.20172797819862,2020-03-18
62,62.0,63.0,64.0,70.0,4.952833538324071,1.8667549930103897,1.9244319168149902,2.2199675077935,3.54539332656136,4.78244848974958,6.16102356128168,8.28110912883196,9.00457670108583,3.37794380911625,0.67558876182325,18698,14848,19/03/2020,19.0,3.0,2020.0,50,0,Finland,FI,FIN,5517919.0,Europe,6.63293535,2020-03-19,0,369,6,-25,8.527477006060396,-19.93156856932417,0.0,446.56482164707734,181.9348622381242,2020-03-19
63,63.0,64.0,65.0,71.0,5.327993273444401,1.9492206013062598,2.09967898358149,2.4311239021864703,3.84257113181978,5.169256055547719,6.6468062213748205,8.763049317338231,9.45226968359888,3.56657891068799,0.60286186823859,18699,14849,20/03/2020,20.0,3.0,2020.0,31,0,Finland,FI,FIN,5517919.0,Europe,7.14037303,2020-03-20,0,400,7,-24,8.643856189774723,-19.93156856932417,0.0,477.5302896252039,182.67096272717515,2020-03-20
64,64.0,65.0,66.0,72.0,3.94499503924941,1.50627218774055,1.4868313803231799,1.73563685391983,2.8037616956892903,3.79910473810417,4.94425120217447,6.629764983216179,7.18539310033771,2.62191443580707,0.449654616105632,18700,14850,21/03/2020,21.0,3.0,2020.0,50,0,Finland,FI,FIN,5517919.0,Europe,8.02838896,2020-03-21,0,450,8,-23,8.813781191217037,-19.93156856932417,0.0,510.64294914333533,183.41004144658447,2020-03-21
65,65.0,66.0,67.0,73.0,4.68543486259391,1.71351706317318,1.98367774669795,2.22501315201368,3.3587346219234706,4.49931451726626,5.83049028453002,7.7578907152865995,8.390182835379902,3.0703271268044703,0.4217418656448211,18701,14851,22/03/2020,22.0,3.0,2020.0,71,1,Finland,FI,FIN,5517919.0,Europe,9.22449206,2020-03-22,1,521,9,-22,9.025139562278508,0.0,0.001919385796545105,546.0516896518991,184.1521104461419,2020-03-22
66,66.0,67.0,68.0,74.0,9.73458517571633,3.29924951835316,4.24973318202976,4.8385666622768495,7.235575465863941,9.42189174998952,12.0066736369751,15.4891027552771,16.6224506804519,6.5238776343496,0.543656469529133,18702,14852,23/03/2020,23.0,3.0,2020.0,105,0,Finland,FI,FIN,5517919.0,Europe,11.00052393,2020-03-23,1,626,10,-21,9.290018846932618,0.0,0.001597444089456869,583.9157248169461,184.89718182439012,2020-03-23
67,67.0,68.0,69.0,75.0,8.26666698376942,3.10684431997985,2.4655033027147297,3.0809998707414,6.05878891203681,8.21849306775893,10.5008326040449,13.3789235478566,14.274903730904,5.5723964629477,0.433810476285419,18703,14853,24/03/2020,24.0,3.0,2020.0,74,0,Finland,FI,FIN,5517919.0,Europe,12.1422587,2020-03-24,1,700,11,-20,9.451211111832327,0.0,0.0014285714285714286,624.4053084165995,185.64526772882184,2020-03-24
68,68.0,69.0,70.0,76.0,6.842501663682969,2.9369852635669305,1.9052340076632899,2.26390352397902,4.4960362293687,6.73423405926428,9.040599066592529,11.772858956853302,12.5388406462259,4.06422275216684,0.293310012501266,18704,14854,25/03/2020,25.0,3.0,2020.0,92,0,Finland,FI,FIN,5517919.0,Europe,13.62832619,2020-03-25,1,792,12,-19,9.629356620079609,0.0,0.0012626262626262627,667.7024998788214,186.396380356078,2020-03-25
69,69.0,70.0,71.0,77.0,5.90161138939547,2.7174404550537004,1.82956351171271,2.10502996182866,3.68368617568726,5.55510158523684,7.79018394163722,10.8520791205405,11.6802993477228,3.2358790199426504,0.209750882969115,18705,14855,26/03/2020,26.0,3.0,2020.0,88,2,Finland,FI,FIN,5517919.0,Europe,14.8787976,2020-03-26,3,880,13,-18,9.78135971352466,1.584962500721156,0.003409090909090909,714.0019829027057,187.1505319521466,2020-03-26
70,70.0,71.0,72.0,78.0,4.00928497414039,1.8454771596464599,1.41950130373916,1.61059265415023,2.5668863485810096,3.6578164051131803,5.12288740690275,7.57561685148744,8.36756369643916,2.2475048766023,0.14723893999941298,18706,14856,27/03/2020,27.0,3.0,2020.0,78,1,Finland,FI,FIN,5517919.0,Europe,14.55258767,2020-03-27,4,958,14,-17,9.90388184573618,2.0,0.0041753653444676405,763.5119408441886,187.90773481256264,2020-03-27
71,71.0,72.0,73.0,79.0,3.42655467548693,1.418205172674,1.49440037772715,1.6376956085917198,2.33616203373396,3.1413257287641,4.249831605043069,6.113667893869799,6.866658921357349,2.06152652552316,0.12319977411035002,18707,14857,28/03/2020,28.0,3.0,2020.0,67,3,Finland,FI,FIN,5517919.0,Europe,15.25937586,2020-03-28,7,1025,15,-16,10.001408194392805,2.807354922057604,0.006829268292682928,816.4549928023058,188.66800128260812,2020-03-28
72,72.0,73.0,74.0,80.0,2.83530142634964,0.968954708195374,1.4433162080231599,1.57039546564244,2.0942518117866498,2.6679794481018395,3.43120651080458,4.56856453211041,5.04561755265241,1.87360558581545,0.10624242573643901,18708,14858,29/03/2020,29.0,3.0,2020.0,193,2,Finland,FI,FIN,5517919.0,Europe,18.26775638,2020-03-29,9,1218,16,-15,10.250298417906333,3.169925001442312,0.007389162561576354,873.0691946150536,189.4313437575132,2020-03-29
73,73.0,74.0,75.0,81.0,1.7573444579283402,0.4819675385550371,0.9952873550430301,1.07517523546993,1.38462027214822,1.69761515961171,2.0846330862153,2.6028800334098,2.7778898064465998,1.26120890623238,0.08041174289218499,18709,14859,30/03/2020,30.0,3.0,2020.0,0,2,Finland,FI,FIN,5517919.0,Europe,17.23475825,2020-03-30,11,1218,17,-14,10.250298417906333,3.4594316186372973,0.0090311986863711,933.6091092658032,190.19777468265914,2020-03-30
74,74.0,75.0,76.0,82.0,1.58468886103402,0.333643692809862,1.06537990884994,1.1100930576733798,1.3129549880022,1.54752613111404,1.82969191785766,2.17160662054198,2.26533058501588,1.20132288094488,0.0733824744287759,18710,14860,31/03/2020,31.0,3.0,2020.0,95,2,Finland,FI,FIN,5517919.0,Europe,18.86580793,2020-03-31,13,1313,18,-13,10.358651200892886,3.700439718141092,0.0099009900990099,998.346951513272,190.96730655378053,2020-03-31
75,75.0,76.0,77.0,83.0,1.60349138966273,0.25425263659048797,1.1987375153431699,1.2385787347336699,1.3991042877228201,1.57448353557799,1.7925286104030702,2.0490187100263197,2.11578954457585,1.29033034216319,0.0730505706445657,18711,14861,01/04/2020,1.0,4.0,2020.0,71,4,Finland,FI,FIN,5517919.0,Europe,19.30075451,2020-04-01,17,1384,19,-12,10.434628227636725,4.087462841250339,0.012283236994219654,1067.5738118918448,191.73995191716872,2020-04-01
76,76.0,77.0,78.0,84.0,1.66140264618083,0.20827074069221102,1.2994886939531,1.3434776563689599,1.50312712422225,1.6469872538257302,1.81421799511348,2.0164452420253602,2.07103743608591,1.42373003849053,0.075037161580488,18712,14862,02/04/2020,2.0,4.0,2020.0,62,0,Finland,FI,FIN,5517919.0,Europe,19.5182278,2020-04-02,17,1446,20,-11,10.497851836951117,4.087462841250339,0.011756569847856157,1141.6009655858948,192.5157233698773,2020-04-02
77,77.0,78.0,79.0,85.0,1.8127150971134902,0.19813551303822,1.4267366521322,1.4904675844023898,1.6734052615726,1.81084859906117,1.95570341631622,2.13484853484165,2.18594583722017,1.6189293377677398,0.0781626449731328,18713,14863,03/04/2020,3.0,4.0,2020.0,72,2,Finland,FI,FIN,5517919.0,Europe,20.26126154,2020-04-03,19,1518,21,-10,10.567956075415466,4.247927513443585,0.012516469038208168,1220.761272063385,193.29463355992687,2020-04-03
78,78.0,79.0,80.0,86.0,1.8465562824926298,0.20299747967123496,1.3934992539917401,1.48216326976538,1.72188092435047,1.85923289166085,1.99002364786244,2.15297065373374,2.2006484044615804,1.6683373715922702,0.07662927338117599,18714,14864,04/04/2020,4.0,4.0,2020.0,97,1,Finland,FI,FIN,5517919.0,Europe,21.11303192,2020-04-04,20,1615,22,-9,10.657318449581286,4.3219280948873635,0.01238390092879257,1305.4106717621605,194.0766951865115,2020-04-04
79,79.0,80.0,81.0,87.0,1.8364874476236102,0.21876268175282299,1.3338331612959098,1.42179160728185,1.70553957650356,1.86540471006042,1.99440613265221,2.1467680898141204,2.1907217609437,1.63446562988204,0.0722338581566207,18715,14865,05/04/2020,5.0,4.0,2020.0,267,5,Finland,FI,FIN,5517919.0,Europe,24.66509566,2020-04-05,25,1882,23,-8,10.878050912728536,4.6438561897747235,0.013283740701381507,1395.9297865586734,194.8619210002051,2020-04-05
80,80.0,81.0,82.0,88.0,1.83639613107508,0.237548366376672,1.31414570690081,1.3954291603408102,1.67934114432807,1.86819377221166,2.01925159647147,2.16927403862014,2.2107905529686604,1.59534127141876,0.0674757462858859,18716,14866,06/04/2020,6.0,4.0,2020.0,45,2,Finland,FI,FIN,5517919.0,Europe,23.57772921,2020-04-06,27,1927,24,-7,10.912140856295721,4.754887502163468,0.01401141670991178,1492.7256312155932,195.65032380317035,2020-04-06
81,81.0,82.0,83.0,89.0,1.7217926311727398,0.237032678418958,1.2306389754144298,1.30139680851488,1.55475428857566,1.74069408121005,1.9072555708269299,2.07078580679557,2.1141473491739498,1.471527289844,0.0613136370768333,18717,14867,07/04/2020,7.0,4.0,2020.0,249,0,Finland,FI,FIN,5517919.0,Europe,26.74921469,2020-04-07,27,2176,25,-6,11.08746284125034,4.754887502163468,0.012408088235294115,1596.2334435037415,196.44191644936683,2020-04-07
82,82.0,83.0,84.0,90.0,1.89262662112348,0.258666818916264,1.3879437248448798,1.4545326825775,1.70168721242183,1.90179991076007,2.09292534319794,2.2902763641897597,2.3461871208910496,1.6089075476177002,0.0608980487779265,18718,14868,08/04/2020,8.0,4.0,2020.0,132,7,Finland,FI,FIN,5517919.0,Europe,27.47412566,2020-04-08,34,2308,26,-5,11.172427508645482,5.087462841250339,0.014731369150779897,1706.9186412273841,197.2367118447607,2020-04-08
83,83.0,84.0,85.0,91.0,1.4542263340085602,0.199312442946458,1.0536310625172,1.1156771676459099,1.3122242808084,1.46077499903284,1.6046758297908301,1.7622902643723,1.80747344277183,1.24653663345016,0.0511891242291546,18719,14869,09/04/2020,9.0,4.0,2020.0,179,6,Finland,FI,FIN,5517919.0,Europe,29.12329811,2020-04-09,40,2487,27,-4,11.280190792216905,5.3219280948873635,0.016083634901487738,1825.2789149525854,198.03472294753487,2020-04-09
84,84.0,85.0,86.0,92.0,1.3715585402805501,0.16968845464056,1.0595625390971,1.09427601177551,1.24127858076107,1.37300048086615,1.5023696083056899,1.6419211577639499,1.68037871515876,1.17774064110648,0.0475297441196697,18720,14870,10/04/2020,10.0,4.0,2020.0,118,2,Finland,FI,FIN,5517919.0,Europe,29.84820908,2020-04-10,42,2605,28,-3,11.347067657165873,5.392317422778762,0.016122840690978888,1951.846465848439,198.8359627683007,2020-04-10
85,85.0,86.0,87.0,93.0,1.2222129480508102,0.128558539630374,0.9958522744502701,1.02166445553271,1.12172175604532,1.21805913536599,1.32040888948035,1.43438872320142,1.46487860834883,1.0638473998341,0.0436869765794557,18721,14871,11/04/2020,11.0,4.0,2020.0,164,6,Finland,FI,FIN,5517919.0,Europe,31.60611818,2020-04-11,48,2769,29,-2,11.43514933836693,5.584962500721157,0.017334777898158182,2087.190398703534,199.64044437030984,2020-04-11
86,86.0,87.0,88.0,94.0,1.09465525256249,0.0940956169501449,0.9306516741828449,0.9501304910863471,1.02249374652293,1.0895059702960899,1.16394896676908,1.25389734141071,1.27890223964802,0.978135292504552,0.0410778211514677,18722,14872,12/04/2020,12.0,4.0,2020.0,136,1,Finland,FI,FIN,5517919.0,Europe,30.57312005,2020-04-12,49,2905,30,-1,11.50432244829189,5.614709844115208,0.016867469879518072,2231.919280877748,200.44818086966742,2020-04-12
87,87.0,88.0,89.0,95.0,1.03225310400903,0.0702690372622482,0.90396851137151,0.9223624733580649,0.981727289104355,1.02893054890932,1.08071103012165,1.15212762400988,1.17346434831723,0.949936684322855,0.0401063582474869,18723,14873,13/04/2020,13.0,4.0,2020.0,69,7,Finland,FI,FIN,5517919.0,Europe,31.82359147,2020-04-13,56,2974,31,0,11.53818893205242,5.807354922057604,0.01882985877605918,2386.683878695536,201.2591854355456,2020-04-13
88,88.0,89.0,90.0,96.0,1.054304586145,0.0577737631223998,0.9439962825276129,0.961094341075646,1.0146441870459,1.0531744496103101,1.0929415467312802,1.15120415773143,1.1702941703174399,0.999107700401903,0.0410977991885548,18724,14874,14/04/2020,14.0,4.0,2020.0,90,3,Finland,FI,FIN,5517919.0,Europe,31.7329776,2020-04-14,59,3064,32,1,11.581200581924955,5.8826430493618425,0.019255874673629242,2552.180083584837,202.07347129039817,2020-04-14
89,89.0,90.0,91.0,97.0,1.1638907775329999,0.0546952413794573,1.05814712270988,1.07480866900451,1.12670531176544,1.16337590199254,1.20047506890845,1.25478417836373,1.27268136590753,1.1329623901934398,0.0439343970540225,18725,14875,15/04/2020,15.0,4.0,2020.0,97,5,Finland,FI,FIN,5517919.0,Europe,32.20416972,2020-04-15,64,3161,33,2,11.6261653199045,6.0,0.02024675735526732,2729.1520411187344,202.89105171017727,2020-04-15
90,90.0,91.0,92.0,98.0,1.2246390901356101,0.0542362013477885,1.11871069189145,1.1361853432730902,1.1883048408839199,1.22442348101793,1.26081015526097,1.31427703618902,1.33184943186857,1.2138053675361102,0.0455533037137669,18726,14876,16/04/2020,16.0,4.0,2020.0,76,8,Finland,FI,FIN,5517919.0,Europe,32.45788856,2020-04-16,72,3237,34,3,11.660441650209172,6.169925001442312,0.022242817423540315,2918.3954970295754,203.71194002454786,2020-04-16
91,91.0,92.0,93.0,99.0,1.4675897997108303,0.0639328513393325,1.33243665981881,1.3601740291696798,1.42831044599083,1.46975542458089,1.51009251374881,1.56793109016007,1.5868589745915702,1.4540875180322,0.0494690619517906,18727,14877,17/04/2020,17.0,4.0,2020.0,132,3,Finland,FI,FIN,5517919.0,Europe,33.54525501,2020-04-17,75,3369,35,4,11.718104713121756,6.2288186904958796,0.02226179875333927,3120.761375240639,204.53614961710684,2020-04-17
92,92.0,93.0,94.0,100.0,1.5316501311999597,0.0897837405986448,1.30029695675909,1.3596597291408898,1.49148727631652,1.54492149580746,1.58974908130365,1.6498768939393702,1.66891139378552,1.49737213074809,0.0492332923828501,18728,14878,18/04/2020,18.0,4.0,2020.0,120,7,Finland,FI,FIN,5517919.0,Europe,33.96207882,2020-04-18,82,3489,36,5,11.768597882194376,6.357552004618085,0.0235024362281456,3337.159604003854,205.36369392560047,2020-04-18
93,93.0,94.0,95.0,101.0,1.65928023914134,0.12857837933558502,1.33118048027138,1.3975173212231897,1.5966344076663899,1.68768373207125,1.7487577870039999,1.81961171520859,1.8408301789111001,1.5743898074230802,0.0487728809999393,18729,14879,19/04/2020,19.0,4.0,2020.0,192,8,Finland,FI,FIN,5517919.0,Europe,32.60287076,2020-04-19,90,3681,37,6,11.84588203438406,6.491853096329675,0.02444987775061125,3568.5632073475776,206.1945864421435,2020-04-19
94,94.0,95.0,96.0,102.0,1.6405026944011203,0.160841002070147,1.2579762796947902,1.3271480316239,1.54724910673105,1.6705588335560502,1.75834517587996,1.8533305022543503,1.88054714493644,1.50484237309344,0.0456222356924221,18730,14880,20/04/2020,20.0,4.0,2020.0,102,4,Finland,FI,FIN,5517919.0,Europe,33.63586888,2020-04-20,94,3783,38,7,11.885315061049376,6.554588851677637,0.024848004229447527,3816.012680231434,207.0288407134389,2020-04-20
95,95.0,96.0,97.0,103.0,1.6270452885164801,0.181825433293487,1.23088655436524,1.2922489878143602,1.50730968383412,1.6487848094525,1.7633402766391497,1.8889804459542001,1.92538183458751,1.45037044320878,0.0426764168634878,18731,14881,21/04/2020,21.0,4.0,2020.0,85,4,Finland,FI,FIN,5517919.0,Europe,30.66373392,2020-04-21,98,3868,39,8,11.91737207947684,6.6147098441152075,0.025336091003102374,4080.620667080917,207.8664703409994,2020-04-21
96,96.0,97.0,98.0,104.0,1.33538650852553,0.15709663642173802,1.01601316298266,1.06221872456494,1.2246847813089399,1.3449033269976203,1.45340879914865,1.57493642464735,1.61128214738546,1.17198160869024,0.03662442527157,18732,14882,22/04/2020,22.0,4.0,2020.0,146,43,Finland,FI,FIN,5517919.0,Europe,30.91745276,2020-04-22,141,4014,40,9,11.970824901362615,7.139551352398794,0.035127055306427506,4363.5769647385,208.70748898136867,2020-04-22
97,97.0,98.0,99.0,105.0,1.26749033602302,0.13559215938295,1.02734808793525,1.0520712079549701,1.16121568427085,1.26675041819899,1.37053967222918,1.4874391152650202,1.52230120353074,1.10746545976949,0.0342097222992588,18733,14883,23/04/2020,23.0,4.0,2020.0,115,8,Finland,FI,FIN,5517919.0,Europe,29.75759521,2020-04-23,149,4129,41,10,12.011576703176177,7.219168520462161,0.03608621942358925,4666.153872326817,209.5519103463444,2020-04-23
98,98.0,99.0,100.0,106.0,1.00578516550904,0.0900641452203046,0.852807334882277,0.8695644147426792,0.93476163743801,1.00071206273794,1.07286788356254,1.1575660694194099,1.1823033921869899,0.8930575170263721,0.0299521877850823,18734,14884,24/04/2020,24.0,4.0,2020.0,155,23,Finland,FI,FIN,5517919.0,Europe,30.42813785,2020-04-24,172,4284,42,11,12.064742764750257,7.426264754702097,0.04014939309056957,4989.71191207931,210.39974820320103,2020-04-24
99,99.0,100.0,101.0,107.0,0.9197620024219679,0.0615587982376735,0.809590587642739,0.825055749134729,0.874864483117707,0.9153961553593929,0.962994429885768,1.02562959279901,1.04346041388652,0.8379823107781729,0.028675164351032005,18735,14885,25/04/2020,25.0,4.0,2020.0,111,5,Finland,FI,FIN,5517919.0,Europe,29.46763082,2020-04-25,177,4395,43,12,12.101647450030766,7.467605550082997,0.040273037542662114,5335.705946861734,211.2510163749154,2020-04-25
100,100.0,101.0,102.0,108.0,0.78627457731969,0.0419924410968497,0.7023323361997921,0.71639385397922,0.758511756533248,0.7865783210566122,0.814536165991361,0.8547222641257359,0.8678864653922859,0.741322560877993,0.0270512444431129,18736,14886,26/04/2020,26.0,4.0,2020.0,80,9,Finland,FI,FIN,5517919.0,Europe,28.45275547,2020-04-26,186,4475,44,13,12.127671967038982,7.539158811108031,0.04156424581005587,5705.691721891783,212.10572874039119,2020-04-26
101,101.0,102.0,103.0,109.0,0.796440098442973,0.0456657667928701,0.7132089804215841,0.726136318989836,0.766901205855675,0.794657227756925,0.822688000597105,0.870967948444504,0.894080790163403,0.778471759477571,0.0281457058637274,18737,14887,27/04/2020,27.0,4.0,2020.0,101,4,Finland,FI,FIN,5517919.0,Europe,29.03268424,2020-04-27,190,4576,45,14,12.159871336778385,7.569855608330947,0.041520979020979024,6101.33286007112,212.9638992346858,2020-04-27
102,102.0,103.0,104.0,110.0,0.7596391340015359,0.0508888007970877,0.671815803596507,0.684403290995865,0.725311212301721,0.75526239410437,0.7882793095695,0.8519374706053799,0.8774770563004771,0.7704283971808431,0.0286922528696024,18738,14888,28/04/2020,28.0,4.0,2020.0,119,3,Finland,FI,FIN,5517919.0,Europe,29.55824469,2020-04-28,193,4695,46,15,12.196909442541136,7.592457037268081,0.04110756123535676,6524.408342384272,213.8255418492368,2020-04-28
103,103.0,104.0,105.0,111.0,0.84051120270181,0.0627859037523201,0.7332962301916899,0.7483672001113499,0.7979687063637951,0.8343007188348359,0.875889410568088,0.955373247378266,0.985009492387422,0.877020330643604,0.0314629291039802,18739,14889,29/04/2020,29.0,4.0,2020.0,45,6,Finland,FI,FIN,5517919.0,Europe,28.61586044,2020-04-29,199,4740,47,16,12.210671343785622,7.636624620543648,0.0419831223628692,6976.820506999409,214.6906706320908,2020-04-29
104,104.0,105.0,106.0,112.0,0.905127692011105,0.0653061008094368,0.78752661918945,0.8039423164861609,0.8589102459165201,0.900770537530007,0.948065017048064,1.01997207574323,1.04165983422703,0.9631063328455749,0.0338401071191584,18740,14890,30/04/2020,30.0,4.0,2020.0,166,7,Finland,FI,FIN,5517919.0,Europe,30.24691011,2020-04-30,206,4906,48,17,12.2603315185576,7.686500527183218,0.04198940073379536,7460.603603038626,215.5592996881324,2020-04-30
105,105.0,106.0,107.0,113.0,0.9290442932059529,0.0589245465398795,0.8176013492673421,0.8334412483981409,0.887039522971364,0.9281750726553678,0.970850783776595,1.0261771394338701,1.04270614405925,0.9938601138587901,0.0350289662908141,18741,14891,01/05/2020,1.0,5.0,2020.0,89,5,Finland,FI,FIN,5517919.0,Europe,29.46763082,2020-05-01,211,4995,49,18,12.28626896267978,7.721099188707185,0.04224224224224224,7977.932937479504,216.4314431793134,2020-05-01
106,106.0,107.0,108.0,114.0,1.01410981215058,0.0534093957303527,0.91205931613418,0.926961502193847,0.9766888299577159,1.01402766100684,1.05092034894172,1.10189518994497,1.1185800192283502,1.0727811667504599,0.036709815796344,18742,14892,02/05/2020,2.0,5.0,2020.0,56,7,Finland,FI,FIN,5517919.0,Europe,28.30777327,2020-05-02,218,5051,50,19,12.302353326431202,7.768184324776926,0.04315977034250643,8531.134656316195,217.30711532488465,2020-05-02
107,107.0,108.0,109.0,115.0,1.08186767143803,0.04676006572641699,0.994080895855685,1.00741274344157,1.04976652465209,1.08054480817433,1.11223056331993,1.16076688406571,1.1779090313448601,1.1249367570189799,0.0376445732336604,18743,14893,03/05/2020,3.0,5.0,2020.0,128,2,Finland,FI,FIN,5517919.0,Europe,27.14791573,2020-05-03,220,5179,51,20,12.338457843130849,7.78135971352466,0.042479243097123004,9122.696203960944,218.1863304016274,2020-05-03
108,108.0,109.0,110.0,116.0,1.12000315179654,0.0442070486280376,1.03751474021651,1.05016141459865,1.08982671116726,1.11841718347124,1.14842507155973,1.19537019620223,1.21172348427803,1.14262737494459,0.0377534711376277,18744,14894,04/05/2020,4.0,5.0,2020.0,75,10,Finland,FI,FIN,5517919.0,Europe,26.65860082,2020-05-04,230,5254,52,21,12.359200485133634,7.845490050944375,0.04377617053673392,9755.277507915931,219.06910274408628,2020-05-04
109,109.0,110.0,111.0,117.0,1.10747048016983,0.046370331359006,1.01772077320885,1.03268405042764,1.07659687626138,1.10668304424665,1.13759705571911,1.1850405309090601,1.20117406166831,1.1077719030035802,0.0367829623130138,18745,14895,05/05/2020,5.0,5.0,2020.0,73,10,Finland,FI,FIN,5517919.0,Europe,26.44112753,2020-05-05,240,5327,53,22,12.379107565561151,7.906890595608518,0.04505350103247607,10431.722939006868,219.95544674480217,2020-05-05
110,110.0,111.0,112.0,118.0,0.9618613402668141,0.044221115638609,0.8766319345014351,0.89004406170965,0.9319869945133321,0.9612112908602719,0.9909300092224671,1.0357364939929,1.0509105754983399,0.945436641065628,0.033531182188454,18746,14896,06/05/2020,6.0,5.0,2020.0,85,6,Finland,FI,FIN,5517919.0,Europe,25.33563831,2020-05-06,246,5412,54,23,12.401946123976536,7.94251450533924,0.045454545454545456,11155.0741009571,220.84537685454845,2020-05-06
111,111.0,112.0,113.0,119.0,0.951250337441105,0.0409315153338651,0.8754106889534591,0.886816552289335,0.922900258688151,0.9496490129067071,0.9778608620053341,1.02133892214892,1.03609101731309,0.9236699635363861,0.0327798204178091,18747,14897,07/05/2020,7.0,5.0,2020.0,161,6,Finland,FI,FIN,5517919.0,Europe,26.16928592,2020-05-07,252,5573,55,24,12.444238438078106,7.977279923499918,0.04521801543154495,11928.583506809508,221.7389075825652,2020-05-07
112,112.0,113.0,114.0,120.0,0.9846699542045809,0.0382333583503532,0.9124518633909059,0.9236266716791229,0.9585293925541,0.9836059948221371,1.0096300684598,1.04931010505006,1.06284670225007,0.9604564466486841,0.0333781688667151,18748,14898,08/05/2020,8.0,5.0,2020.0,100,3,Finland,FI,FIN,5517919.0,Europe,25.17253334,2020-05-08,255,5673,56,25,12.46989614867092,7.994353436858858,0.0449497620306716,12755.729203692095,222.63605349679642,2020-05-08
113,113.0,114.0,115.0,121.0,0.8605629980003101,0.0335920377913426,0.795595800648362,0.805914802130754,0.8378005766491791,0.860279995391927,0.8829099101358199,0.916392032435646,0.927455786841979,0.853656645890149,0.0316603725052275,18749,14899,09/05/2020,9.0,5.0,2020.0,65,5,Finland,FI,FIN,5517919.0,Europe,24.33888573,2020-05-09,260,5738,57,26,12.486332252768664,8.022367813028454,0.04531195538515162,13640.230411686354,223.53682922412702,2020-05-09
114,114.0,115.0,116.0,122.0,0.924264655791062,0.0379685291980075,0.854258265038545,0.865006518539583,0.8986396699310779,0.9227599606293291,0.9479462344565242,0.987985737211513,1.00328753928667,0.9273076331573249,0.0332455893533985,18750,14900,10/05/2020,10.0,5.0,2020.0,142,5,Finland,FI,FIN,5517919.0,Europe,25.46249773,2020-05-10,265,5880,58,27,12.521600439723727,8.049848549450562,0.04506802721088436,14586.064247118089,224.44124945062202,2020-05-10
115,115.0,116.0,117.0,123.0,0.853662445422522,0.037724320016338,0.7832387928905808,0.793936282118482,0.827806046769716,0.85230051922996,0.878089133752824,0.9180234156895449,0.9316633177435278,0.8672874585373309,0.0325029716821207,18751,14901,11/05/2020,11.0,5.0,2020.0,82,2,Finland,FI,FIN,5517919.0,Europe,25.11816502,2020-05-11,267,5962,59,28,12.541580659991169,8.060695931687555,0.044783629654478366,15597.483605466008,225.34932892176568,2020-05-11
116,116.0,117.0,118.0,124.0,0.799567329536308,0.039116199608551006,0.7279796223206679,0.738749413854447,0.772832044543481,0.797725663467402,0.8241958415404291,0.8666975294492171,0.882108373982102,0.818684303234565,0.0319399166806794,18752,14902,12/05/2020,12.0,5.0,2020.0,22,4,Finland,FI,FIN,5517919.0,Europe,23.36025592,2020-05-12,271,5984,60,29,12.546894459887636,8.08214904135387,0.04528743315508021,16679.036284297745,226.26108244270168,2020-05-12
117,117.0,118.0,119.0,125.0,0.8767803790985171,0.04693231881026401,0.7959916800447578,0.807686616112106,0.8449140717895139,0.872839158606307,0.903844711539608,0.9592058549958399,0.9819153752706,0.901347058439426,0.0339466941278394,18753,14903,13/05/2020,13.0,5.0,2020.0,19,4,Finland,FI,FIN,5517919.0,Europe,22.88906379,2020-05-13,275,6003,61,30,12.551467952626894,8.103287808412023,0.045810428119273695,17835.585432218773,227.1765248784744,2020-05-13
118,118.0,119.0,120.0,126.0,0.864086141986246,0.0463486980842738,0.782356003940043,0.79381644460005,0.8314684735470099,0.860686538749095,0.89332272336541,0.9463411657679429,0.964173476835673,0.897300616814177,0.0344352372214345,18754,14904,14/05/2020,14.0,5.0,2020.0,51,9,Finland,FI,FIN,5517919.0,Europe,20.80494476,2020-05-14,284,6054,62,31,12.563672959827516,8.149747119504681,0.04691113313511728,19072.33141578169,228.095671154272,2020-05-14
119,119.0,120.0,121.0,127.0,0.825070590476049,0.0444318560960878,0.745340915543295,0.7565957133617559,0.7937227354183369,0.8224402355627769,0.853866484982109,0.9024423583270301,0.9184583099527008,0.861785138483256,0.0342528841259948,18755,14905,15/05/2020,15.0,5.0,2020.0,91,3,Finland,FI,FIN,5517919.0,Europe,20.84119031,2020-05-15,287,6145,63,32,12.585197295260027,8.164906926675688,0.046704637917005694,20394.835202679504,229.01853625566915,2020-05-15
