"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.865814629194662,0.025730524950463,0.821923083012818,0.827669300708644,0.847449742340238,0.863554653941202,0.881887014575507,0.911402149558657,0.921957051193859
"176",177,183,0.843292019764367,0.0263379888659655,0.799584040862378,0.805300825260655,0.824640063549695,0.840512753418988,0.859032484622463,0.890524358082278,0.902499828438567
"177",178,184,0.857832730098694,0.0292500037747896,0.811553648407934,0.817387818500414,0.837220614505489,0.853920808684658,0.874307789112912,0.911514375314662,0.926146415967588
"178",179,185,0.870995838685628,0.0313736227498151,0.821635460162133,0.827612682904022,0.848363900824338,0.866451103068736,0.88947271047147,0.929506130592378,0.943778495926807
"179",180,186,0.898379674744185,0.0326816472103457,0.845802762688068,0.852017871613175,0.874145472573581,0.894181121664136,0.919173378368379,0.958136439570274,0.970963228172333
"180",181,187,0.885334883444732,0.0307865270495539,0.833123865415213,0.839582920968946,0.862296331683591,0.882543863025174,0.906418360048978,0.939665159120086,0.949785554591226
"181",182,188,0.896276200637062,0.0294517360997732,0.845062899165036,0.851667326357162,0.874626369553745,0.894149447859891,0.916217363476594,0.947489139053947,0.957536387458738
"182",183,189,0.866280643338619,0.0268755975679625,0.818485010474676,0.824927053556388,0.846830636777736,0.864715477473515,0.884336215445032,0.912682508662108,0.921789847639963
"183",184,190,0.859771734772242,0.026609235019306,0.813583684453,0.819808501826779,0.840948753026788,0.857835646687443,0.87646542783667,0.905983920919915,0.916872497378185
"184",185,191,0.856432559131932,0.0276838849870583,0.809940071827551,0.816150390477706,0.837077577875916,0.853692072256701,0.872788875188167,0.905934290133064,0.918897854701355
"185",186,192,0.849940806270856,0.0292166158841078,0.80223634303346,0.808427163620908,0.829326076092308,0.846421932810581,0.866925888179377,0.903559065956766,0.917318791873575
"186",187,193,0.841062874999243,0.0309363906278432,0.791483302141184,0.797692914762983,0.818847110676734,0.836937717263947,0.859432146339939,0.898056075719786,0.912154476062427
"187",188,194,0.863989618995266,0.0336531347728032,0.81041752812068,0.816824920298402,0.839560889496683,0.859518731228986,0.884334911745213,0.925783374543521,0.940708232114145
"188",189,195,0.858820860809711,0.0336577605567594,0.803556552058203,0.810272581053829,0.834009504748883,0.854913603371336,0.880453979495479,0.919802362089602,0.932861631726696
"189",190,196,0.847636113417152,0.0328549330381621,0.792572552754125,0.799485351335443,0.823436544195572,0.844405620286889,0.869007447297848,0.906194919255023,0.918549621059447
"190",191,197,0.857959462514469,0.0330848423534659,0.802567995571848,0.809562875374911,0.833865491598574,0.854692177983298,0.879076764724831,0.916792894751469,0.930014008452271
"191",192,198,0.866887104321229,0.0329554891311829,0.81153903376566,0.818531108013295,0.842934810118641,0.863655553496965,0.887876758368763,0.925807717011643,0.939012742149631
"192",193,199,0.838782075256755,0.0313572964004527,0.785382489566063,0.792311573375429,0.816049147430125,0.835958821435667,0.858949838967104,0.894575336526972,0.906545286467694
"193",194,200,0.778883394495034,0.0301711931257138,0.728145799568157,0.734772281683397,0.757351388258257,0.775897766500605,0.797578934812479,0.832601121915258,0.84530377463318
"194",195,201,0.761710518343964,0.0335133057164355,0.709522037488159,0.716064477214214,0.738427884771256,0.757161066298978,0.779938480984386,0.822251003347573,0.840399089937486
"195",196,202,0.747858108902121,0.0378927882015247,0.692032025239567,0.69860432654742,0.721446642438531,0.741410110572133,0.767326598090675,0.819231030395988,0.84124735957063
"196",197,203,0.726975852302498,0.041892917733324,0.666747083219639,0.673453061029192,0.697148235917647,0.719004294997582,0.749019467986502,0.807311181744486,0.830330925037413
"197",198,204,0.746720647667681,0.0480967963521549,0.678485992301162,0.685621350445654,0.711658557100686,0.737287061954105,0.773234245102573,0.838511741023364,0.86415366762041
"198",199,205,0.670304561856373,0.0458176584748021,0.60256087994217,0.609692414914999,0.635999904397724,0.662254144272486,0.69785251898932,0.756655959386649,0.777736500518203
"199",200,206,0.649682060983269,0.0488529160293193,0.578888053743004,0.58639783251606,0.613878128026543,0.641150149298398,0.677502660324906,0.739881560481631,0.765277166281355
"200",201,207,0.699628530685411,0.0574070896741976,0.61930391546742,0.627496365793548,0.657757864148133,0.688677214662543,0.730762212880705,0.807786827110786,0.839889580850434
"201",202,208,0.674693822978716,0.0564294170719078,0.59369494689697,0.601672873166922,0.63235553449975,0.664071882277194,0.707808669271294,0.78232621285362,0.810431729337036
"202",203,209,0.587603194277307,0.0507919436167414,0.513356519458807,0.520856626830669,0.549429148944024,0.578708160870068,0.618090845821167,0.682387592631226,0.70628917365961
"203",204,210,0.679657634983703,0.0642099388935632,0.591052492301275,0.599632130804034,0.632602884774196,0.667314934986988,0.714972794303236,0.79813851833617,0.833793399960607
"204",205,211,0.833920769950904,0.077659266273611,0.724088780146267,0.734225464841633,0.774796417312584,0.818987531302088,0.880325199588431,0.981633319802898,1.02028789749358
"205",206,212,0.898036101602036,0.0732265415667474,0.783950684405618,0.795106346077822,0.839924683093021,0.888288588342795,0.950593880381869,1.02732590182208,1.04867997839082
"206",207,213,0.916591913203939,0.0617720650839252,0.811512590915123,0.82320919824036,0.868925918817956,0.913199648683968,0.96080601818019,1.02030822379739,1.03948712356637
"207",208,214,0.888242762083292,0.0488263133035919,0.800574368957765,0.81200366698746,0.853154767564676,0.886396352502466,0.920632125015479,0.971341820526604,0.988154644029804
"208",209,215,0.911510271523245,0.0423211175475222,0.833367609537471,0.844559839428103,0.88199851260851,0.910128852924249,0.939193503320885,0.983595773409087,0.998613540101097
"209",210,216,1.09291428077518,0.0443720137171284,1.0107609019594,1.0228213138282,1.06257330334599,1.09159108980931,1.12116832282711,1.16689696983063,1.18485510683798
"210",211,217,1.02152115179918,0.0377815608578103,0.951229532909638,0.962161249430419,0.996113100942969,1.02025895573075,1.04522742649704,1.08492995908677,1.10018912242022
"211",212,218,0.978384029971415,0.0328878640402494,0.916224276934147,0.925722371310534,0.955910875879491,0.97765276313601,0.999953603176958,1.03322461481431,1.04472206994646
"212",213,219,0.989833134586025,0.0306085910596479,0.931113053187836,0.94022120259352,0.968908245555311,0.989369651502591,1.01027856781124,1.04092196362409,1.05097343827281
"213",214,220,0.977597822193298,0.029076552794101,0.921657807572599,0.930449044147561,0.957763490520783,0.977223159370879,0.997002072742895,1.02599279309218,1.03566517589248
"214",215,221,0.984503418359519,0.0285391932321622,0.929514488884403,0.938146685527222,0.965092017275646,0.984113171101607,1.00355519186921,1.032021875071,1.04132316111968
"215",216,222,1.01135525033249,0.0284947944581608,0.956327107525915,0.964984717900112,0.991995073437795,1.01106625141082,1.03037397645488,1.0587060211491,1.06807804980826
"216",217,223,0.919613395857271,0.0271111690390551,0.867121042921808,0.875501553692449,0.901176204881334,0.919366091925753,0.937769880559823,0.964595201748277,0.973416279744063
"217",218,224,0.878212111921736,0.0270908617966702,0.826169076116501,0.834361344350939,0.859812938797507,0.87783580389884,0.896176052374726,0.923346005028753,0.932499353961704
"218",219,225,0.891552241537392,0.0296184630915872,0.836777269628065,0.845217460335039,0.87148865830243,0.890411344241271,0.910126438909558,0.941518450770573,0.953399993661198
"219",220,226,0.897558583806832,0.0321086473738161,0.839668767387678,0.848289201973944,0.875536414760917,0.895675640780364,0.917458105570733,0.953526017917975,0.966798182176573
"220",221,227,0.882310292524149,0.0337904514006425,0.821416948434258,0.830309877913417,0.85878811713977,0.880307700499643,0.903666554411154,0.941390327744938,0.954364782832268
"221",222,228,0.83179449941029,0.0341521401581112,0.769952567968804,0.778896831698552,0.807951027587036,0.829927526916864,0.853750065838368,0.891077945124825,0.903926236236042
"222",223,229,0.798353549450087,0.0358135515379847,0.734991015681249,0.744095960948878,0.773539388080765,0.795958745923347,0.820475518124256,0.860650819061216,0.875571980017593
"223",224,230,0.837906149812962,0.0408669135410598,0.769033800615101,0.778477201040666,0.809713626823226,0.834002223170855,0.861602183244348,0.910663285169707,0.930299687304731
"224",225,231,0.89211302739723,0.0444852158220801,0.817239053687507,0.827223861667083,0.860672389682221,0.887431755316143,0.918958240525461,0.973351004858211,0.992311407379554
"225",226,232,0.868125635024674,0.0422055785068542,0.793903148006414,0.803986908768478,0.837714469227835,0.865068160013878,0.895985556293471,0.942185977229822,0.956720469814427
"226",227,233,0.888324299289316,0.0416268957118033,0.813558105887565,0.823796606283686,0.858549867691503,0.886058992628936,0.916017877714726,0.960205803664218,0.974452945037352
"227",228,234,0.896492205150239,0.0398254325423296,0.82321816809524,0.83375385184374,0.868357894470843,0.894924145468938,0.923135744188069,0.96453478479728,0.97786873216565
"228",229,235,0.980444153772132,0.0400537588654232,0.905877658151982,0.916807117553743,0.952410138007947,0.97916278316556,1.00716330577439,1.04828409415153,1.06176200961331
"229",230,236,0.990250126294271,0.0369211392488748,0.919559446702736,0.930357634574533,0.964877168810569,0.989721301037293,1.01508083424295,1.05173984302929,1.06374789339554
"230",231,237,1.01080162081534,0.0349706855748994,0.943587992345931,0.954047354124608,0.986953660563849,1.01033694534712,1.03416530521478,1.06912978467837,1.08070435977056
"231",232,238,1.03092226343949,0.0341242807861219,0.965317966903501,0.9756397078575,1.00763684730162,1.03047263650383,1.05367666201527,1.0878675042946,1.09912043937312
"232",233,239,1.04368895302511,0.0342308270106606,0.977916710655812,0.988146524464474,1.02039152050264,1.04323180968437,1.06652458760372,1.10074259135281,1.11209707474827
"233",234,240,1.07355232757652,0.0352839381618398,1.00568812734619,1.01629258964461,1.0495463285564,1.07306357432634,1.09706664657821,1.13243325024596,1.14407910387382
"234",235,241,1.0791195948608,0.0361570134210644,1.00909617366141,1.02024005484121,1.05465992428678,1.07882167610776,1.10325874728624,1.13905961688784,1.15089873229538
"235",236,242,1.07227378464849,0.036621375107791,1.00069167852611,1.01220520346899,1.04761050397053,1.07220129694747,1.09682817649244,1.13273555814861,1.14445651539482
"236",237,243,1.04007213851437,0.0360617028112699,0.969754111480187,0.980888774291707,1.01567585912281,1.03997008964049,1.06439407314003,1.0995723527101,1.11106480995346
"237",238,244,1.017168095078,0.0348371556626017,0.949992665441725,0.960454345943374,0.993424521832602,1.01680711009843,1.0405585448182,1.07508730548878,1.08640643194936
"238",239,245,0.993038729014548,0.0330589213251515,0.929615068184339,0.939440675421509,0.970497370835066,0.992612018657874,1.01509886697453,1.04813728544664,1.05904437777432
"239",240,246,1.03768123812469,0.0326605121005248,0.974677957478617,0.984617657682609,1.01546994791271,1.03732203259363,1.05949990380484,1.09201566208253,1.10275330572181
"240",241,247,1.07556784805422,0.0326404268304272,1.01253280200213,1.02241142112259,1.05334768058482,1.07530454667851,1.09741099205599,1.12976152783644,1.14041273472204
"241",242,248,1.10995999460029,0.0336054798855355,1.0445339048362,1.05496078859996,1.08729944138964,1.10978164633775,1.13250106922331,1.1655034141372,1.17635975597944
"242",243,249,1.15704450887111,0.0361796343876182,1.08430761342198,1.09709985538426,1.13337170465262,1.15747198248893,1.1813807648307,1.21563086963694,1.22682405220418
"243",244,250,1.25802945653055,0.0427653442421521,1.16607944216356,1.18435614076463,1.23186667091428,1.26018051991854,1.28684489454312,1.32414200634339,1.33626183062861
"244",245,251,1.29322419198023,0.0543624011316458,1.16722831442497,1.194532461228,1.26305062063393,1.29884661978114,1.33005404069637,1.37153563980767,1.38458285532357
"245",246,252,1.32531933510286,0.0678999464115627,1.16673841852167,1.19807353738963,1.28671572944161,1.33407925733046,1.37276882886159,1.42108270377884,1.43588878260527
"246",247,253,1.36005214826304,0.0805375063387314,1.17818269774957,1.21098994269514,1.31057669576538,1.3701931997426,1.41823795464053,1.47484863958184,1.49172678037965
"247",248,254,1.31830327118211,0.0866121853188606,1.12837838267569,1.16093455797453,1.26220548424565,1.32784783703377,1.3822329850919,1.44366975800269,1.46173699301502
"248",249,255,1.23323413988783,0.0838377166267482,1.05806732793046,1.08528055108125,1.17532912336171,1.24029598084297,1.29613954117512,1.3584587343139,1.37665739561888
"249",250,256,1.14408786960247,0.0736231392477351,1.00169422313536,1.02058485703285,1.08976259596981,1.14723923281272,1.19961819807051,1.258883244666,1.27638264855625
"250",251,257,1.1571335196034,0.0638884014737724,1.04100441505672,1.05539064167581,1.1083240549991,1.15678894011059,1.20477008664065,1.26114817133687,1.27761755361191
"251",252,258,1.22624043200894,0.0563999302819743,1.12217136574134,1.13612712518155,1.18462814321902,1.22531867701905,1.26712510440179,1.3194335604285,1.33459863960652
"252",253,259,1.31575460126352,0.0546019111859218,1.20741945613443,1.22589743655725,1.27862877660565,1.31676501023403,1.35443481541872,1.40280066240799,1.41701224540671
"253",254,260,1.30974120223541,0.0587066750716761,1.17449129230273,1.20593525054314,1.27624658233359,1.31460421660745,1.35001774026399,1.39548745917054,1.40902795195999
"254",255,261,1.30187143785083,0.0658378922949483,1.14276947414336,1.17512631953775,1.26630280474219,1.31155603054764,1.3477429641623,1.39221651683716,1.40569194859792
"255",256,262,1.38837095488202,0.0776662218191504,1.20897691172759,1.24069205326682,1.34031453310831,1.40192416335668,1.4462172469254,1.4930850691273,1.50665949105162
"256",257,263,1.48087116002985,0.0938028456454345,1.27028972019352,1.30777987511397,1.4204055042873,1.49428433759173,1.55295751874272,1.60954049636246,1.62448425841445
"257",258,264,1.47732802328149,0.106769217649453,1.23528240270032,1.27972516970468,1.41014779510637,1.49160227978149,1.55805365751404,1.62439442939209,1.64349903248287
"258",259,265,1.47369901746147,0.115678616565683,1.21445530235999,1.25861299169073,1.39902033966608,1.48957152455996,1.56222022524857,1.6334661352153,1.65406601855923
"259",260,266,1.44711086718684,0.118710548653196,1.18862924081928,1.23025389519552,1.3668748131683,1.46214098614386,1.53997587432459,1.61355563306257,1.63355035696939
"260",261,267,1.47758805403983,0.122170368851092,1.22047370709047,1.26048136306305,1.39108804184864,1.49044848344216,1.57509342300932,1.65263004878686,1.67296312472963
"261",262,268,1.39179542570654,0.115144240420082,1.15154835175188,1.18993880490102,1.3101346118861,1.40222022227467,1.4831835699446,1.55899496448176,1.57895841928755
"262",263,269,1.34251600230018,0.106245591622612,1.12611260751898,1.15834721369501,1.26525500148255,1.35075250540411,1.42661554697224,1.49991086150154,1.51883781897837
"263",264,270,1.35238918139305,0.0982470879788714,1.15766424480359,1.18564784823509,1.27924033164851,1.35851329563059,1.43023103016873,1.50052517764553,1.51800807371105
"264",265,271,1.36695615431643,0.0915428401110369,1.18251001013217,1.21127708598504,1.29994468487204,1.37286443032805,1.43878326834016,1.50475393346827,1.52066899490897
"265",266,272,1.32811959456694,0.084950830598925,1.14964430470739,1.18015636225903,1.26864868148404,1.33515880475714,1.39397951196454,1.45324997326673,1.46765672888188
"266",267,273,1.30138996493361,0.0800645030154901,1.13071324519898,1.1591018709794,1.24618459647576,1.30903622412654,1.36337265178644,1.41806257939939,1.43150182812791
"267",268,274,1.28980280306061,0.0762004480867704,1.12865470933592,1.1549200099717,1.23654055770297,1.29749754508956,1.34915172014818,1.40061367270573,1.41333383717513
