"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.08339965399888,1.11021110433303,0.0270927739245771,0.0548844153628034,0.306733846063451,0.741774104558127,1.4913599386732,3.26826271143024,4.05286634486589
"176",177,183,1.0934578072925,1.1528678249552,0.0267101556494838,0.0542341514463746,0.306154128417129,0.741243926884019,1.49417418579291,3.3071456707927,4.13319381731201
"177",178,184,1.17030448975986,1.27207486907231,0.0281434898628121,0.0572679757988283,0.321141614451187,0.779686075355828,1.584668816764,3.57653983100396,4.52322296713946
"178",179,185,1.32193868446669,1.47503641710302,0.0311519756438135,0.063033260350779,0.354473399440954,0.864904526664058,1.77209962469796,4.09291737890883,5.22659414209418
"179",180,186,1.53619510920904,1.72334361395278,0.0355249202237271,0.0721372807538112,0.408183653844941,0.996320703861848,2.04793267388983,4.80463856415128,6.16416775313702
"180",181,187,1.82600684027095,2.03146349705572,0.0427158416976511,0.0857776217092359,0.48373753946316,1.18484615476337,2.44361236047328,5.72012154770862,7.31575123727726
"181",182,188,2.18361441897546,2.39498915770622,0.0503396375123153,0.102740715538851,0.582607667272017,1.42655404967378,2.93731059331376,6.81783187125832,8.67214748655078
"182",183,189,5.18972669470068,4.05945977071767,0.572168017126815,0.842838407824176,2.32477995870965,4.1606518318609,6.89923382972832,13.0408467397728,15.7613085483337
"183",184,190,5.52519920432821,4.19574640150839,0.621925816712774,0.918323626461748,2.5253974744858,4.49264552348529,7.38053405665742,13.6466969076343,16.3526385542547
"184",185,191,5.43783531567417,4.27096795041548,0.58114542255828,0.859508892616853,2.40973017402435,4.34799968890603,7.26498446718383,13.712522004703,16.5205520337635
"185",186,192,4.93708218916238,4.08770729235119,0.498700730086639,0.739335549214228,2.09237894971726,3.83646471945328,6.55320970936017,12.8588136660034,15.7344417195651
"186",187,193,4.14988528849331,3.55583063419064,0.417871891950896,0.616257342912998,1.73389543537969,3.17710525780899,5.45582132729469,10.9822399776447,13.5724955721845
"187",188,194,3.33531205138742,2.79980205290311,0.353207430826766,0.518031755792583,1.43825420674667,2.59624031865277,4.38248004357769,8.60847052714857,10.6342375492984
"188",189,195,2.70572360339984,2.11718890776257,0.304169490930211,0.44731679841297,1.22462523749987,2.17442045793504,3.58943233408682,6.74384580854538,8.16445839783555
"189",190,196,1.15052031145491,1.18248299524451,0.028455475500231,0.0573871604004918,0.323748042288242,0.784304647404002,1.5815017741458,3.48777059495232,4.33519175440595
"190",191,197,1.07072314446417,1.09821918056924,0.0265433302012187,0.0539381335681597,0.303371849105046,0.732816572721661,1.47484285017401,3.22724564860694,4.00126334492907
"191",192,198,1.08579278149002,1.14634734579845,0.0266991381506195,0.0539074161652448,0.303876369764202,0.735423459985375,1.48199327328656,3.28457773317595,4.11025473480428
"192",193,199,1.16473989496643,1.26588264104052,0.0278908311267486,0.0568907607367387,0.31992759908792,0.777235594771327,1.57504878812401,3.56539387536014,4.50023488998959
"193",194,200,1.31363432698212,1.46181158346972,0.0305988368296016,0.0623504939194243,0.352535097320813,0.859526162841388,1.7602535131928,4.07679265296558,5.20983723236787
"194",195,201,1.53071818491376,1.71622392074251,0.0353494212681833,0.072049527124081,0.406261648221393,0.991346937793931,2.04690646735161,4.7867468731876,6.12850735459731
"195",196,202,1.81970840133701,2.02456893381908,0.042357280876958,0.0853058557183975,0.481224730611825,1.18060007604699,2.43515018287918,5.70057801447155,7.28008727293477
"196",197,203,2.17624667424517,2.38927062401142,0.0503402259457613,0.102375110314135,0.580801776122163,1.42207560867312,2.927578114731,6.78440591391953,8.62123731747447
"197",198,204,2.59141075264202,2.78227673538419,0.0608448629260759,0.12437073970064,0.703787797449582,1.71911641795103,3.50862214733693,8.01677555786361,10.0979361078554
"198",199,205,3.0366405524595,3.19595833949215,0.0730077117350472,0.148207693823635,0.835933675847083,2.0338112699818,4.14128060802308,9.3353280152814,11.6963787448848
"199",200,206,3.45413085077797,3.57354910394248,0.0848621538295806,0.170889886198034,0.961906080093378,2.33853036609818,4.7369969372972,10.5427118121703,13.1305195793591
"200",201,207,3.82262458442263,3.91573062299552,0.0948906087381954,0.191898909240009,1.0777778228496,2.60501191107184,5.26388342092465,11.5986463619879,14.4079706816322
"201",202,208,4.12699313982227,4.18476477377377,0.103124855103104,0.208729844875609,1.17709931511386,2.83477548277341,5.69571040225031,12.4549329464298,15.3949099364724
"202",203,209,4.36193491732734,4.40284849967533,0.108680939286793,0.221357698752609,1.24509984503253,3.00245325217393,6.03308824397705,13.1419625743647,16.2048975945525
"203",204,210,4.55216134340947,4.56601214200308,0.11442366415711,0.232663407939155,1.30525529368085,3.15102999047972,6.30830185426427,13.6296875587235,16.8147430862401
"204",205,211,4.67688878548753,4.68392753487492,0.117672217069005,0.239708363994212,1.3451315775827,3.23573065979003,6.47264761025464,14.0459288628453,17.2680263151526
"205",206,212,4.77935547384449,4.78603603968353,0.120689139501859,0.245492835478454,1.37245051339848,3.31217455552799,6.62001613471879,14.3205413595582,17.6487350278034
"206",207,213,4.83793054290405,4.84413822920904,0.123167736456982,0.249065254660916,1.39009765579255,3.35343850216922,6.70861849992676,14.4907208390444,17.8651673257587
"207",208,214,4.88279422887564,4.88026454607413,0.12496064128689,0.251730230372919,1.40836949081251,3.3865353411566,6.76472644278006,14.6256184146442,18.0002519197532
"208",209,215,4.91807003119367,4.91601019932988,0.125360556223137,0.253496397510753,1.41708010822202,3.40751745977899,6.81451382726741,14.7293428147655,18.155425192554
"209",210,216,4.94447976033971,4.9443440637698,0.125049488397606,0.254573786109965,1.42273703666469,3.41955716916232,6.85413190361439,14.8108581881806,18.2171488986256
"210",211,217,4.96400558918856,4.97315401670709,0.125266318199637,0.254665417732491,1.4276987130641,3.43785830296541,6.87183144631072,14.8916159383671,18.3579015591967
"211",212,218,4.98506597540118,4.98556802883663,0.12687458165221,0.255987162171054,1.43399007260242,3.4525710950839,6.91813894957641,14.928813959132,18.419806508869
"212",213,219,4.97665281561164,4.97392376310534,0.126356315969742,0.255756002564381,1.43786820177227,3.44354764624237,6.8973031461374,14.9308257539331,18.3701570189049
"213",214,220,4.98619824991988,4.98023249676926,0.125789451512307,0.255822422426291,1.43595903338029,3.45874556927631,6.91557623741983,14.9177573801013,18.3678564029859
"214",215,221,4.98045196318176,4.97370680955219,0.126926140937911,0.256575735332348,1.43610230580373,3.45627022380983,6.90498152450237,14.902526271841,18.332607560293
"215",216,222,4.99625399702155,5.00525821526369,0.125402736944909,0.255071423375406,1.4373516543831,3.45783034787317,6.91453475210864,14.9886027786353,18.4470221407849
"216",217,223,4.99341908943576,4.9945170704475,0.128070057103822,0.257408219974127,1.43367676685211,3.46371955182031,6.92066366392904,14.94654797392,18.4352070455468
"217",218,224,4.99586882532577,4.99630489528654,0.126377313735516,0.255365206887954,1.43858687151626,3.46528030672256,6.92027808352948,14.9567082606292,18.4366259712275
"218",219,225,9.99595095581257,7.07293747205443,1.21410706413038,1.77981374698026,4.80024218065989,8.38296496830786,13.4674928430397,23.7488059166394,27.8339631034015
"219",220,226,18.1877095956794,9.77843883369177,4.13386209023804,5.38697512361459,11.0054237299971,16.5565061649064,23.5863742430399,36.5541689779932,41.601402227174
"220",221,227,14.5715925269231,9.40299116483791,1.93636807657325,2.76534749641779,7.51115271326407,12.817412299751,19.6936964671934,32.4405463577906,37.3919897294484
"221",222,228,12.9238308672001,9.53044120088197,1.70777288123649,2.25789141310003,5.64048581367819,10.5612646128595,17.8078558254544,31.6051207823508,36.8583814915522
"222",223,229,8.38188064791693,7.09241782926543,1.1956691077969,1.53723087087808,3.44146188281789,6.20926119686311,11.0474771963156,22.6207381541106,27.6403856228771
"223",224,230,5.21795508615218,4.544555952303,0.919274495970623,1.15526976405945,2.34243109338211,3.88342830409394,6.52880799832846,13.7100105916958,17.5151380040753
"224",225,231,3.37352224910429,2.56859603751574,0.750117976615071,0.92946043996742,1.75745107064923,2.70933315569896,4.19375576995069,7.94108462834282,9.8670276500227
"225",226,232,1.92071057377167,1.23584768572034,0.436012416260895,0.552293624135141,1.07424059687236,1.63603597445251,2.43879627527275,4.24280558015289,5.05639567450085
"226",227,233,0.76415321414723,0.577867336423395,0.0873675846536031,0.128376695846962,0.351450322941519,0.622438721335222,1.01952247831545,1.88305233648049,2.2559916381694
"227",228,234,0.682809207776062,0.496716317418838,0.0806140787870312,0.118386142890058,0.322252969314566,0.56632507501463,0.916562925544391,1.6442534244849,1.94864403594042
"228",229,235,0.332564199208998,0.340432866362637,0.00841179223030855,0.0169544761997999,0.0940587133700007,0.227993823619548,0.457526794713111,1.00316633553331,1.24511500420395
"229",230,236,0.720025400155375,0.628855752709032,0.0803156727474531,0.118271655153306,0.323359745850658,0.572002550935453,0.938130514431009,1.7712685747262,2.1757049278273
"230",231,237,0.77873290964651,0.614040353894841,0.0860784762500495,0.126912092966051,0.351126540444614,0.624945633893306,1.03028271791858,1.94917751119626,2.36556119462465
"231",232,238,0.877587078696646,0.689263706025927,0.0971049321493247,0.143153714603669,0.394741953164036,0.703111520030556,1.16387390344565,2.20022165865184,2.66512783693701
"232",233,239,0.998308240299823,0.767240366018756,0.1119986769644,0.165321132159224,0.453457058425313,0.806328816448614,1.33049269901403,2.48126736176997,2.98433872736291
"233",234,240,1.70703383118387,1.06995938024795,0.328662225706231,0.435639518879253,0.935965362219147,1.4792876343952,2.22581388675723,3.75663581887416,4.39044529153895
"234",235,241,3.11115961747848,1.49279222657546,0.963318065458638,1.173945136377,2.03276944986903,2.85940978350109,3.9108693902392,5.90138670702214,6.69199172467222
"235",236,242,3.17347270592186,1.54235110559842,0.956511309490936,1.17067001675298,2.06071151745387,2.91269876340778,4.00198788298215,6.05333688214895,6.87928616459806
"236",237,243,3.0226263475375,1.54563047901282,0.853788097498976,1.05391004673658,1.90432868862049,2.74652396012341,3.83785110898164,5.91941481107894,6.77098040703375
"237",238,244,3.24706626080799,1.62480611485969,0.996307692636171,1.20087681070804,2.07222460456695,2.94427703083988,4.09108011781151,6.32416839445154,7.2268838411086
"238",239,245,3.22869691521906,1.56577086807278,1.06364568065539,1.26635731693887,2.1038138898081,2.93523152459482,4.02913959694129,6.19872407317349,7.07619069451253
"239",240,246,3.44062973741768,1.51627429945584,1.2840623717867,1.49586935875678,2.35435421004555,3.17569456635898,4.23192580157118,6.28821107507432,7.11732469882951
"240",241,247,3.14595379678165,1.29254397839994,1.22132543911774,1.42062356316232,2.21137112698325,2.94706964090518,3.86066690115143,5.54884483336409,6.20700196125194
"241",242,248,2.07988404178224,0.896452235714906,0.752481206875581,0.88602023856329,1.42674000533075,1.93883519402154,2.58169157880615,3.75343125260571,4.20199066830674
"242",243,249,1.75548680614102,0.729228053562562,0.671162601022161,0.782792866805559,1.2256058715074,1.64050273268021,2.16297794936229,3.1216810591559,3.4859387012983
"243",244,250,1.33434549878092,0.557239099449197,0.501443061094423,0.587689503838635,0.931138667534866,1.24881691750183,1.64456630334039,2.37206580445276,2.65410483431627
"244",245,251,1.54136048537556,0.548411897730273,0.679288867382761,0.777970054799959,1.14646875831788,1.46992432253945,1.85866401834406,2.54697498663789,2.80660252880541
"245",246,252,1.42069198165063,0.489153587341516,0.635984342622713,0.727356268127219,1.06763473501166,1.36286999263454,1.71136806846014,2.31136101006725,2.53526344264876
"246",247,253,1.04289095435542,0.400417429180085,0.415231724766903,0.485092433358854,0.752810640052126,0.99086202768011,1.27599778583895,1.77782039216734,1.96574610969881
"247",248,254,1.00913239153145,0.384078755053493,0.403790332895553,0.471644772618953,0.730797059417119,0.960558482582922,1.23463860518256,1.71250758103822,1.88987544424133
"248",249,255,1.1379372737324,0.404610562836506,0.48945391344593,0.564614247909543,0.845941566000596,1.08999608161174,1.37849465593063,1.87521034534601,2.05900932242461
"249",250,256,1.41406679722881,0.448493411316382,0.67737320778063,0.766696732904334,1.09157155401352,1.36639160159134,1.68503167990782,2.22406851366096,2.41917913002723
"250",251,257,1.53869667143917,0.466480247621884,0.765856142002074,0.860462147024077,1.20367435791123,1.49169179574402,1.82208957619424,2.38091514206556,2.58036251596194
"251",252,258,1.50785333614479,0.459909510672571,0.745732650592191,0.839574544741433,1.17752987445188,1.46129965030459,1.78744190049982,2.3345756567034,2.53362064436808
"252",253,259,1.862303060662,0.511215145606347,1.0013678423603,1.10903262002559,1.49633376161992,1.81526249420713,2.17661411226969,2.77722083437086,2.993256793902
"253",254,260,2.02742066222896,0.541879040184063,1.10672250004786,1.22464153762272,1.64001495167558,1.97961858775932,2.36322511567325,2.99328091611179,3.21687525900325
"254",255,261,2.36119790864348,0.60427931902265,1.32025985011715,1.45479868710575,1.93081740887421,2.31387016831452,2.73897189233135,3.43015589852925,3.67414472963508
"255",256,262,2.68235630099107,0.675546001560559,1.49091222401212,1.64925853762083,2.20455012434228,2.63773825385067,3.1120432326043,3.86422766997768,4.12770696481924
"256",257,263,2.56818272503689,0.680241133644295,1.35853050522263,1.51837254003041,2.08586446472306,2.52863101198264,3.00519483624906,3.75081790616161,4.01153981719262
"257",258,264,2.81624940108833,0.74143372257833,1.50594479366755,1.66892333981406,2.28079998521104,2.77671678345567,3.30297248517966,4.10002191314253,4.37038313837953
"258",259,265,2.91209711135964,0.769614657778844,1.54786306367653,1.71961106665358,2.35401030097916,2.87149983525791,3.42243952514625,4.24402239597439,4.51517241777733
"259",260,266,2.76742360367188,0.739954158569622,1.45502711333386,1.61872466887299,2.23080141293238,2.7283999604255,3.25952121334378,4.04699072241776,4.30467226053682
"260",261,267,2.88681148754036,0.752398059888472,1.55561373576582,1.71941328130197,2.33526982386999,2.84831666366095,3.39565567033754,4.18155718695258,4.43506674445678
"261",262,268,2.55054469924312,0.659842205169236,1.37311160641763,1.52238547708065,2.06832088164661,2.51749327391492,2.99839329311854,3.68420528081477,3.90388250327664
"262",263,269,2.36102535645638,0.589514300461562,1.32571143729451,1.44761914681866,1.92429629889791,2.32999278998037,2.76489695833227,3.375450871944,3.56830144970174
"263",264,270,2.15506132481673,0.508569645994036,1.27059063648752,1.37417038375247,1.77793734731968,2.12407965813275,2.50310657508026,3.03536888445747,3.20367925380391
"264",265,271,1.98001356381458,0.432593086398842,1.22625398252081,1.31761469364899,1.65980415331658,1.95183860291941,2.27462784276175,2.73170700249385,2.87365686125823
"265",266,272,1.99650406050983,0.392911935683855,1.30555263331151,1.39115798095789,1.70768937037385,1.97290566281592,2.26468870149228,2.67560781660562,2.80317216485021
"266",267,273,1.87989589566212,0.342346266688712,1.25641299982082,1.34172407837543,1.63346320738097,1.86502933344056,2.11293406441873,2.46504305582954,2.57421689223362
"267",268,274,1.6214665554362,0.282027531256401,1.10148747254241,1.17255901844305,1.420486537584,1.61224308269208,1.81321943770022,2.10015598835636,2.19063670554181
"268",269,275,1.57626341524801,0.252135325567752,1.11962001027886,1.1792835183071,1.39411392396674,1.56669125495285,1.74777582795044,2.00637261117867,2.08863533138438
