"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.95579562901479,4.95175430752966,0.125091984809537,0.253987908632541,1.42413516634887,3.43319086586949,6.87551402979323,14.8256118319784,18.2547606997493
"176",177,183,4.9683128519969,4.97118333130771,0.124823081123132,0.253337667895192,1.42944940986051,3.44334613836535,6.89183501351037,14.87716895478,18.3193120144343
"177",178,184,4.98514187706967,4.98660712278602,0.126035690776996,0.255579454996633,1.43235160214177,3.45801259980099,6.91148862600704,14.951876172569,18.3897763777053
"178",179,185,9.96998504502465,7.04251613723497,1.2118313847281,1.77661039902934,4.79577926328327,8.36594813507982,13.4160442872115,23.6127838324254,27.7612924118741
"179",180,186,9.05326692575955,6.72219649883303,0.963454957713379,1.44086033898535,4.11525248634189,7.45155626036024,12.2571971273104,22.1597684069921,26.1790605949436
"180",181,187,7.67524725461378,6.12500573392181,0.733392068132479,1.09718584015313,3.23274191368225,6.06641429437536,10.4061786193398,19.7507949891769,23.581055582152
"181",182,188,6.12440184079233,5.18353314442654,0.566143049105698,0.841502607461344,2.45604635964414,4.66321246323579,8.22711758465983,16.3827609530977,19.9091833359809
"182",183,189,4.69725649839281,4.09715477667661,0.446084814423978,0.661281143748866,1.89569842666318,3.53228189490469,6.19783041796228,12.7013225035441,15.6611815697992
"183",184,190,3.58451475570393,3.07026484066654,0.366898787549326,0.540815123234959,1.51392859153356,2.75414299449108,4.69499289438835,9.42073796017267,11.670111575288
"184",185,191,2.82457789383484,2.26088088903971,0.310380580199581,0.456895527905546,1.26041400707341,2.25038933572495,3.73731956886232,7.10900428377482,8.63751986424933
"185",186,192,1.17741986122174,1.2160741343161,0.0289692070925563,0.0585865545929287,0.329649006316812,0.799008554101456,1.61734398706969,3.58653844440571,4.46273866977469
"186",187,193,1.09461300591086,1.13391088519193,0.0273515428101188,0.0551640721521133,0.3094146873286,0.747055523962227,1.50291423464793,3.30256781176373,4.10487595104401
"187",188,194,1.10361342538932,1.18231793004225,0.0267747058151107,0.0543500726118964,0.30753012342379,0.743402808747049,1.50389998400525,3.33999815728447,4.18501244136207
"188",189,195,1.18287147603352,1.30838659642893,0.028189828828084,0.0569430416093276,0.320995740088508,0.781980718972942,1.5946052315054,3.62488694925105,4.60556100946165
"189",190,196,1.33092120221681,1.50653003743435,0.0311345865287777,0.0627833941366621,0.354395902753401,0.865783163653274,1.7756773612077,4.14335059276246,5.29351871341593
"190",191,197,1.55194704885576,1.77164838374425,0.0353483262320885,0.071899945748727,0.406138636489377,0.995825832216614,2.06143146163436,4.87381154650326,6.28356047790079
"191",192,198,1.84103170383599,2.08176814915772,0.0419505887312346,0.0851402093970572,0.48089293993024,1.18120586942428,2.44932697421746,5.8114873566232,7.46003339735688
"192",193,199,2.19496970909134,2.43700059170401,0.0506579063895883,0.103138251561336,0.579597866503518,1.42351531331384,2.94163100044778,6.88375753279486,8.78024641496075
"193",194,200,2.61215619214909,2.82790371524499,0.0610051272587951,0.124109586720429,0.703180363206417,1.71646243070445,3.52748714088122,8.12507136285069,10.3067616869447
"194",195,201,3.04433403611465,3.22348584559564,0.0729470962861263,0.147925939816497,0.833369945931466,2.02897383398075,4.15144563953991,9.3786290034037,11.7777890277537
"195",196,202,3.45985175984268,3.60076866932227,0.0847575011970534,0.170608659820151,0.962100222362714,2.33580401106215,4.73837926155428,10.5570211697034,13.1940573124435
"196",197,203,3.82132636701701,3.9182588169783,0.0937706836600869,0.191370017903319,1.07635161482317,2.60461585051924,5.25322781792011,11.6011817163818,14.4160743288178
"197",198,204,4.12418517811086,4.19420604347167,0.102062793026703,0.207286237481708,1.16812298365461,2.8263014995184,5.68939615214004,12.4518216404194,15.4334736181997
"198",199,205,4.36281417734954,4.40397178632417,0.109480922038671,0.221067590195264,1.24441646205913,3.00911889078388,6.02932950501675,13.1251866375709,16.2263584399981
"199",200,206,4.54722723933819,4.57435082233686,0.115108336312759,0.231826110808428,1.29769164672305,3.13926719063298,6.29138903671622,13.6747365745174,16.8452328427194
"200",201,207,4.66911372857657,4.68675854728053,0.116263283241778,0.237416558307289,1.33693552337566,3.22623870515567,6.47093334879283,14.0217238856115,17.3036892477915
"201",202,208,4.77032882220213,4.77589786744695,0.119871291362978,0.244701186907672,1.3678905837998,3.30187366788542,6.61404154063091,14.3008104360147,17.6412438089063
"202",203,209,4.84248162856299,4.84676751143273,0.121851039019876,0.246649068027486,1.39098640772458,3.355697389525,6.71140738376543,14.5144874420564,17.8933274455134
"203",204,210,4.88234812751852,4.88350022457506,0.12294637495992,0.249227204752207,1.40347806326893,3.37966378160211,6.77682754258571,14.6011281373997,18.0290350923413
"204",205,211,4.9242422935366,4.92470337060632,0.125869355405386,0.253190722555595,1.42003945537194,3.41104336214724,6.82565785304393,14.749118440035,18.160091741831
"205",206,212,4.94423683017345,4.94557625597599,0.126683991026778,0.254329664172379,1.42263658187506,3.42704680931464,6.84717065899026,14.8042924006177,18.2580844501898
"206",207,213,4.95967455888025,4.9566275554573,0.125770211753202,0.255475708347209,1.43081127385879,3.43955551593833,6.86869348082289,14.8303452056018,18.2680965289201
"207",208,214,4.97596559886417,4.9763273015116,0.125064162334039,0.254341679661959,1.43179597770933,3.45277029714961,6.90008503008504,14.899761287957,18.3471923158878
"208",209,215,4.98577590841178,4.97827589900038,0.127573228422991,0.256813043349357,1.43419314379636,3.45464744980913,6.91523334894152,14.9361887771576,18.3974248474982
"209",210,216,4.97538775077571,4.97490102250588,0.126550597343226,0.254080912799561,1.43291805972233,3.44591267627918,6.894047020922,14.9059403830194,18.3792156456694
"210",211,217,4.9877559363556,4.9859712872868,0.126573745110063,0.25619455835788,1.43371898319097,3.46259861542499,6.91116632613335,14.9414624898604,18.3819568608938
"211",212,218,4.9910613720563,4.99739664127133,0.126149358604711,0.255012890926504,1.43406239340756,3.46180490264864,6.91631566845672,14.9477354082657,18.4366733727389
"212",213,219,4.99637042564185,4.99383010931351,0.126479410020939,0.256139147812656,1.44116558087124,3.46948824129904,6.92712525988338,14.9507900588487,18.366873647253
"213",214,220,5.00246106142815,4.99168393974969,0.127101432111632,0.257770879975474,1.4437164866609,3.4725657958681,6.93737222079292,14.9791408230349,18.4133980262387
"214",215,221,4.99332303703802,4.99880309183072,0.126656714084568,0.255758047279251,1.43187617974136,3.45931238429933,6.91497716454264,14.9746503505471,18.4418156808636
"215",216,222,4.98783297187025,4.98950075240576,0.126366755053877,0.255649029006368,1.43424187991904,3.45567647472996,6.91553293267069,14.939909763326,18.3893845968465
"216",217,223,4.99861443171341,5.00899521624608,0.125294797910421,0.255719612023154,1.43734918544789,3.45809095747101,6.92877606476476,14.9745892521969,18.4914007257821
"217",218,224,5.00138481677263,5.00916297001936,0.126357660194706,0.256434173788858,1.43817581028804,3.46279310463247,6.92634072392155,14.9981385649782,18.5087709608113
"218",219,225,5.00004877051447,5.00357310597351,0.126274874106646,0.255481415351162,1.43397570448294,3.45699411618375,6.94331287842159,14.987013364648,18.471011701023
"219",220,226,5.00363881526878,5.0048055796654,0.127079905172635,0.257216222195921,1.43822703804727,3.46366172850906,6.93676351397611,15.0009924671456,18.4622637177355
"220",221,227,5.00398300868639,5.01087385655264,0.127082950437821,0.256456104771602,1.43921879301617,3.46641288899527,6.93135657220055,15.0127764479536,18.4731405348028
"221",222,228,4.99755762161298,4.99280718280907,0.127615653554914,0.255841847423283,1.4436930289915,3.46657049744395,6.92617089301963,14.9797991284868,18.4326677489649
"222",223,229,4.99854476435807,5.00366325683649,0.126966578671789,0.25598178279274,1.44203450281737,3.46280810963111,6.91869578350497,14.9862414583833,18.4609548850623
"223",224,230,4.99354972121291,4.99502225420335,0.126805612496744,0.256062492588546,1.43958905940088,3.45932228799442,6.91358553972406,14.9746845504422,18.4207827941835
"224",225,231,5.00909786759917,5.0174734894563,0.126298096625822,0.25591148971689,1.44033361687738,3.4690260620153,6.93467858294144,15.0285020020568,18.5397081640203
"225",226,232,4.99695594284014,4.99680838840318,0.127228851853826,0.256795580394041,1.44021426155204,3.4626753333198,6.93107581567491,14.9534262827274,18.4228151708283
"226",227,233,4.98415306984176,4.98738611181575,0.125201286479853,0.256204882012811,1.43426863102808,3.45507432215088,6.90787673833209,14.9266718685455,18.3863383598519
"227",228,234,4.99828607335167,4.99039671107682,0.12540813298803,0.255630398344697,1.4347898626772,3.46697936528214,6.93314383231188,14.9963186955422,18.4206192155795
"228",229,235,4.99073641207715,4.99671217230316,0.125943493534934,0.255049368152181,1.43070791796136,3.45757835381843,6.92235387719348,14.9477205917813,18.4259126182065
"229",230,236,5.00473898836382,5.00839776088001,0.126120250257593,0.255252039762185,1.44289382413427,3.47124146902717,6.93541589008089,14.9900958325892,18.4716168505751
"230",231,237,5.00602786457814,5.01224890185533,0.125968419674812,0.256675595655037,1.43876270305403,3.46892690255714,6.93984315339665,14.9895503990799,18.4826364678232
"231",232,238,4.99719727929739,4.99525609566151,0.126191939039784,0.255950779333568,1.43954753276319,3.46963788955769,6.91973823104172,14.9488816887454,18.403449347489
"232",233,239,4.99784889337046,4.99756880629923,0.127534506492228,0.258285911734539,1.4369338432574,3.46215584104915,6.93423618602084,14.9670675225063,18.4385649770051
"233",234,240,4.99600192697815,5.00072287356331,0.125962254441865,0.256629380927436,1.43371359805887,3.45973271267472,6.92386820785253,14.9776968009576,18.439675075538
"234",235,241,4.99497133549961,4.99386893361431,0.126922782914952,0.25707668140138,1.44198143867397,3.46361792189885,6.91884616007426,14.9493473951801,18.4414785873999
"235",236,242,4.99744819751463,4.99684563495937,0.126921825057791,0.257309483341484,1.43940147579653,3.469489182855,6.92224437062339,14.9732587957026,18.4462894394986
"236",237,243,5.0015294185792,5.00137479829233,0.12683574089368,0.255577880910772,1.43910306718821,3.46528507622202,6.93327735003296,14.9679658184502,18.4357494157681
"237",238,244,5.00199122291308,4.99866512394729,0.127020426049283,0.257260452919998,1.44037372306387,3.471743595535,6.93380981419846,14.9903083946862,18.4334179568716
"238",239,245,4.9957481809968,4.99562642540455,0.12675028815039,0.256515682411372,1.43722115485411,3.46177904605807,6.92495548393766,14.9610716492659,18.4181432185211
"239",240,246,5.00883991622532,5.0093182348101,0.127005783658557,0.257067144203003,1.44215023118512,3.47336452738559,6.94179667042273,15.0105869893839,18.4395847216046
"240",241,247,5.00600454879231,5.0084728904119,0.126052063617701,0.257826416486538,1.4378052626796,3.46747380692117,6.94343851062,14.9942483077942,18.4874674474166
"241",242,248,5.00733010562809,5.0092790631063,0.126874729071442,0.255840739585357,1.44357295230322,3.46360630795125,6.94585841186447,15.0108747510518,18.4684693071412
"242",243,249,5.00125216018399,4.99922083619744,0.128192751149297,0.257514527698668,1.44328730084479,3.46790191818573,6.92405242559987,14.9595236862159,18.435775709548
"243",244,250,4.99768098986505,4.99387255360028,0.125972228194703,0.254838123892972,1.43796524186484,3.4682914419766,6.9256800874264,14.9468068565497,18.421331426768
"244",245,251,4.99615586229575,4.99605343900263,0.126255146296938,0.255117232685645,1.43390626082753,3.46393043513022,6.92961109215614,14.9683512129725,18.4247498200847
"245",246,252,4.99419555257707,5.00038082576695,0.126625737024584,0.255868782205596,1.43452242071906,3.45428025143631,6.9232748248153,14.9755745501132,18.4153861332947
"246",247,253,5.00169980238598,4.99676472126461,0.126166793602654,0.255766075725433,1.44177362714162,3.47064785394877,6.93538122746702,14.9689913263437,18.4161267760398
"247",248,254,4.99880085376143,4.99517583768874,0.127633810053046,0.256372568290099,1.44113003537329,3.47317594163811,6.92502018917594,14.957439328093,18.4152375559014
"248",249,255,4.99850965703221,5.00819201132658,0.125826040636916,0.254077811160719,1.43343187134231,3.4594562854673,6.93103512651727,14.9996053719048,18.4568670114947
"249",250,256,4.98766009656162,4.99164164683031,0.12628250556478,0.256016776390736,1.43232346189135,3.45510619144686,6.91201274039719,14.9269683963946,18.393653040734
"250",251,257,5.00030661881061,5.00362623647861,0.126373977968431,0.256086295166903,1.43540340314146,3.46955863192485,6.92921275540545,14.9773799487976,18.4654812746497
"251",252,258,5.00100498689971,4.9982721243682,0.126160050341151,0.257021102515708,1.43735925473818,3.47195055053345,6.93080124869028,14.9752531418192,18.4455203132951
"252",253,259,4.99713514169911,5.00055115058552,0.126777559166422,0.256829908356465,1.43579996258756,3.46641442151326,6.9292161213848,14.9581410551641,18.4486647112493
"253",254,260,5.01190197943712,5.01868530147675,0.126398851968313,0.254554548908582,1.43854149534085,3.4740059581604,6.94534123782964,15.0209622185014,18.4848411589373
"254",255,261,4.99715365114266,5.00018116579196,0.126503438354009,0.25522031050164,1.4366018138885,3.46229310441245,6.92736254626752,14.9927994240418,18.4420584734083
"255",256,262,5.00116947341551,4.998289675447,0.125373094991096,0.255692383618803,1.43977593490441,3.46905310853959,6.93293927730809,14.9761654630678,18.4109671881256
"256",257,263,4.99666824608171,4.99645802757997,0.126765412842486,0.256315487558272,1.437647555396,3.46430946748546,6.91767821526749,14.9776594931011,18.4475362440083
"257",258,264,4.99056937673692,4.99317121411632,0.126170647596581,0.254754443041272,1.43634704603387,3.45483850248445,6.92480219195364,14.9550627320669,18.4275768298005
"258",259,265,4.9910807729094,4.98962521386666,0.12654563707806,0.256889974334467,1.43630584208595,3.45737000057257,6.919574211687,14.9496906883894,18.4388563488051
"259",260,266,5.00533058198359,5.00442540142549,0.127640764104829,0.257207228398641,1.43998581450034,3.47168462928498,6.94129048553289,14.9836341679533,18.450974873095
"260",261,267,5.00007181759971,4.99578778788342,0.127332706655622,0.256843660787644,1.44261757884942,3.46890817663804,6.92878392927957,14.9554884412106,18.4153944481537
"261",262,268,4.99937787731753,4.99637337009196,0.125907930696988,0.254786137676931,1.43955721530997,3.46422273308457,6.93000173216119,14.9905266312524,18.4437351178133
"262",263,269,4.99542788053184,4.9906876927555,0.127405726014572,0.257339975721542,1.44046102991916,3.46248879437245,6.91652634084456,14.9639175349433,18.3969012861733
"263",264,270,4.99952827715035,5.0008168270388,0.127020453863121,0.256623208700331,1.44191110326398,3.47092846202319,6.92126153192381,15.0020264551226,18.4653874938508
"264",265,271,4.99777199218851,5.00764248030533,0.125746831003941,0.256045302089864,1.4380407775499,3.46273416614637,6.91942963494313,14.9741279172263,18.4708194509739
"265",266,272,5.00118363483446,5.00805461980504,0.12602731688698,0.25553549889312,1.43485182656819,3.4673690811682,6.93021086054309,15.0056281338423,18.4705841471347
"266",267,273,5.0015901544658,5.00555668084983,0.127031696774136,0.257709814524476,1.43563349365479,3.45873747109612,6.93644162878489,14.9938045917758,18.4582726367817
"267",268,274,5.00010107793545,4.99840117440242,0.126634057130742,0.25623473104619,1.43666178689448,3.4668688219117,6.93676779081748,14.9930760056172,18.4096822644737
"268",269,275,10.0047210353569,7.07605746153689,1.20907181210231,1.77554857835618,4.80379149456542,8.39830630775315,13.4674317714749,23.7534642148749,27.878909134482
