,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
67,67.0,68.0,69.0,75.0,0.517256855220812,0.0825489206139933,0.39070064950597494,0.405804666942685,0.45880483627162205,0.504596674203025,0.562601905955244,0.672141995047019,0.7135202078781441,0.5931080012833101,0.05707184403324,3386,3607,2020-05-05,3267,247,818,3.0,12.0,9.0,Sicilia,54,38,11.673750739438065,7.948367231584678,0.0756045301499847,1961.7508486341694,204.44591473245515,2020-05-05
68,68.0,69.0,70.0,76.0,0.527218724546513,0.0882237437236389,0.393802831142343,0.40959321630015605,0.46512310339380397,0.51321655903164,0.574518026372782,0.692995064390343,0.739337202046281,0.607842322209893,0.0604825716382446,3387,3608,2020-05-06,3281,250,830,3.0,14.0,12.0,Sicilia,55,39,11.679919878518419,7.965784284662088,0.07619628162145688,1977.9594239986116,205.19848263407727,2020-05-06
69,69.0,70.0,71.0,77.0,0.5021081225303239,0.0878284884943472,0.3686329536447439,0.384439038021319,0.44001413200877704,0.488117383222592,0.549769945358732,0.667874417473999,0.7125870751084159,0.584110440474452,0.0622663821699722,3388,3609,2020-05-07,3288,251,910,1.0,7.0,80.0,Sicilia,56,40,11.682994583681685,7.971543553950772,0.07633819951338201,1994.301919486255,205.95382074730912,2020-05-07
70,70.0,71.0,72.0,78.0,0.532048987332438,0.0963022990048103,0.387318173403184,0.40406099696484,0.46396334779465503,0.516291276539389,0.583712306470483,0.7142013213060979,0.763605730868437,0.6241641496976861,0.0677001073739556,3389,3610,2020-05-08,3301,253,921,2.0,13.0,11.0,Sicilia,57,41,11.688687423222534,7.9829935746943095,0.07664344138139957,2010.7794415854266,206.7119392693334,2020-05-08
71,71.0,72.0,73.0,79.0,0.529375246755896,0.0977114504652158,0.37991996575384707,0.39772932368959896,0.45972229167548107,0.51404039045548,0.5835288274943571,0.713729019851048,0.7617586167291379,0.6267018713625229,0.071419306528807,3390,3611,2020-05-09,3313,256,977,3.0,12.0,56.0,Sicilia,58,42,11.693922488081016,8.0,0.07727135526712949,2027.3931059265915,207.47284843486872,2020-05-09
72,72.0,73.0,74.0,80.0,0.5595809469474959,0.10365784867636,0.399761903535302,0.418697884543996,0.48547128416685,0.543824912818245,0.617861786135391,0.753771687317662,0.8037496500784871,0.6657465563156191,0.0773914651735198,3391,3612,2020-05-10,3327,256,1002,0.0,14.0,25.0,Sicilia,59,43,11.700006150882867,8.0,0.07694619777577398,2044.1440373578887,208.23655851630767,2020-05-10
73,73.0,74.0,75.0,81.0,0.6566755226422479,0.117405728614783,0.473175797796666,0.49508835947605295,0.5721081899315029,0.639767439593806,0.724663756462114,0.875173484002109,0.9291681510744799,0.781743027244643,0.0879529621586231,3392,3613,2020-05-11,3339,257,1020,1.0,12.0,18.0,Sicilia,60,44,11.705200378063116,8.005624549193879,0.07696915244085055,2061.033370021287,209.0030798238561,2020-05-11
74,74.0,75.0,76.0,82.0,0.671435657746807,0.114302856595689,0.48461060163579406,0.507711607853378,0.58876595061306,0.6580686650126271,0.74130151410125,0.8801837127888229,0.9277718771524301,0.798399874612325,0.0928121001970442,3393,3614,2020-05-12,3343,261,1171,4.0,4.0,151.0,Sicilia,61,45,11.706927639617405,8.027905996569885,0.07807358659886329,2078.0622474293828,209.77242270567132,2020-05-12
75,75.0,76.0,77.0,83.0,0.6889599401337281,0.111770264790143,0.5005187920614,0.524656453201719,0.608546028923178,0.6781824430242479,0.758790530702285,0.889443532433262,0.934647323313267,0.8079048463563959,0.0965630985985072,3394,3615,2020-05-13,3354,262,1203,1.0,11.0,32.0,Sicilia,62,46,11.711666973564348,8.03342300153745,0.07811568276684555,2095.2318225428107,210.54459754800249,2020-05-13
76,76.0,77.0,78.0,84.0,0.6573902280937409,0.104726113442377,0.47629708351919203,0.5003663872166401,0.582863961794741,0.6488540071999979,0.7233545251212842,0.8427451736485,0.883900227572834,0.753543406999405,0.0957001083890807,3395,3616,2020-05-14,3366,263,1249,1.0,12.0,46.0,Sicilia,63,47,11.71681946132995,8.038918989292304,0.07813428401663695,2112.543257848319,211.31961477533096,2020-05-14
77,77.0,78.0,79.0,85.0,0.6475394067479929,0.10337177611487199,0.468085738992454,0.49220177116486696,0.5744559770143829,0.6395758593910981,0.712080151282125,0.82984512478743,0.8718551618147281,0.725846086313328,0.0961406627571029,3396,3617,2020-05-15,3374,263,1351,0.0,8.0,102.0,Sicilia,64,48,11.720244258287568,8.038918989292304,0.07794902193242442,2129.9977254374694,212.09748485051048,2020-05-15
78,78.0,79.0,80.0,86.0,0.738823711297495,0.114421719163277,0.5409923122910391,0.5676193939999941,0.6583844325050761,0.7297009924281842,0.8091353899527242,0.941019822914968,0.9888443977505,0.8186028704576391,0.104811357437509,3397,3618,2020-05-16,3382,265,1458,2.0,8.0,107.0,Sicilia,65,49,11.723660944409986,8.049848549450562,0.07835600236546422,2147.5964070859977,212.87821827490856,2020-05-16
79,79.0,80.0,81.0,87.0,0.743834110245442,0.11415412621321698,0.544095520055505,0.571536752160313,0.6634213157768339,0.735355065514612,0.815080791197482,0.9448915495608521,0.9914531089227391,0.826423289629285,0.10851469419341901,3398,3619,2020-05-17,3388,267,1566,2.0,6.0,108.0,Sicilia,66,50,11.726218159332197,8.060695931687555,0.07880755608028335,2165.340494333819,213.66182558854882,2020-05-17
80,80.0,81.0,82.0,88.0,0.7034864257820951,0.11057638530054198,0.5096293634681061,0.5361900566084989,0.625564091271397,0.6955628598424789,0.7727019983717119,0.8978359358090959,0.9421216544503349,0.7820399513165359,0.108449428612813,3399,3620,2020-05-18,3395,267,1589,0.0,7.0,23.0,Sicilia,67,51,11.729195859132096,8.060695931687555,0.07864506627393225,2183.231188565718,214.44831737025243,2020-05-18
81,81.0,82.0,83.0,89.0,0.684959819193635,0.11101552125363,0.490895312590339,0.517351142183647,0.6069964470931999,0.676918323427448,0.75416348626913,0.880246167195449,0.925513629466894,0.7555743735904029,0.1090577669963,3400,3621,2020-05-19,3403,268,1611,1.0,8.0,22.0,Sicilia,68,52,11.73259143596501,8.066089190457772,0.07875404055245372,2201.269701092681,215.23770423778117,2020-05-19
82,82.0,83.0,84.0,90.0,0.603155769005178,0.105642751976675,0.418999925545109,0.443956127223735,0.5289599754251071,0.595169848763224,0.668627981694789,0.7894526277529591,0.8324893066847611,0.660347091952038,0.104410042841854,3401,3622,2020-05-20,3411,268,1620,0.0,8.0,9.0,Sicilia,69,53,11.735979039613404,8.066089190457772,0.07856933450600997,2219.457253233901,216.0299968479817,2020-05-20
83,83.0,84.0,85.0,91.0,0.5759472380259051,0.108161968708155,0.391361994282938,0.416102232592372,0.500003996469902,0.56663352501182,0.64115300400473,0.767508792778683,0.8146808010057099,0.62885385032446,0.104808975054077,3402,3623,2020-05-21,3417,268,1627,0.0,6.0,7.0,Sicilia,70,54,11.738514532429269,8.066089190457772,0.0784313725490196,2237.7950763994886,216.82520589692777,2020-05-21
84,84.0,85.0,86.0,92.0,0.563171167596653,0.11361449334290599,0.373329948313118,0.398306734247475,0.48349316185415797,0.551923041253036,0.62992026772049,0.76620457264292,0.818703898538498,0.6198781042126961,0.107906927359608,3403,3624,2020-05-22,3421,268,1634,0.0,4.0,7.0,Sicilia,71,55,11.7402023887679,8.066089190457772,0.07833966676410406,2256.284412173831,217.62334212006627,2020-05-22
85,85.0,86.0,87.0,93.0,0.512569630601447,0.113762892261039,0.326262274806922,0.350079054513763,0.432592159697604,0.5002398162409261,0.578284353880531,0.718250912139522,0.771897677619984,0.5743949630868729,0.108550444761142,3404,3625,2020-05-23,3421,269,1640,1.0,0.0,6.0,Sicilia,72,56,11.7402023887679,8.071462362556622,0.07863197895352236,2274.926512399653,218.4244162923608,2020-05-23
86,86.0,87.0,88.0,94.0,0.4949664947696721,0.11929703104264901,0.303729070749593,0.327367295586273,0.41110674226379207,0.48053887324703,0.5624429704740921,0.7119599221785698,0.7705149748965341,0.565319636466832,0.11306392729336699,3405,3626,2020-05-24,3423,269,1701,0.0,2.0,61.0,Sicilia,73,57,11.741045577009835,8.071462362556622,0.07858603564125037,2293.722639262788,219.228439228438,2020-05-24
87,87.0,88.0,89.0,95.0,0.47615581809261104,0.12402514133105301,0.280220321856417,0.30420614283009495,0.388961147658758,0.46010517917645094,0.5453435242871121,0.702493111574291,0.7656144235828729,0.553210699727284,0.11794491747744501,3406,3627,2020-05-25,3427,270,1724,1.0,4.0,23.0,Sicilia,74,58,11.742730476519178,8.076815597050832,0.07878611030055442,2312.674065377629,220.0354217827333,2020-05-25
88,88.0,89.0,90.0,96.0,0.47723627993119394,0.13176094914463,0.271828370227729,0.29643813589920004,0.38453362523895396,0.45947409045344395,0.549658348770229,0.719350356596567,0.7869677829395899,0.563502367595428,0.12600295994254498,3407,3628,2020-05-26,3430,271,1729,1.0,3.0,5.0,Sicilia,75,59,11.743992861060176,8.08214904135387,0.07900874635568512,2331.782073873283,220.84537484963758,2020-05-26
89,89.0,90.0,91.0,97.0,0.5822342863808371,0.15847790169210701,0.336657903309739,0.36608507612541796,0.470357461670884,0.5600935123814449,0.669017599874443,0.875012889164871,0.956370507951391,0.6979680305175211,0.14880728409965,3408,3629,2020-05-27,3435,272,1845,1.0,5.0,116.0,Sicilia,76,60,11.746094383705465,8.087462841250339,0.07918486171761281,2351.0479584804634,221.6583093636435,2020-05-27
90,90.0,91.0,92.0,98.0,0.615249120378438,0.166034695829101,0.35255563838360704,0.384052177506983,0.496971215638503,0.59372529330513,0.709724939958745,0.9209701868804879,1.00102342205002,0.749418163649297,0.163536450576081,3409,3630,2020-05-28,3438,272,2021,0.0,3.0,176.0,Sicilia,77,61,11.747353829478064,8.087462841250339,0.07911576497963932,2370.473023619076,222.47423629949455,2020-05-28
91,91.0,92.0,93.0,99.0,0.549385406993623,0.155412947134233,0.300611667186229,0.330199967684792,0.438413640885461,0.530392301744351,0.6399616771349189,0.833263260898039,0.9050193339806579,0.669882527767067,0.16247037757290397,3410,3631,2020-05-29,3440,272,2031,0.0,2.0,10.0,Sicilia,78,62,11.74819284958946,8.087462841250339,0.07906976744186046,2390.058584486528,223.2931666723317,2020-05-29
92,92.0,93.0,94.0,100.0,0.641957194613941,0.17547854913495298,0.358268593739332,0.39298687049161407,0.516670850725261,0.621571523803088,0.7451570606131491,0.960912991308797,1.04130369646734,0.7668366461648941,0.180745130855182,3411,3632,2020-05-30,3442,273,2170,1.0,2.0,139.0,Sicilia,79,63,11.749031382040204,8.092757140919852,0.07931435212085998,2409.8059671467918,224.11511153784335,2020-05-30
93,93.0,94.0,95.0,101.0,0.507903684942616,0.15490265934587302,0.25830347459593805,0.28806508857323804,0.39700354234312696,0.48968237075147203,0.598928822405308,0.790088974382466,0.860824741376467,0.597236229937082,0.16564352696945803,3412,3633,2020-05-31,3443,274,2183,1.0,1.0,13.0,Sicilia,80,64,11.749450465569913,8.098032082960527,0.0795817600929422,2429.7165086201776,224.9400819924136,2020-05-31
94,94.0,95.0,96.0,102.0,0.428006542573182,0.146891886653465,0.19701579348031398,0.223690547868817,0.32271737810990003,0.409108079868801,0.5122005334045561,0.6964587747252909,0.766882822144955,0.49493554740312,0.15651236247760902,3413,3634,2020-06-01,3443,274,2202,0.0,0.0,19.0,Sicilia,81,65,11.749450465569913,8.098032082960527,0.0795817600929422,2449.791556973852,225.76808917327244,2020-06-01
95,95.0,96.0,97.0,103.0,0.42399902440158793,0.155765599437199,0.18580828311013103,0.212148717071901,0.313075245372892,0.40223843876512294,0.5102098120884621,0.708973123813453,0.7877422231488269,0.487606076590153,0.162535358863384,3414,3635,2020-06-02,3447,275,2206,1.0,4.0,4.0,Sicilia,82,66,11.75112558336727,8.103287808412023,0.07977951842181608,2470.032471413126,226.59914425864662,2020-06-02
96,96.0,97.0,98.0,104.0,0.46969403597128795,0.177787713692682,0.20303682049875402,0.232696037600343,0.34379037193748196,0.443219909776314,0.5650447801970561,0.7960875912147559,0.8910962566834592,0.5503556584627889,0.18345188615426297,3415,3636,2020-06-03,3447,275,2292,0.0,0.0,86.0,Sicilia,83,67,11.75112558336727,8.103287808412023,0.07977951842181608,2490.440622373472,227.43325846790958,2020-06-03
97,97.0,98.0,99.0,105.0,0.522943848229175,0.20122060667912603,0.223688286603511,0.256326308858285,0.38048575246171706,0.49171620264568394,0.6298678930720379,0.8969292020558199,1.00608012254665,0.6346565759614671,0.21155219198715602,3416,3637,2020-06-04,3447,276,2292,1.0,0.0,0.0,Sicilia,84,68,11.75112558336727,8.108524456778168,0.08006962576153177,2511.017391613313,228.2704430617336,2020-06-04
98,98.0,99.0,100.0,106.0,0.649230866237202,0.23998048763016,0.289191104715195,0.328942444832957,0.47873006679678903,0.61261912613647,0.7784534556021129,1.0957368480414,1.22198413317536,0.813028072227193,0.257102050989382,3417,3638,2020-06-05,3448,276,2300,0.0,1.0,8.0,Sicilia,85,69,11.7515440590891,8.108524456778168,0.08004640371229699,2531.7641723075685,229.11070934224185,2020-06-05
99,99.0,100.0,101.0,107.0,0.579399327935173,0.22821587918637398,0.23520451110926502,0.272326045482216,0.415373283779319,0.545116026103374,0.7059607199138149,1.00263653267749,1.11978827196267,0.73489369877713,0.25982415892828603,3418,3639,2020-06-06,3450,276,2308,0.0,2.0,8.0,Sicilia,86,70,11.752380646552892,8.108524456778168,0.08,2552.682369141999,229.95406865316033,2020-06-06
100,,,,,,,,,,,,,,,,3419,3640,2020-06-07,3451,277,2312,1.0,1.0,4.0,Sicilia,87,71,11.752798758435516,8.113742166049189,0.08026658939437845,2573.7733984082893,230.80053237997157,2020-06-07
101,,,,,,,,,,,,,,,,3420,3641,2020-06-08,3452,278,2321,1.0,1.0,9.0,Sicilia,88,72,11.753216749178955,8.118941072723509,0.08053302433371959,2595.038688099963,231.65011195006846,2020-06-08
102,,,,,,,,,,,,,,,,3421,3642,2020-06-09,3454,278,2323,0.0,2.0,2.0,Sicilia,89,73,11.754052367528924,8.118941072723509,0.08048639258830341,2616.4796780090473,232.50281883290816,2020-06-09
103,,,,,,,,,,,,,,,,3422,3643,2020-06-10,3455,278,2324,0.0,1.0,1.0,Sicilia,90,74,11.754469995275619,8.118941072723509,0.0804630969609262,2638.097819823573,233.3586645401666,2020-06-10
104,,,,,,,,,,,,,,,,3423,3644,2020-06-11,3455,279,2327,1.0,0.0,3.0,Sicilia,91,75,11.754469995275619,8.124121311829187,0.08075253256150508,2659.894577225842,234.21766062589504,2020-06-11
105,,,,,,,,,,,,,,,,3424,3645,2020-06-12,3455,279,2335,0.0,0.0,8.0,Sicilia,92,76,11.754469995275619,8.124121311829187,0.08075253256150508,2681.8714259915478,235.07981868667468,2020-06-12
106,,,,,,,,,,,,,,,,3425,3646,2020-06-13,3456,279,2335,0.0,1.0,0.0,Sicilia,93,77,11.754887502163468,8.124121311829187,0.08072916666666667,2704.0298540896893,235.94515036177455,2020-06-13
107,,,,,,,,,,,,,,,,3426,3647,2020-06-14,3457,279,2341,0.0,1.0,6.0,Sicilia,94,78,11.755304888262401,8.124121311829187,0.08070581428984669,2726.3713617833,236.81366733330742,2020-06-14
108,,,,,,,,,,,,,,,,3427,3648,2020-06-15,3458,280,2373,1.0,1.0,32.0,Sicilia,95,79,11.755722153642283,8.129283016944967,0.08097165991902834,2748.8974617310478,237.6853813263881,2020-06-15
109,,,,,,,,,,,,,,,,3428,3649,2020-06-16,3460,280,2374,0.0,2.0,1.0,Sicilia,96,80,11.756556322524087,8.129283016944967,0.08092485549132948,2771.609679089645,238.56030410929202,2020-06-16
110,,,,,,,,,,,,,,,,3429,3650,2020-06-17,3462,280,2377,0.0,2.0,3.0,Sicilia,97,81,11.757390009366636,8.129283016944967,0.08087810514153669,2794.5095516170923,239.4384474936137,2020-06-17
111,,,,,,,,,,,,,,,,3430,3651,2020-06-18,3464,280,2547,0.0,2.0,170.0,Sicilia,98,82,11.758223214726724,8.129283016944967,0.08083140877598152,2817.598629776823,240.31982333442573,2020-06-18
112,,,,,,,,,,,,,,,,3431,3652,2020-06-19,3070,280,2640,0.0,-394.0,93.0,Sicilia,99,83,11.584022940257542,8.129283016944967,0.09120521172638436,2840.878476842662,241.20444353044036,2020-06-19
113,,,,,,,,,,,,,,,,3432,3653,2020-06-20,3070,280,2650,0.0,0.0,10.0,Sicilia,100,84,11.584022940257542,8.129283016944967,0.09120521172638436,2864.350669004668,242.0923200241681,2020-06-20
114,,,,,,,,,,,,,,,,3433,3654,2020-06-21,3072,280,2651,0.0,2.0,1.0,Sicilia,101,85,11.584962500721154,8.129283016944967,0.09114583333333333,2888.016795475861,242.98346480208096,2020-06-21
115,,,,,,,,,,,,,,,,3434,3655,2020-06-22,3072,280,2651,0.0,0.0,0.0,Sicilia,102,86,11.584962500721154,8.129283016944967,0.09114583333333333,2911.878458599817,243.87788989477252,2020-06-22
116,,,,,,,,,,,,,,,,3435,3656,2020-06-23,3073,280,2661,0.0,1.0,10.0,Sicilia,103,87,11.585432051592962,8.129283016944967,0.09111617312072894,2935.937273959149,244.7756073771214,2020-06-23
117,,,,,,,,,,,,,,,,3436,3657,2020-06-24,3074,280,2662,0.0,1.0,1.0,Sicilia,104,88,11.585901449690773,8.129283016944967,0.09108653220559533,2960.1948704849083,245.67662936845426,2020-06-24
118,,,,,,,,,,,,,,,,3437,3658,2020-06-25,3076,280,2666,0.0,2.0,4.0,Sicilia,105,89,11.586839787961829,8.129283016944967,0.09102730819245773,2984.652890566864,246.5809680327087,2020-06-25
119,,,,,,,,,,,,,,,,3438,3659,2020-06-26,3076,281,2666,1.0,0.0,0.0,Sicilia,106,90,11.586839787961829,8.134426320220928,0.09135240572171653,3009.3129901646944,247.4886355785981,2020-06-26
120,,,,,,,,,,,,,,,,3439,3660,2020-06-27,3077,281,2666,0.0,1.0,0.0,Sicilia,107,91,11.587308728333545,8.134426320220928,0.09132271693207668,3034.1768389201206,248.39964425977647,2020-06-27
121,,,,,,,,,,,,,,,,3440,3661,2020-06-28,3077,281,2666,0.0,0.0,0.0,Sicilia,108,92,11.587308728333545,8.134426320220928,0.09132271693207668,3059.2461202699487,249.31400637500343,2020-06-28
122,,,,,,,,,,,,,,,,3441,3662,2020-06-29,3078,281,2670,0.0,1.0,4.0,Sicilia,109,93,11.587777516328211,8.134426320220928,0.0912930474333983,3084.522531560045,250.2317342683104,2020-06-29
123,,,,,,,,,,,,,,,,3442,3663,2020-06-30,3080,282,2670,1.0,2.0,0.0,Sicilia,110,94,11.588714635582265,8.139551352398794,0.09155844155844156,3110.0077841602474,251.15284032916767,2020-06-30
124,,,,,,,,,,,,,,,,3443,3664,2020-07-01,3081,282,2673,0.0,1.0,3.0,Sicilia,111,95,11.589182967039351,8.139551352398794,0.09152872444011684,3135.7036035802607,252.07733699265114,2020-07-01
125,,,,,,,,,,,,,,,,3444,3665,2020-07-02,3090,282,2674,0.0,9.0,1.0,Sicilia,112,96,11.593391122791735,8.139551352398794,0.0912621359223301,3161.6117295864565,253.00523673961013,2020-07-02
126,,,,,,,,,,,,,,,,3445,3666,2020-07-03,3091,282,2674,0.0,1.0,0.0,Sicilia,113,97,11.593857938858225,8.139551352398794,0.09123261080556454,3187.7339163196875,253.93655209683658,2020-07-03
127,,,,,,,,,,,,,,,,3446,3667,2020-07-04,3094,282,2674,0.0,3.0,0.0,Sicilia,114,98,11.595257481449034,8.139551352398794,0.09114414996767936,3214.071932414046,254.8712956372333,2020-07-04
128,,,,,,,,,,,,,,,,3447,3668,2020-07-05,3094,282,2674,0.0,0.0,0.0,Sicilia,115,99,11.595257481449034,8.139551352398794,0.09114414996767936,3240.6275611166107,255.80947997998456,2020-07-05
129,,,,,,,,,,,,,,,,3448,3669,2020-07-06,3095,282,2674,0.0,1.0,0.0,Sicilia,116,100,11.595723694101627,8.139551352398794,0.09111470113085622,3267.4026004081743,256.75111779072535,2020-07-06
130,,,,,,,,,,,,,,,,3449,3670,2020-07-07,3096,282,2674,0.0,1.0,0.0,Sicilia,117,101,11.59618975614441,8.139551352398794,0.09108527131782944,3294.3988631249986,257.6962217817139,2020-07-07
131,,,,,,,,,,,,,,,,3450,3671,2020-07-08,3097,283,2687,1.0,1.0,13.0,Sicilia,118,102,11.596655667674662,8.144658242831882,0.09137875363254763,3321.618177081544,258.64480471200136,2020-07-08
132,,,,,,,,,,,,,,,,3451,3672,2020-07-09,3098,283,2687,0.0,1.0,0.0,Sicilia,119,103,11.597121428789569,8.144658242831882,0.09134925758553904,3349.0623851942114,259.59687938760584,2020-07-09
133,,,,,,,,,,,,,,,,3452,3673,2020-07-10,3098,283,2691,0.0,0.0,4.0,Sicilia,120,104,11.597121428789569,8.144658242831882,0.09134925758553904,3376.7333456061438,260.5524586616847,2020-07-10
134,,,,,,,,,,,,,,,,3453,3674,2020-07-11,3099,283,2693,0.0,1.0,2.0,Sicilia,121,105,11.597587039586214,8.144658242831882,0.09131978057437884,3404.632931813019,261.511555434707,2020-07-11
135,,,,,,,,,,,,,,,,3454,3675,2020-07-12,3099,283,2693,0.0,0.0,0.0,Sicilia,122,106,11.597587039586214,8.144658242831882,0.09131978057437884,3432.7630327898914,262.47418265462954,2020-07-12
136,,,,,,,,,,,,,,,,3455,3676,2020-07-13,3100,283,2694,0.0,1.0,1.0,Sicilia,123,107,11.5980525001616,8.144658242831882,0.09129032258064516,3461.125553119104,263.44035331707056,2020-07-13
137,,,,,,,,,,,,,,,,3456,3677,2020-07-14,3115,283,2695,0.0,15.0,1.0,Sicilia,124,108,11.605016447911366,8.144658242831882,0.09085072231139647,3489.722413119233,264.41008046548467,2020-07-14
138,,,,,,,,,,,,,,,,3457,3678,2020-07-15,3115,283,2695,0.0,0.0,0.0,Sicilia,125,109,11.605016447911366,8.144658242831882,0.09085072231139647,3518.5555489750927,265.3833771913402,2020-07-15
139,,,,,,,,,,,,,,,,3458,3679,2020-07-16,3132,283,2695,0.0,17.0,0.0,Sicilia,126,110,11.612868497291037,8.144658242831882,0.09035759897828864,3547.626912868849,266.3602566342955,2020-07-16
140,,,,,,,,,,,,,,,,3459,3680,2020-07-17,3136,283,2695,0.0,4.0,0.0,Sicilia,127,111,11.614709844115207,8.144658242831882,0.09024234693877553,3576.938473112181,267.34073198237525,2020-07-17
141,,,,,,,,,,,,,,,,3460,3681,2020-07-18,3140,283,2695,0.0,4.0,0.0,Sicilia,128,112,11.61654884377899,8.144658242831882,0.09012738853503184,3606.492214279555,268.3248164721503,2020-07-18
142,,,,,,,,,,,,,,,,3461,3682,2020-07-19,3142,283,2697,0.0,2.0,2.0,Sicilia,129,113,11.617467465294194,8.144658242831882,0.09007001909611713,3636.2901373425752,269.3125233889156,2020-07-19
143,,,,,,,,,,,,,,,,3462,3683,2020-07-20,3144,283,2704,0.0,2.0,7.0,Sicilia,130,114,11.618385502258606,8.144658242831882,0.09001272264631044,3666.3342598054905,270.30386606686807,2020-07-20
144,,,,,,,,,,,,,,,,3463,3684,2020-07-21,3146,283,2706,0.0,2.0,2.0,Sicilia,131,115,11.619302955415687,8.144658242831882,0.08995549904640814,3696.6266158417616,271.29885788928965,2020-07-21
145,,,,,,,,,,,,,,,,3464,3685,2020-07-22,3153,283,2709,0.0,7.0,3.0,Sicilia,132,116,11.622509454683335,8.144658242831882,0.089755788138281,3727.169256431814,272.29751228872533,2020-07-22
146,,,,,,,,,,,,,,,,3465,3686,2020-07-23,3158,283,2712,0.0,5.0,3.0,Sicilia,133,117,11.624795455860234,8.144658242831882,0.0896136795440152,3757.964249501886,273.299842747166,2020-07-23
147,,,,,,,,,,,,,,,,3466,3687,2020-07-24,3166,283,2713,0.0,8.0,1.0,Sicilia,134,118,11.628445540137179,8.144658242831882,0.08938723941882501,3789.013680064049,274.3058627962289,2020-07-24
148,,,,,,,,,,,,,,,,3467,3688,2020-07-25,3179,283,2715,0.0,13.0,2.0,Sicilia,135,119,11.634357301137975,8.144658242831882,0.08902170493865996,3820.319650357355,275.31558601734264,2020-07-25
149,,,,,,,,,,,,,,,,3468,3689,2020-07-26,3193,283,2715,0.0,14.0,0.0,Sicilia,136,120,11.640696837570093,8.144658242831882,0.08863138114625743,3851.884279990205,276.32902604192884,2020-07-26
150,,,,,,,,,,,,,,,,3469,3690,2020-07-27,3196,283,2719,0.0,3.0,4.0,Sicilia,137,121,11.642051692927975,8.144658242831882,0.08854818523153943,3883.7097060838387,277.3461965515855,2020-07-27
151,,,,,,,,,,,,,,,,3470,3691,2020-07-28,3215,283,2726,0.0,19.0,7.0,Sicilia,138,122,11.650603022215307,8.144658242831882,0.0880248833592535,3915.7980834170207,278.3671112782741,2020-07-28
152,,,,,,,,,,,,,,,,3471,3692,2020-07-29,3233,283,2726,0.0,18.0,0.0,Sicilia,139,123,11.658657792126085,8.144658242831882,0.08753479740179401,3948.151584571962,279.39178400450345,2020-07-29
153,,,,,,,,,,,,,,,,3472,3693,2020-07-30,3272,283,2730,0.0,39.0,4.0,Sicilia,140,124,11.67595703294175,8.144658242831882,0.08649144254278729,3980.7724000813982,280.4202285635149,2020-07-30
154,,,,,,,,,,,,,,,,3473,3694,2020-07-31,3288,283,2730,0.0,16.0,0.0,Sicilia,141,125,11.682994583681685,8.144658242831882,0.0860705596107056,4013.662738576892,281.45245883947126,2020-07-31
155,,,,,,,,,,,,,,,,3474,3695,2020-08-01,3298,283,2734,0.0,10.0,4.0,Sicilia,142,126,11.687375683437466,8.144658242831882,0.0858095815645846,4046.824826938398,282.48848876764293,2020-08-01
156,,,,,,,,,,,,,,,,3475,3696,2020-08-02,3305,283,2737,0.0,7.0,3.0,Sicilia,143,127,11.690434556395054,8.144658242831882,0.08562783661119516,4080.260910445024,283.52833233459535,2020-08-02
157,,,,,,,,,,,,,,,,3476,3697,2020-08-03,3308,283,2737,0.0,3.0,0.0,Sicilia,144,128,11.691743519171276,8.144658242831882,0.08555018137847642,4113.973252927031,284.57200357837985,2020-08-03
158,,,,,,,,,,,,,,,,3477,3698,2020-08-04,3318,284,2741,1.0,10.0,4.0,Sicilia,145,129,11.696098170955866,8.149747119504681,0.08559373116335142,4147.964136919146,285.6195165887214,2020-08-04
159,,,,,,,,,,,,,,,,3478,3699,2020-08-05,3339,284,2741,0.0,21.0,0.0,Sicilia,146,130,11.705200378063116,8.149747119504681,0.08505540581012279,4182.235863815079,286.67088550720905,2020-08-05
160,,,,,,,,,,,,,,,,3479,3700,2020-08-06,3369,284,2743,0.0,30.0,2.0,Sicilia,147,131,11.718104713121756,8.149747119504681,0.08429801127931137,4216.790754023336,287.72612452748797,2020-08-06
161,,,,,,,,,,,,,,,,3480,3701,2020-08-07,3396,284,2743,0.0,27.0,0.0,Sicilia,148,132,11.729620743553038,8.149747119504681,0.08362779740871612,4251.631147124348,288.78524789544986,2020-08-07
162,,,,,,,,,,,,,,,,3481,3702,2020-08-08,3424,284,2743,0.0,28.0,0.0,Sicilia,149,133,11.741466986401145,8.149747119504681,0.08294392523364487,4286.759402028864,289.84826990942645,2020-08-08
163,,,,,,,,,,,,,,,,3482,3703,2020-08-09,3453,284,2749,0.0,29.0,6.0,Sicilia,150,134,11.753634618853386,8.149747119504681,0.0822473211699971,4322.17789713765,290.9152049203802,2020-08-09
164,,,,,,,,,,,,,,,,3483,3704,2020-08-10,3485,284,2751,0.0,32.0,2.0,Sicilia,151,135,11.766942940755785,8.149747119504681,0.08149210903873745,4357.889030502544,291.9860673321012,2020-08-10
