,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
70,70.0,71.0,72.0,78.0,0.690507966164708,0.081631881804482,0.5555494516917429,0.5729673869379991,0.632060611846188,0.681226360268042,0.7398388727076991,0.839724657225297,0.874083822529811,0.7678017588836209,0.0608906402399836,1439,1530,2020-05-04,4936,471.0,5.0,18.0,NC,53,39,12.269126679149418,8.879583249612784,0.09542139384116692,8910.85928870275,443.3422358532373,2020-05-04
71,71.0,72.0,73.0,79.0,0.7005191643185611,0.0836502817098464,0.559629831541309,0.577820539873196,0.640462558804474,0.69218960235508,0.75255931036221,0.85100937149068,0.884995834249158,0.780726715543321,0.0633252986550951,1440,1531,2020-05-05,4966,476.0,5.0,30.0,NC,54,40,12.277868546176839,8.894817763307943,0.09585179218687072,9407.067151333884,457.64934314132836,2020-05-05
72,72.0,73.0,74.0,80.0,0.73880578554015,0.0865392385177537,0.591056138678736,0.6103848325964799,0.6768680943829409,0.73101402105952,0.793331921717938,0.892964773111822,0.9269098648717159,0.8199446844358009,0.0667261521024615,1441,1532,2020-05-06,4983,480.0,4.0,17.0,NC,55,41,12.282798858683533,8.906890595608518,0.0963275135460566,9930.906719837538,472.41815541125817,2020-05-06
73,73.0,74.0,75.0,81.0,0.7667173980673431,0.0862015214214968,0.6171142114375091,0.637059488005148,0.705165733918093,0.7599907094390981,0.8216122717405191,0.9191002393166751,0.951871021254002,0.8462090126221,0.0695579523618698,1442,1533,2020-05-07,5006,484.0,4.0,23.0,NC,56,42,12.289442575688332,8.918863237274595,0.09668397922493008,10483.916686416982,487.6635723549051,2020-05-07
74,74.0,75.0,76.0,82.0,0.7968089438233259,0.0855863289501118,0.6452433358388578,0.6661773848971129,0.7360936282001079,0.791056861067327,0.851885602470343,0.9467441648615942,0.97878279437141,0.8735619453478521,0.0722965010028822,1443,1534,2020-05-08,5039,487.0,3.0,33.0,NC,57,43,12.298921740969751,8.927777962082342,0.0966461599523715,11067.721426501392,503.40097449243797,2020-05-08
75,75.0,76.0,77.0,83.0,0.73770086182412,0.0788220754060753,0.595933536626971,0.615934329685125,0.682262961209569,0.7333307480408872,0.7885553628080891,0.8745296128063579,0.9035689437428969,0.8018363141508951,0.0705977509518953,1444,1535,2020-05-09,5052,488.0,1.0,13.0,NC,58,44,12.302638923787553,8.930737337562887,0.09659540775930324,11684.035770080307,519.6462386891411,2020-05-09
76,76.0,77.0,78.0,84.0,0.7354210217254069,0.0789757475994615,0.593758032254545,0.613833134183174,0.6801368865428891,0.730949110479921,0.7856123828476341,0.8724596513173192,0.9028432748862991,0.7902051383090849,0.0712503978371481,1445,1536,2020-05-10,5065,490.0,2.0,13.0,NC,59,45,12.306346553688499,8.93663793900257,0.09674234945705824,12334.67003873356,536.4157541729754,2020-05-10
77,77.0,78.0,79.0,85.0,0.6931155126231829,0.0774213113341892,0.55512081154746,0.574679080195189,0.639203497148581,0.688239197701657,0.7417883627119071,0.827983967532665,0.8585529248916371,0.740827385493914,0.0703162236413968,1446,1537,2020-05-11,5081,493.0,3.0,16.0,NC,60,46,12.310896748797711,8.945443836377912,0.09702814406612872,13021.535363151816,553.7264390690466,2020-05-11
78,78.0,79.0,80.0,86.0,0.646861639038255,0.0775613607250461,0.511298325004253,0.5302442679448479,0.592860969484464,0.6411224234134101,0.694378926473108,0.7829310377347399,0.8154489985371322,0.6922899044479971,0.0695777533092424,1447,1538,2020-05-12,5094,494.0,1.0,13.0,NC,61,47,12.314583244274194,8.948367231584678,0.09697683549273656,13746.64929676728,571.5957574676572,2020-05-12
79,79.0,80.0,81.0,87.0,0.6660991983862801,0.0845514539579937,0.5221331815755349,0.541857772225247,0.607316099233991,0.6584932079235141,0.716217349357114,0.8160803972346591,0.8543658402229279,0.7176863384591641,0.0728700071523301,1448,1539,2020-05-13,5105,498.0,4.0,11.0,NC,62,48,12.317695245765163,8.960001932068081,0.09755142017629777,14512.141741983702,590.0417370431621,2020-05-13
80,80.0,81.0,82.0,88.0,0.8262052688980229,0.103839976711128,0.652746423046266,0.675817811967777,0.7534309174706371,0.8153823280267539,0.8873192877173052,1.01392481513333,1.0609361959613,0.901997400491149,0.0844797967383581,1449,1540,2020-05-14,5116,500.0,2.0,11.0,NC,63,49,12.320800548881635,8.965784284662089,0.09773260359655983,15320.261206412828,609.0829872414017,2020-05-14
81,81.0,82.0,83.0,89.0,0.785485071066058,0.09782229971982499,0.614951037572693,0.6379519038891129,0.716039899305083,0.778050225624318,0.847264991856903,0.9587947843921409,0.996841032999877,0.871662101131735,0.0858874188911303,1450,1541,2020-05-15,5137,501.0,1.0,21.0,NC,64,50,12.326710358346961,8.968666793195208,0.09752773992602687,16173.381407494055,628.7387180540612,2020-05-15
82,82.0,83.0,84.0,90.0,0.793442318197261,0.0969771485737816,0.620852648232098,0.644819294657241,0.724969733901075,0.7873479837771009,0.855554192045359,0.962701444449397,0.9995431980357741,0.8765026654372979,0.0880918323939978,1451,1542,2020-05-16,5148,503.0,2.0,11.0,NC,65,51,12.3297963382207,8.974414589805528,0.09770784770784773,17074.0082448974,649.0287593989019,2020-05-16
83,83.0,84.0,85.0,91.0,0.764220083458814,0.09276306049733,0.597293683890194,0.6210543971285389,0.699159679253379,0.758932342797533,0.8236496080760941,0.9255571277695299,0.960015103881772,0.829697525713386,0.0869759335271036,1452,1543,2020-05-17,5178,503.0,0.0,30.0,NC,66,52,12.338179249900112,8.974414589805528,0.09714175357280803,18024.7871611898,669.9735811254081,2020-05-17
84,,,,,,,,,,,,,,,,1453,1544,2020-05-18,5183,503.0,0.0,5.0,NC,67,53,12.3395716783847,8.974414589805528,0.09704804167470577,19028.510912385627,691.5943136660383,2020-05-18
85,,,,,,,,,,,,,,,,1454,1545,2020-05-19,5192,503.0,0.0,9.0,NC,68,54,12.34207466799914,8.974414589805528,0.09687981510015407,20088.12777120626,713.9127693539137,2020-05-19
86,,,,,,,,,,,,,,,,1455,1546,2020-05-20,5195,506.0,3.0,3.0,NC,69,55,12.342908033791574,8.98299357469431,0.09740134744947064,21206.75018714416,736.9514644284465,2020-05-20
