,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,5.747711347438389,2.28942049678131,2.0968762555901796,2.43154543250242,3.97310653069039,5.50658945586343,7.26959999778692,9.85905640454911,10.6718940662486,3.39525492966641,0.32823168301206895,41175,32977,28/03/2020,28.0,3.0,2020.0,55,2,Peru,PE,PER,32510462.0,America,1.83633195,2020-03-28,11,635,7,-6,9.310612781659527,3.4594316186372973,0.01732283464566929,662.7721866506256,33.778600514996015,2020-03-28
72,72.0,73.0,74.0,80.0,4.98109231602615,1.87482953619039,1.90742561408196,2.2096674788413195,3.53659912246773,4.8072305395548,6.246045524245219,8.308589806614469,8.94840745713415,3.0343382623143897,0.267158587315322,41176,32978,29/03/2020,29.0,3.0,2020.0,36,5,Peru,PE,PER,32510462.0,America,1.93168587,2020-03-29,16,671,8,-5,9.390168956200183,4.0,0.023845007451564832,758.7672461139639,37.491201554837275,2020-03-29
73,73.0,74.0,75.0,81.0,6.02638085031631,2.12237221313023,2.4670159193826002,2.8215650687135,4.38780797072922,5.862138904086599,7.4954323154988804,9.73347796436978,10.400122617844199,3.76767965888101,0.258157156451211,41177,32979,30/03/2020,30.0,3.0,2020.0,181,2,Peru,PE,PER,32510462.0,America,2.4023036,2020-03-30,18,852,9,-4,9.734709620225836,4.169925001442312,0.02112676056338028,868.6661048419327,41.61185403170923,2020-03-30
74,74.0,75.0,76.0,82.0,4.73484265300745,1.6286747768381202,1.83538365646465,2.16703841825062,3.51117944628744,4.65285792042613,5.8835319017293095,7.51260329285334,7.98217093579618,3.03294299886992,0.201748367259835,41178,32980,31/03/2020,31.0,3.0,2020.0,98,6,Peru,PE,PER,32510462.0,America,2.65760603,2020-03-31,24,950,10,-3,9.89178370321831,4.584962500721156,0.02526315789473684,994.48257099374,46.185406819346504,2020-03-31
75,75.0,76.0,77.0,83.0,4.30823931143227,1.4577004334132502,1.7625120163246502,2.0147152800498302,3.1860090418546703,4.24873185620471,5.35942255842177,6.77796504171217,7.1707020010227405,2.74047479996457,0.164957198326894,41179,32981,01/04/2020,1.0,4.0,2020.0,115,6,Peru,PE,PER,32510462.0,America,2.9159844,2020-04-01,30,1065,11,-2,10.0566377151132,4.906890595608519,0.028169014084507043,1138.5221300769902,51.261638124633244,2020-04-01
76,76.0,77.0,78.0,84.0,3.45050348319079,1.1234177647696397,1.5213374642229598,1.7175729988266497,2.57346819149063,3.38665180293502,4.25981297581102,5.37318691049499,5.68071494058292,2.21158223882666,0.129202013941202,41180,32982,02/04/2020,2.0,4.0,2020.0,258,17,Peru,PE,PER,32510462.0,America,3.62344897,2020-04-02,47,1323,12,-1,10.369597346278676,5.554588851677637,0.03552532123960695,1303.4241911145632,56.89579726988821,2020-04-02
77,77.0,78.0,79.0,85.0,2.80598713748825,0.8453176680348159,1.38172707064097,1.5255477749877802,2.14250390587239,2.7463509802355497,3.4080999698321404,4.26894469601939,4.51028515821152,1.85482597725968,0.105347036425351,41181,32983,03/04/2020,3.0,4.0,2020.0,91,8,Peru,PE,PER,32510462.0,America,3.62960083,2020-04-03,55,1414,13,0,10.4655664048094,5.78135971352466,0.038896746817538894,1492.2104516912375,63.14920602236178,2020-04-03
78,78.0,79.0,80.0,86.0,2.14578948895069,0.5691668889260839,1.1951334231171102,1.29317236891717,1.69903208907337,2.1026658264460902,2.5480496567114104,3.13353825389737,3.3035252208601804,1.48903906465945,0.0859697104815004,41182,32984,04/04/2020,4.0,4.0,2020.0,181,6,Peru,PE,PER,32510462.0,America,4.09714264,2020-04-04,61,1595,14,1,10.639340708652233,5.930737337562888,0.03824451410658307,1708.3402681306009,70.08992601576963,2020-04-04
79,79.0,80.0,81.0,87.0,2.4254699467665,0.528568805737995,1.5499393352650401,1.63722987668983,2.0063641283811298,2.38600968930055,2.80449990644952,3.33684580638133,3.48630295677833,1.78259953308484,0.0876099873996118,41183,32985,05/04/2020,5.0,4.0,2020.0,151,12,Peru,PE,PER,32510462.0,America,4.3924322,2020-04-05,73,1746,15,2,10.769837843629439,6.189824558880018,0.0418098510882016,1955.7740454162176,77.79349952802986,2020-04-05
80,80.0,81.0,82.0,88.0,1.71691417412421,0.319665166263483,1.1278547749186798,1.21235868999995,1.47908450098755,1.7052931548895498,1.94784723759635,2.25194177339847,2.3346348392888103,1.34453358425233,0.0721783445850533,41184,32986,06/04/2020,6.0,4.0,2020.0,535,10,Peru,PE,PER,32510462.0,America,5.89963932,2020-04-06,83,2281,16,3,11.155450731312136,6.3750394313469245,0.03638754932047348,2239.0458084263205,86.34377167777252,2020-04-06
81,81.0,82.0,83.0,89.0,1.60471907680345,0.252268026330168,1.14469193157717,1.19935869809972,1.41358068466844,1.6004399507423401,1.79119815898444,2.02267134167231,2.08349815765966,1.29969878548085,0.0672958522035946,41185,32987,07/04/2020,7.0,4.0,2020.0,280,9,Peru,PE,PER,32510462.0,America,6.66247068,2020-04-07,92,2561,17,4,11.322491537597468,6.523561956057013,0.035923467395548615,2563.3462842915296,95.83380298834743,2020-04-07
82,82.0,83.0,84.0,90.0,1.3606929001561898,0.18002168345501698,1.03433208348343,1.07487565619038,1.2249017932855,1.3561051058262399,1.4921943141627498,1.66099488397325,1.7065755636055902,1.13326608145019,0.0602324126607154,41186,32988,08/04/2020,8.0,4.0,2020.0,393,15,Peru,PE,PER,32510462.0,America,7.80671773,2020-04-08,107,2954,18,5,11.52845411076479,6.741466986401148,0.036222071767095465,2934.6180182929525,106.36688225160842,2020-04-08
83,83.0,84.0,85.0,91.0,1.7219691115787301,0.18206902288120003,1.3983729897604298,1.43687047239155,1.5832224768520302,1.7157085179804998,1.85541596093696,2.02749925819018,2.07398365516638,1.4805332797752402,0.0668836759395578,41187,32989,09/04/2020,9.0,4.0,2020.0,1388,14,Peru,PE,PER,32510462.0,America,11.63933013,2020-04-09,121,4342,19,6,12.084144010615145,6.918863237274595,0.027867342238599727,3359.664266222961,118.05765071540777,2020-04-09
84,84.0,85.0,86.0,92.0,1.8055874871262898,0.17509837109114001,1.4482431277222698,1.5146187897471002,1.6873507140535602,1.80930294882582,1.93067618615468,2.08316892092561,2.12595579811588,1.61150821676426,0.0683431714773879,41188,32990,10/04/2020,10.0,4.0,2020.0,914,17,Peru,PE,PER,32510462.0,America,14.38306229,2020-04-10,138,5256,20,7,12.35974956032233,7.108524456778168,0.02625570776255708,3846.2736585735456,131.03334983037428,2020-04-10
85,85.0,86.0,87.0,93.0,1.95387044841587,0.19764585849037197,1.4877312273571899,1.5895595922969699,1.83687482950355,1.97264670522329,2.09386813050943,2.24121947014858,2.28286731351424,1.7642698338928602,0.0692003562327908,41189,32991,11/04/2020,11.0,4.0,2020.0,641,31,Peru,PE,PER,32510462.0,America,16.18555897,2020-04-11,169,5897,21,8,12.525765478821913,7.400879436282184,0.02865863998643378,4403.362920923162,145.4352061363559,2020-04-11
86,86.0,87.0,88.0,94.0,2.12147816611117,0.241435804856287,1.5284742188836202,1.64581313651427,1.9882961373414298,2.16106184862138,2.2943852419739197,2.44699653544875,2.48869079604498,1.8809788384223998,0.0679625279816113,41190,32992,12/04/2020,12.0,4.0,2020.0,951,12,Peru,PE,PER,32510462.0,America,19.00003759,2020-04-12,181,6848,22,9,12.741466986401145,7.4998458870832065,0.02643107476635514,5041.140265758396,161.41996836153024,2020-04-12
87,87.0,88.0,89.0,95.0,2.1076948757088,0.280290197669371,1.43728715837217,1.5562454493373798,1.9382093774203202,2.16254789348323,2.31855460588414,2.4740890980737595,2.51526104977408,1.8112052150028,0.0626793410736676,41191,32993,13/04/2020,13.0,4.0,2020.0,671,12,Peru,PE,PER,32510462.0,America,20.50724471,2020-04-13,193,7519,23,10,12.876325086063234,7.592457037268081,0.025668306955712195,5771.2924497540225,179.1616134638519,2020-04-13
88,88.0,89.0,90.0,96.0,2.18271340757611,0.32591117481032694,1.45590946836224,1.56783166711005,1.96327588363119,2.23042459966044,2.4383567530256802,2.6310669188196,2.67853919295387,1.81585109646824,0.058575841821556,41192,32994,14/04/2020,14.0,4.0,2020.0,0,0,Peru,PE,PER,32510462.0,America,20.20580329,2020-04-14,193,7519,24,11,12.876325086063234,7.592457037268081,0.025668306955712195,6607.19892418563,198.85324018326668,2020-04-14
89,89.0,90.0,91.0,97.0,2.1728889872695,0.347660414651541,1.4344191099986898,1.54550135797214,1.92896818540817,2.20539734050149,2.44114774628745,2.6818826253298598,2.74635364829486,1.7733200670723301,0.0540606163662349,41193,32995,15/04/2020,15.0,4.0,2020.0,2784,37,Peru,PE,PER,32510462.0,America,28.41546823,2020-04-15,230,10303,25,12,13.330776858214389,7.845490050944375,0.022323595069397264,7564.177002608899,220.70917071397201,2020-04-15
90,90.0,91.0,92.0,98.0,2.54604575664409,0.414699665352675,1.6847580159177602,1.8123996544873797,2.25052587869079,2.57457952042899,2.86267463420848,3.1686082029165603,3.25038513997352,2.0640108838584297,0.0545813111838629,41194,32996,16/04/2020,16.0,4.0,2020.0,1172,24,Peru,PE,PER,32510462.0,America,31.22687091,2020-04-16,254,11475,26,13,13.486206533188534,7.988684686772165,0.02213507625272331,8659.762538305837,244.96728337116798,2020-04-16
91,91.0,92.0,93.0,99.0,2.50977325308346,0.425687678841414,1.58753315319165,1.7379153950997401,2.22033413352222,2.54413478084915,2.83290474589406,3.13622149329665,3.2136733850601202,2.03661270737492,0.0507254525693256,41195,32997,17/04/2020,17.0,4.0,2020.0,1016,20,Peru,PE,PER,32510462.0,America,34.07210885,2020-04-17,274,12491,27,14,13.608601359881225,8.098032082960527,0.02193579377151549,9914.03125468646,271.8916016408704,2020-04-17
92,92.0,93.0,94.0,100.0,2.55502013644174,0.45369666479287996,1.5717734172777098,1.72132525549858,2.24659951094276,2.59801186164085,2.9033893726773594,3.2141581440217,3.2888116360559203,2.0485634306043603,0.047121435652943,41196,32998,18/04/2020,18.0,4.0,2020.0,998,26,Peru,PE,PER,32510462.0,America,36.58514604,2020-04-18,300,13489,28,15,13.719495778353323,8.228818690495881,0.022240343983986957,11349.966616766917,301.7751677918085,2020-04-18
93,93.0,94.0,95.0,101.0,3.5255562770888598,0.649369459473714,2.14611147951933,2.34245039220428,3.07210706488761,3.58355296424488,4.03152554993931,4.47238885561782,4.57173374780397,2.77965760539271,0.0505810489968495,41197,32999,19/04/2020,19.0,4.0,2020.0,931,48,Peru,PE,PER,32510462.0,America,38.98437371,2020-04-19,348,14420,29,16,13.815783544128188,8.442943495848729,0.024133148404993063,12993.88098467292,334.9432323255878,2020-04-19
94,94.0,95.0,96.0,102.0,3.81421523002468,0.78810242904209,2.0684459268128204,2.3417360268203598,3.29553798870121,3.8969168022675698,4.4230171977831105,4.93712900908088,5.04910969368064,2.97318412332506,0.0479608214403426,41198,33000,20/04/2020,20.0,4.0,2020.0,1208,52,Peru,PE,PER,32510462.0,America,41.05447656,2020-04-20,400,15628,30,17,13.931845540183673,8.643856189774723,0.025595085743537242,14875.897766467575,371.7567939788514,2020-04-20
95,95.0,96.0,97.0,103.0,3.5497507637484698,0.840575988263237,1.74557715888968,1.98710753537256,2.9838866132330497,3.6401890984390404,4.2045549969926395,4.75856660104606,4.8725785469464205,2.65651602199821,0.040497365017392,41199,33001,21/04/2020,21.0,4.0,2020.0,697,45,Peru,PE,PER,32510462.0,America,42.33714058,2020-04-21,445,16325,31,18,13.994795371321153,8.79766152585376,0.027258805513016845,17030.503405366202,412.6165288065629,2020-04-21
96,96.0,97.0,98.0,104.0,3.43462118203795,0.886538321850901,1.6796556583503601,1.8758140628038302,2.7869520058372794,3.4924032316635,4.1257558711279305,4.78196060345583,4.913857515052429,2.4405176810367,0.0341640362660273,41200,33002,22/04/2020,22.0,4.0,2020.0,1512,39,Peru,PE,PER,32510462.0,America,45.77910951,2020-04-22,484,17837,32,19,14.122585368738608,8.918863237274595,0.027134607837640858,19497.179316059643,457.9671511102565,2020-04-22
97,97.0,98.0,99.0,105.0,2.84547507641846,0.756227992441462,1.4332733731617,1.59018329833056,2.2708192112130097,2.8503388332108504,3.41897887502562,4.06468950526039,4.1979561840695,1.9797837634707498,0.027352281598912998,41201,33003,23/04/2020,23.0,4.0,2020.0,1413,46,Peru,PE,PER,32510462.0,America,45.85600783,2020-04-23,530,19250,33,20,14.232570825356989,9.049848549450562,0.02753246753246753,22321.125349871,508.30225367527385,2020-04-23
98,98.0,99.0,100.0,106.0,2.17571313818041,0.5539527013764389,1.18824497777543,1.3016869249996201,1.74550989725809,2.15487169065446,2.5837965894998,3.10609499987731,3.2257680158645696,1.52811372222278,0.021699944419959,41202,33004,24/04/2020,24.0,4.0,2020.0,1664,42,Peru,PE,PER,32510462.0,America,48.16295751,2020-04-24,572,20914,34,21,14.352181396917892,9.159871336778387,0.027350100411207803,25554.08804566232,564.1696799977673,2020-04-24
99,99.0,100.0,101.0,107.0,2.65227025335621,0.587214714611573,1.66391730795246,1.76176972472682,2.1823687329348003,2.6136593610254,3.08234055014454,3.6579692111326403,3.79021431513525,1.92957638090717,0.0225070359664229,41203,33005,25/04/2020,25.0,4.0,2020.0,734,62,Peru,PE,PER,32510462.0,America,48.44901927,2020-04-25,634,21648,35,22,14.401946123976536,9.308339030139408,0.029286770140428683,29255.308843522755,626.1774869723855,2020-04-25
100,100.0,101.0,102.0,108.0,2.1591849508467797,0.41597195120560604,1.37681843786245,1.4935230012759,1.8489772569643999,2.14620164361721,2.4654547565005096,2.83948916201783,2.9272293815257298,1.6658955234150499,0.0197233739386904,41204,33006,26/04/2020,26.0,4.0,2020.0,3683,66,Peru,PE,PER,32510462.0,America,56.85246798,2020-04-26,700,25331,36,23,14.628616411458278,9.451211111832327,0.0276341241956496,33492.60963649145,695.0005629380929,2020-04-26
101,101.0,102.0,103.0,109.0,1.8732997761737702,0.320821115551499,1.2349570950779498,1.3298187151664098,1.6374953253494497,1.8794037655510198,2.11707901254462,2.37525707744734,2.43223594186167,1.49167353556866,0.0175357564767608,41205,33007,27/04/2020,27.0,4.0,2020.0,2186,28,Peru,PE,PER,32510462.0,America,61.51250634,2020-04-27,728,27517,37,24,14.748035570481699,9.507794640198696,0.026456372424319512,38343.635552176405,771.3879731124346,2020-04-27
102,102.0,103.0,104.0,110.0,1.7177440951658702,0.258658617972581,1.2078104180095,1.27982166988327,1.52256433791155,1.725079139638,1.91958409381084,2.1238124520158004,2.16328737281215,1.3873915995955401,0.0159218071997258,41206,33008,28/04/2020,28.0,4.0,2020.0,1182,54,Peru,PE,PER,32510462.0,America,65.14825904,2020-04-28,782,28699,38,25,14.80871284745475,9.611024797307351,0.027248336178960938,43897.277737243014,856.1711123614052,2020-04-28
103,103.0,104.0,105.0,111.0,1.5246123910851002,0.200084925052303,1.13555322831814,1.1889544045453402,1.37130450932354,1.5302069854478402,1.6816886896728798,1.83972901113278,1.8664217352387198,1.2571926906635802,0.0144466738745278,41207,33009,29/04/2020,29.0,4.0,2020.0,2491,72,Peru,PE,PER,32510462.0,America,64.2470107,2020-04-29,854,31190,39,26,14.928795932261515,9.73809225962049,0.027380570695735813,50255.3022161529,950.2727540390656,2020-04-29
104,104.0,105.0,106.0,112.0,1.47760618965911,0.16460948041808499,1.1680606328533603,1.20511829103842,1.34831524385035,1.4809029563495701,1.60794478661776,1.73901463987041,1.76116585012323,1.2504919927574,0.0138857866457288,41208,33010,30/04/2020,30.0,4.0,2020.0,2741,89,Peru,PE,PER,32510462.0,America,69.07314944,2020-04-30,943,33931,40,27,15.05031632871951,9.881113960675096,0.027791694910259054,57534.21467167919,1054.717093383795,2020-04-30
105,105.0,106.0,107.0,113.0,1.47375406818623,0.13815980456625,1.2100680529291499,1.2459303644168798,1.36740774486892,1.47573293849527,1.5837698697721398,1.69368828734453,1.71201639488563,1.28429466708954,0.0136851852623266,41209,33011,01/05/2020,1.0,5.0,2020.0,3045,108,Peru,PE,PER,32510462.0,America,75.31421731,2020-05-01,1051,36976,41,28,15.174301544467633,10.037546953962178,0.02842384249242752,65867.39531780023,1170.6408947827495,2020-05-01
106,106.0,107.0,108.0,114.0,1.17159310690804,0.0954601897989022,0.97699498608401,1.01103310208063,1.10189968010596,1.1749486631688402,1.2459627809836102,1.32018027282715,1.33282469599043,1.0472932420141,0.0120649818467866,41210,33012,02/05/2020,2.0,5.0,2020.0,3483,73,Peru,PE,PER,32510462.0,America,82.95791059999998,2020-05-02,1124,40459,42,29,15.304173041688113,10.134426320220928,0.0277812106082701,75407.5429848004,1299.3058642305416,2020-05-02
107,107.0,108.0,109.0,115.0,1.14038404758341,0.0742214525204698,1.00782786461843,1.02222820410763,1.08160233903367,1.14062128731354,1.1986945858251898,1.25980557179318,1.2715072024515501,1.03160779347995,0.0116986699477053,41211,33013,03/05/2020,3.0,5.0,2020.0,2075,76,Peru,PE,PER,32510462.0,America,86.47677784,2020-05-03,1200,42534,43,30,15.37632891541616,10.228818690495881,0.028212723938496262,86329.47320246938,1442.112381643026,2020-05-03
108,108.0,109.0,110.0,116.0,1.1818295994463999,0.0583788879184411,1.0815468172117,1.09331112130366,1.1353895592215,1.1791401977784,1.22672388790702,1.27937912405071,1.29060565716629,1.08757746537605,0.011849527176274,41212,33014,04/05/2020,4.0,5.0,2020.0,3394,86,Peru,PE,PER,32510462.0,America,93.20076719,2020-05-04,1286,45928,44,31,15.48708634027127,10.328674927327947,0.028000348371363875,98833.32155402732,1600.6147424876956,2020-05-04
109,109.0,110.0,111.0,117.0,1.1048936828287,0.0437470279883592,1.02441656221783,1.0354037186340401,1.07230187993538,1.1035808163982699,1.1375131152078402,1.1771445986499298,1.1869192400828101,1.0422518257495899,0.0115379216420647,41213,33015,05/05/2020,5.0,5.0,2020.0,1444,58,Peru,PE,PER,32510462.0,America,95.49848907,2020-05-05,1344,47372,45,32,15.531746961943142,10.39231742277876,0.028371189732331336,113148.21099965088,1776.5380746194373,2020-05-05
110,110.0,111.0,112.0,118.0,1.4378128149080602,0.0451041888709873,1.35645205264714,1.36686711914283,1.40379446037032,1.43626213878243,1.4710953248029301,1.51300352281373,1.52436161456009,1.3786860270018997,0.0131981541167841,41214,33016,06/05/2020,6.0,5.0,2020.0,3817,100,Peru,PE,PER,32510462.0,America,102.58851443,2020-05-06,1444,51189,46,33,15.64354620246142,10.49585502688717,0.028209185567211706,129536.45037036494,1971.797114443233,2020-05-06
111,111.0,112.0,113.0,119.0,1.52159374390103,0.0609443164236345,1.3575591505005602,1.4138248391427402,1.4948932144751101,1.52856823846645,1.5607613548472699,1.59967315129578,1.6103708764633402,1.47741310805381,0.0135491178595823,41215,33017,07/05/2020,7.0,5.0,2020.0,3628,89,Peru,PE,PER,32510462.0,America,109.40170583,2020-05-07,1533,54817,47,34,15.742335754711435,10.582141981658776,0.02796577703996935,148298.34096630794,2188.517046762158,2020-05-07
112,112.0,113.0,114.0,120.0,1.5265159735474199,0.0879864659553235,1.2685779311107201,1.3339670265677,1.50133481696049,1.55060995896608,1.58197158419439,1.61854401900664,1.6282569784718202,1.4639137699852198,0.0131596061650945,41216,33018,08/05/2020,8.0,5.0,2020.0,3709,94,Peru,PE,PER,32510462.0,America,115.69198863,2020-05-08,1627,58526,48,35,15.836790059595248,10.667998535672528,0.02779961042955268,169777.67933643106,2429.056635130017,2020-05-08
113,113.0,114.0,115.0,121.0,1.57362127432585,0.11676970599562599,1.2613332588201598,1.32223447936382,1.51729069947604,1.61166356045095,1.66072093908221,1.6952246443633703,1.70344355037584,1.45873507071525,0.0126232370655619,41217,33019,09/05/2020,9.0,5.0,2020.0,3321,87,Peru,PE,PER,32510462.0,America,123.64942707,2020-05-09,1714,61847,49,36,15.916415995929887,10.743151394112502,0.02771355118275745,194368.05707363007,2696.033894457661,2020-05-09
114,114.0,115.0,116.0,122.0,1.6346987527149999,0.144660870139431,1.28369082428175,1.3479362686526697,1.5465410490220002,1.66608969833485,1.74959438373877,1.81172778068213,1.8239273362501698,1.470856471927,0.0121388539422509,41218,33020,10/05/2020,10.0,5.0,2020.0,3168,100,Peru,PE,PER,32510462.0,America,122.06532162,2020-05-10,1814,65015,50,37,15.988484988906315,10.824958740528524,0.02790125355687149,222520.07306399362,2992.354585291704,2020-05-10
115,115.0,116.0,117.0,123.0,1.67117677607393,0.164979439889051,1.29685358796238,1.3618847916528898,1.5628624892345901,1.69408561486009,1.7981701009892699,1.89567706175504,1.9232558923821201,1.47941104864559,0.0116728130000991,41219,33021,11/05/2020,11.0,5.0,2020.0,2292,75,Peru,PE,PER,32510462.0,America,122.39137051,2020-05-11,1889,67307,51,38,16.038468934015373,10.88340698638837,0.02806543153015288,254749.5903488296,3321.2438398952418,2020-05-11
116,116.0,117.0,118.0,124.0,1.8133195814880299,0.18850236495596598,1.3963442900120198,1.4669721181641497,1.68723939859505,1.83389372563463,1.9570036646342,2.07933730985269,2.11471643666847,1.59369918901577,0.0116195381611277,41220,33022,12/05/2020,12.0,5.0,2020.0,1515,72,Peru,PE,PER,32510462.0,America,123.41565617,2020-05-12,1961,68822,52,39,16.07058219763649,10.937373820192152,0.02849379558861992,291647.18889981945,3686.281264346481,2020-05-12
117,117.0,118.0,119.0,125.0,1.52546059750054,0.166843585260341,1.14580837989228,1.21199071237151,1.4182611798038403,1.54512806054302,1.6528024248126798,1.7580402134114799,1.78229584118676,1.3366253878400702,0.0101904881641934,41221,33023,13/05/2020,13.0,5.0,2020.0,3237,96,Peru,PE,PER,32510462.0,America,125.71030212,2020-05-13,2057,72059,53,40,16.136891010428062,11.006326078524934,0.028546052540279494,333888.9875218132,4091.439898703885,2020-05-13
118,118.0,119.0,120.0,126.0,1.50192530486893,0.158974613981817,1.160963130294,1.21317939058655,1.38961674565712,1.51833913015547,1.6270050965225602,1.73006119011148,1.75199790794236,1.3035038645597201,0.00960642596267461,41222,33024,14/05/2020,14.0,5.0,2020.0,4247,112,Peru,PE,PER,32510462.0,America,130.34265708,2020-05-14,2169,76306,54,41,16.219508881300158,11.082814337672275,0.028425025555002224,382249.03318589815,4541.129459277375,2020-05-14
119,119.0,120.0,121.0,127.0,1.4074681720549098,0.13737047393899002,1.1273108678352501,1.1687299080946298,1.30480242396388,1.41668749304796,1.51645817198686,1.61179141551969,1.63219614900397,1.2241007350401298,0.0089577405912572,41223,33025,15/05/2020,15.0,5.0,2020.0,4298,98,Peru,PE,PER,32510462.0,America,134.19680102,2020-05-15,2267,80604,55,42,16.298563814294912,11.146568675740788,0.0281251550791524,437613.4848173415,5040.244333651232,2020-05-15
120,120.0,121.0,122.0,128.0,1.40135521917802,0.121124710594127,1.16231649768643,1.19429214955886,1.3091295722385201,1.4064765812233702,1.49711810479274,1.5854588677913002,1.6040500999042901,1.23614603243283,0.00874087242070098,41224,33026,16/05/2020,16.0,5.0,2020.0,3891,126,Peru,PE,PER,32510462.0,America,135.45178164,2020-05-16,2393,84495,56,43,16.366578351848062,11.224604681538501,0.02832120243801408,500996.85144485976,5594.216850832934,2020-05-16
121,121.0,122.0,123.0,129.0,1.37020386945683,0.103901359239769,1.15985741050994,1.19303676342302,1.2933843956223101,1.3748797298186999,1.4522802487072501,1.5285276744951002,1.54310774755658,1.2313748210048798,0.00852024799137213,41225,33027,17/05/2020,17.0,5.0,2020.0,4046,130,Peru,PE,PER,32510462.0,America,141.51444541,2020-05-17,2523,88541,57,44,16.434058047167447,11.3009244909763,0.028495273376176012,573560.5822622897,6209.076406316276,2020-05-17
122,122.0,123.0,124.0,130.0,1.3329784918316898,0.0899787964374147,1.14295504690453,1.17753204789372,1.26883165075176,1.3386714373170001,1.4040760978955302,1.4692862449573703,1.47959196631247,1.2161353082667,0.00828415439005032,41226,33028,18/05/2020,18.0,5.0,2020.0,3732,125,Peru,PE,PER,32510462.0,America,142.55411074,2020-05-18,2648,92273,58,45,16.4936209422143,11.370687406807216,0.028697452125757264,656634.3492505222,6891.5150855714965,2020-05-18
123,123.0,124.0,125.0,131.0,1.2555043561661299,0.0769237084229813,1.0872327002653501,1.11880310922747,1.20230153336404,1.26142609170392,1.31566097810093,1.36954868975415,1.37819034770484,1.15527740835901,0.00789934424789276,41227,33029,19/05/2020,19.0,5.0,2020.0,2660,141,Peru,PE,PER,32510462.0,America,146.29444515,2020-05-19,2789,94933,59,46,16.534622054368374,11.445532219028314,0.029378614391202217,751740.4123466824,7648.960500203631,2020-05-19
124,124.0,125.0,126.0,132.0,1.26018663604171,0.0691673188633601,1.11259732198113,1.13665986028725,1.2111181835823401,1.26608947060164,1.3145044893951399,1.3626513029732998,1.3709876696239498,1.1646721987893898,0.00776758898251143,41228,33030,20/05/2020,20.0,5.0,2020.0,4550,125,Peru,PE,PER,32510462.0,America,148.54910398,2020-05-20,2914,99483,60,47,16.60216239353635,11.508785162064513,0.029291436727883164,860621.5136326277,8489.656629522358,2020-05-20
125,125.0,126.0,127.0,133.0,1.1493167600083702,0.0577178730307536,1.02513027283018,1.04678572020188,1.10834938476097,1.1550308447518702,1.19457812738043,1.23372368746549,1.2408354378722601,1.06922189835566,0.007312468265818359,41229,33031,21/05/2020,21.0,5.0,2020.0,4537,110,Peru,PE,PER,32510462.0,America,151.34512699,2020-05-21,3024,104020,61,48,16.666501417483563,11.562242424221072,0.029071332436069987,985272.8116813523,9422.753547396951,2020-05-21
126,126.0,127.0,128.0,134.0,1.1117370282484398,0.0478019020333195,1.0182668390490301,1.02990842670442,1.07514613884179,1.11506059132854,1.1501329352835301,1.18402714715993,1.19032018292617,1.04082029187233,0.00710643812803675,41230,33032,22/05/2020,22.0,5.0,2020.0,4749,124,Peru,PE,PER,32510462.0,America,154.54409722,2020-05-22,3148,108769,62,49,16.73090791044658,11.620219825507489,0.028942069891237394,1127978.4412324934,10458.407010976742,2020-05-22
127,127.0,128.0,129.0,135.0,1.0493069352119,0.036443070219044,0.982601152148878,0.9905311369175501,1.02050478476889,1.04995539193068,1.07836506189182,1.10697991642068,1.11258722568514,0.992052980786535,0.00686693975590324,41231,33033,23/05/2020,23.0,5.0,2020.0,2929,96,Peru,PE,PER,32510462.0,America,153.33833152,2020-05-23,3244,111698,63,50,16.769243828423537,11.663558104217275,0.029042597002632092,1291353.3681235546,11607.88899519328,2020-05-23
128,128.0,129.0,130.0,136.0,1.05551717710538,0.0276574358862576,1.00554316658908,1.01279214806665,1.0341350135688299,1.05422789237017,1.07674269815572,1.1012345685176201,1.1067003983508201,1.01084507477193,0.006895509984243029,41232,33034,24/05/2020,24.0,5.0,2020.0,4056,129,Peru,PE,PER,32510462.0,America,156.06975994,2020-05-24,3373,115754,64,51,16.82070252261308,11.719816603018124,0.029139381792421863,1478391.3064348546,12883.710376093415,2020-05-24
129,129.0,130.0,131.0,137.0,1.06609587218125,0.0212368159853245,1.0266191539226501,1.03246669431534,1.05066061055918,1.06524169972649,1.08155722056202,1.10154996612051,1.1068560760761201,1.03597572936802,0.00697204017892289,41233,33035,25/05/2020,25.0,5.0,2020.0,4205,83,Peru,PE,PER,32510462.0,America,161.9540196,2020-05-25,3456,119959,65,52,16.872181875238482,11.754887502163468,0.028809843363149075,1692519.5758911956,14299.75709827964,2020-05-25
