,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
78,78.0,79.0,80.0,86.0,1.07294333075811,0.206441281705295,0.709428814103404,0.759429374021202,0.9273608467524971,1.0586627051639999,1.20282863043752,1.4352307231856998,1.51658826795636,1.17346016022808,0.21790608129085,35502,82,2020-04-13,127,Rwanda,0,1,0,9,-170,6.9886846867721655,-19.93156856932417,0.0,140.77516510204913,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.9872171247560759,0.197292571021035,0.640564702556149,0.6874106113769871,0.8477806269757259,0.973700124827359,1.11165482599346,1.33297460258174,1.4109986905966698,1.03618719759952,0.20321302847288397,35503,83,2020-04-14,134,Rwanda,0,7,0,10,-169,7.066089190457772,-19.93156856932417,0.0,144.06973855726943,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.964560525122044,0.195507139328719,0.621370116834497,0.66788386508899,0.8266274966395258,0.950993838740642,1.08778644362285,1.3074638143535402,1.3850484470086002,0.9742436761280558,0.19484873522561102,35504,84,2020-04-15,136,Rwanda,0,2,0,11,-168,7.087462841250338,-19.93156856932417,0.0,147.44141520213228,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.8556436647475841,0.18435768627795499,0.533796893850245,0.577242252252234,0.7253530350746841,0.842161637537171,0.971375166674486,1.1799390310276399,1.25350632923377,0.847256418226663,0.18063567530281302,35505,85,2020-04-16,138,Rwanda,0,2,0,12,-167,7.108524456778168,-19.93156856932417,0.0,150.89199948930334,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.8220440605425279,0.18159748004748003,0.5065667494879961,0.54865672476954,0.693568577260921,0.8082192509613549,0.935438961755057,1.14241830469537,1.21573475702761,0.8141547895579371,0.17766314050286103,35506,86,2020-04-17,143,Rwanda,0,5,0,13,-166,7.159871336778389,-19.93156856932417,0.0,154.42333810121113,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.672311534828095,0.164936001289179,0.389786580858736,0.42681471560106604,0.5551857866080689,0.658459952118369,0.774293299079103,0.9651704762485859,1.03351196781726,0.6779846518395359,0.16443543129894198,35507,87,2020-04-18,144,Rwanda,0,1,0,14,-165,7.169925001442312,-19.93156856932417,0.0,158.03732093835387,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.7298966329837041,0.178965428732793,0.427262309713327,0.46638584018172896,0.603122962156827,0.7136964865228191,0.838316672859001,1.0478765189617099,1.12479432712623,0.7521729960020909,0.17728887536616,35508,88,2020-04-19,147,Rwanda,0,3,0,15,-164,7.1996723448363635,-19.93156856932417,0.0,161.73588213073592,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.7146022578070099,0.18291338145781602,0.408040381752818,0.4470911644040129,0.584627094278082,0.697087867796756,0.824931654691569,1.0418520232554,1.1226917595433799,0.7595400168559391,0.18421551272826198,35509,89,2020-04-20,147,Rwanda,0,0,0,16,-163,7.1996723448363635,-19.93156856932417,0.0,165.5210010729746,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.4973819282118401,0.289318687734721,1.0033548556560998,1.07005252648706,1.2937799455791998,1.4719522841056898,1.67296011774268,2.01225054717927,2.13687369971326,1.63411936024447,0.280249158235908,35510,90,2020-04-21,150,Rwanda,0,3,0,17,-162,7.2288186904958796,-19.93156856932417,0.0,169.3947034836321,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.80178944934503,0.307656350686291,1.2504231735953601,1.3289194131590902,1.58632497657521,1.7834651344335901,1.99729757330421,2.33688816942264,2.4562468018169104,2.0272870442393898,0.32054222653735104,35511,91,2020-04-22,153,Rwanda,0,3,0,18,-161,7.257387842692652,-19.93156856932417,0.0,173.35906248933816,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,2.02630856758212,0.345437920718422,1.36767198749895,1.4768825079985801,1.7941316962160803,2.0159349596896203,2.24771810690302,2.6100392219010096,2.7372509413441004,2.16638466671347,0.322945558678969,35512,92,2020-04-23,154,Rwanda,0,1,0,19,-160,7.266786540694902,-19.93156856932417,0.0,177.41619973428618,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,2.6611321897890297,0.474614895229195,1.67442142416676,1.8450620690322097,2.3590519788957502,2.67107662489551,2.97453369595129,3.4255735449740397,3.57851800157738,2.53060324709506,0.32401054410610697,35513,93,2020-04-24,176,Rwanda,0,22,0,20,-159,7.459431618637298,-19.93156856932417,0.0,181.56828651569333,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,2.54837269058703,0.55998427545346,1.3992432560652701,1.58035745254354,2.18230377411944,2.5669363738198103,2.9260659001905,3.44502782857283,3.62046674313336,2.17720510493778,0.27430206004026897,35514,94,2020-04-25,183,Rwanda,0,7,0,21,-158,7.515699838284043,-19.93156856932417,0.0,185.81754494583458,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,2.62797549891125,0.6571616304039111,1.41521938902621,1.56502285037343,2.1653006947479496,2.62053502392785,3.0569836390449603,3.73816296957976,3.9812744343719197,2.0633567675194198,0.241497643145373,35515,95,2020-04-26,191,Rwanda,0,8,0,22,-157,7.57742882803575,-19.93156856932417,0.0,190.16624914127243,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,2.79347128419598,0.728974626054486,1.5294128844588302,1.68195931181759,2.27189212397032,2.76107962574989,3.2445102782837303,4.04243255179411,4.36925858692986,2.11367073665441,0.222800458382463,35516,96,2020-04-27,207,Rwanda,0,16,0,23,-156,7.693486957499325,-19.93156856932417,0.0,194.6167264399171,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.94108718263332,0.5083490291929671,1.0501811376249799,1.16487854428901,1.57864916808122,1.91568218037153,2.25924511391726,2.8127353325318905,3.02948087479962,1.4728501185882301,0.17121534850943598,35517,97,2020-04-28,212,Rwanda,0,5,0,24,-155,7.7279204545632,-19.93156856932417,0.0,199.17135864657104,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.62726588822804,0.3816014434902629,0.9886579567963241,1.0559996092789499,1.34006228329884,1.60344360682066,1.87834527561872,2.29467640664217,2.43901143603741,1.24407124381624,0.14560752556996898,35518,98,2020-04-29,225,Rwanda,0,13,0,25,-154,7.813781191217037,-19.93156856932417,0.0,203.8325833076216,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.3377128420771598,0.270406528574547,0.8906844865692378,0.9413187696009789,1.13487492372325,1.31385387751934,1.51427309870269,1.8179489187581,1.92131018055773,1.05589701509642,0.12711506293310001,35519,99,2020-04-30,243,Rwanda,0,18,0,26,-153,7.924812503605782,-19.93156856932417,0.0,208.6028950155669,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.955819278992928,0.17143119695880402,0.664402145408063,0.7017148221302779,0.83207279851826,0.940647257692174,1.0641999682764498,1.26140594656805,1.32912253901943,0.7955663099614809,0.107274139351284,35520,100,2020-05-01,249,Rwanda,0,6,0,27,-152,7.960001932068081,-19.93156856932417,0.0,213.48484674407086,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.8088861494886759,0.129803237503205,0.5789800179135091,0.6105600900535079,0.7174579494957709,0.800466158675668,0.8911490487978772,1.03605873674255,1.08619155368078,0.7110471853365681,0.100557257299019,35521,101,2020-05-02,255,Rwanda,0,6,0,28,-151,7.994353436858858,-19.93156856932417,0.0,218.4810512142621,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.687995440824824,0.11193375353614399,0.48832892702993297,0.516135984816055,0.6095446573375379,0.681321254238207,0.759012059874292,0.882326983142698,0.9266626315978409,0.641248884233677,0.0966719066471433,35522,102,2020-05-03,259,Rwanda,0,4,0,29,-150,8.016808287686555,-19.93156856932417,0.0,223.59418229300968,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.453472172525009,0.0923717259862339,0.29504761867418106,0.316180697964032,0.38856783307674997,0.44579248171329705,0.5097066147852101,0.6166880613260961,0.656325685817635,0.44812944808602007,0.0832155494094291,35523,103,2020-05-04,261,Rwanda,0,2,0,30,-149,8.027905996569885,-19.93156856932417,0.0,228.826976423922,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.406766401565058,0.0997643378712364,0.249818354567182,0.269909342258721,0.338519519856584,0.394608380499131,0.460025801337836,0.5825684786909829,0.636724836894486,0.420304125630242,0.0840608251260484,35524,104,2020-05-05,261,Rwanda,0,0,0,31,-148,8.027905996569885,-19.93156856932417,0.0,234.18223409183568,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.45402237903699705,0.123019081375761,0.273154109959316,0.2948906853988211,0.371233662981673,0.435335379569896,0.513016475470626,0.6753721990087961,0.7542937475627179,0.492443602343269,0.0965761360650867,35525,105,2020-05-06,268,Rwanda,0,7,0,32,-147,8.066089190457772,-19.93156856932417,0.0,239.66282132157775,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.496265609613995,0.13883301051548702,0.29210834175276695,0.31600981614997903,0.40083155256899106,0.473620023408677,0.564986911586096,0.7558990373751301,0.8396016785375029,0.5714088362229399,0.112062492543851,35526,106,2020-05-07,271,Rwanda,0,3,0,33,-146,8.08214904135387,-19.93156856932417,0.0,245.27167121180432,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.528020697835468,0.148566115406729,0.305298125697282,0.330671807988893,0.42353419194862896,0.504363356298697,0.606335350249063,0.8077749994023891,0.888177155142813,0.639841536683822,0.127968307336764,35527,107,2020-05-08,273,Rwanda,0,2,0,34,-145,8.092757140919852,-19.93156856932417,0.0,251.0117855047347,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.6123440639010389,0.166090382860581,0.35753436363981606,0.387049059422027,0.49382673415183,0.587618778861616,0.7045071956633241,0.922297306239143,1.00512949325645,0.7607569163925519,0.14919670622255,35528,108,2020-05-09,280,Rwanda,0,7,0,35,-144,8.129283016944967,-19.93156856932417,0.0,256.88623619262296,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.524612978746091,0.145815593922103,0.292742347716151,0.32023887428252196,0.419980700043361,0.505969204054288,0.609317662947099,0.792560639466673,0.860645988361284,0.6516989942911421,0.145724325210324,35529,109,2020-05-10,284,Rwanda,0,4,0,36,-143,8.149747119504681,-19.93156856932417,0.0,262.8981671618259,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.49716643723722204,0.14354193661985698,0.269157621284006,0.296187790748015,0.39478051069430203,0.47920078644763703,0.5797318831350389,0.7591170289370028,0.827697941070927,0.6007511661415439,0.145703559571445,35530,110,2020-05-11,285,Rwanda,0,1,0,37,-142,8.154818109052105,-19.93156856932417,0.0,269.0507958753458,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.487507218852228,0.14655069479625799,0.256613611065173,0.283961380596809,0.383388833159476,0.46871657907673603,0.570689074500561,0.753801597436643,0.82639051822101,0.5736823119225329,0.14812413600598198,35531,111,2020-05-12,286,Rwanda,0,1,0,38,-141,8.159871336778389,-19.93156856932417,0.0,275.3474150947531,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.359624094962716,0.127422890605839,0.163449493216672,0.185719373914257,0.26895784042133497,0.34202753929465696,0.430521840534198,0.5928137062058779,0.657935232767615,0.42051671476614794,0.132979061283239,35532,112,2020-05-13,287,Rwanda,0,1,0,39,-140,8.164906926675688,-19.93156856932417,0.0,281.791394642403,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.36094006845627097,0.13968207723950699,0.154956971116298,0.17750054331583898,0.263405446541727,0.339648403299415,0.433494664301072,0.6144507164476579,0.692171353259085,0.42365176379273706,0.14121725459757903,35533,113,2020-05-14,287,Rwanda,0,0,0,40,-139,8.164906926675688,-19.93156856932417,0.0,288.3861832048982,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.5852121511304978,0.20646576321105498,0.28651388221270396,0.31996026371651004,0.44356857675122796,0.5519135628286171,0.686883964155081,0.961394926360478,1.0874302532976,0.704591846059798,0.195418617634033,35534,114,2020-05-15,287,Rwanda,0,0,0,41,-138,8.164906926675688,-19.93156856932417,0.0,295.135310178753,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,1.1524710922608798,0.32299589416105495,0.661803300294371,0.7182699979745601,0.9238512172028491,1.10261490535894,1.32712645002838,1.7587329943355803,1.9250132518173702,1.4623609741928203,0.30492334167374996,35535,115,2020-05-16,289,Rwanda,0,2,0,42,-137,8.174925682500678,-19.93156856932417,0.0,302.0423875592573,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,1.5241912758998502,0.358162196377938,0.9393888823525991,1.011105930245,1.26853388518059,1.48416864817137,1.73735167716248,2.17296730450676,2.33294815744904,2.00037854626219,0.37803601152847605,35536,116,2020-05-17,292,Rwanda,0,3,0,43,-136,8.189824558880018,-19.93156856932417,0.0,309.1111118735405,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.95798316080178,0.41226360265826395,1.26700925162693,1.35749146766952,1.6687888169560001,1.9176431958631297,2.20219479669056,2.69690158231173,2.88411899843205,2.3839389524015497,0.408842157402981,35537,117,2020-05-18,297,Rwanda,0,5,0,44,-135,8.214319120800766,-19.93156856932417,0.0,316.34526615887836,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,2.04627160030795,0.456364990752889,1.23594531222893,1.3562685548174,1.7343495520373502,2.01207125855196,2.3209999987062,2.8490934400389802,3.04760873671781,2.1274296111663,0.359601237502526,35538,118,2020-05-19,308,Rwanda,0,11,0,45,-134,8.266786540694902,-19.93156856932417,0.0,323.74872198729895,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,2.0902872582938,0.520640788039707,1.18317423219252,1.30173194387312,1.7250063520424,2.05124381545901,2.41148362435007,3.00996748115548,3.2265202148926604,1.8557627496776297,0.30508551672600703,35539,119,2020-05-20,314,Rwanda,0,6,0,46,-133,8.294620748891626,-19.93156856932417,0.0,331.3254415375661,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,1.8745735943144097,0.5222861925881439,1.04019089390651,1.13809156757233,1.50599027174617,1.8142646813984298,2.16952447384231,2.82101652122665,3.0856048500028597,1.5139810523070703,0.25233017538451197,35540,120,2020-05-21,320,Rwanda,0,6,0,47,-132,8.321928094887364,-19.93156856932417,0.0,339.07947971566034,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,1.8560464894208701,0.508480497031343,1.09199745764089,1.17713133469033,1.5018634780822802,1.7869298557566202,2.1224832560363702,2.76251317856265,3.05325723875296,1.46465262113904,0.23158191318675198,35541,121,2020-05-22,321,Rwanda,0,1,0,48,-131,8.326429487122303,-19.93156856932417,0.0,347.0149863248787,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,1.3062897447836899,0.331686957875987,0.7786399113486558,0.8417155303550979,1.07187100555484,1.2672259055292,1.49467980012061,1.9016381795034298,2.0662843571038603,1.06108693008068,0.18757544092211603,35542,122,2020-05-23,325,Rwanda,0,4,0,49,-130,8.344295907915816,-19.93156856932417,0.0,355.1362082867265,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,1.20949470526466,0.260409752558172,0.7751019592112299,0.829837946936754,1.0238511165211501,1.18365566549189,1.3678584279533899,1.67701325278622,1.78909263258295,1.01736832428774,0.17710109313558606,35543,123,2020-05-24,327,Rwanda,0,2,0,50,-129,8.353146825498081,-19.93156856932417,0.0,363.4474919137844,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.0167902628057501,0.20353594339750897,0.664464895256746,0.7111277288948679,0.872857161401152,1.00077076668396,1.14366681640617,1.37651451401034,1.45882032741223,0.894275001000322,0.16327153022027696,35544,124,2020-05-25,336,Rwanda,0,9,0,51,-128,8.39231742277876,-19.93156856932417,0.0,371.9532852357632,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,1.1291529441430301,0.19998469523226897,0.7736752841433651,0.8232205177240071,0.988527268208119,1.1164666987857599,1.25631642070675,1.4781638827191201,1.55570476691345,1.04095234288792,0.17595306031226798,35545,125,2020-05-26,339,Rwanda,0,3,0,52,-127,8.405141463136344,-19.93156856932417,0.0,380.6581403800026,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,1.09527083547468,0.18977309033285897,0.7563794379227741,0.8036164759719909,0.9615386786401309,1.0843049202042199,1.2163940767893102,1.42500117036937,1.49832204804048,1.0577042141077,0.17878464335948102,35546,126,2020-05-27,346,Rwanda,0,7,0,53,-126,8.434628227636725,-19.93156856932417,0.0,389.5667160076731,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,1.3547861301066002,0.20853557974968204,0.9776922667864509,1.03156060019297,1.20856613435404,1.3437407794131597,1.48896134325495,1.71501336365641,1.7933955151163798,1.3430002859409198,0.202464910991184,35547,127,2020-05-28,349,Rwanda,0,3,0,54,-125,8.447083226209653,-19.93156856932417,0.0,398.68377980700035,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,1.27143634469022,0.20176229803940804,0.906414836584592,0.9585589307087959,1.13036158596442,1.26105375299008,1.40113383486822,1.61974508744258,1.69552708993646,1.27223645877689,0.196310347533184,35548,128,2020-05-29,355,Rwanda,0,6,0,55,-124,8.471675214392045,-19.93156856932417,0.0,408.01421104483177,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,1.36778150766742,0.20935980950122302,0.986819790294471,1.04185337913451,1.22174643258989,1.3574785226835302,1.50262732594238,1.72891293037516,1.8069477390876698,1.33969574936346,0.19752736193855,35549,129,2020-05-30,359,Rwanda,1,4,1,56,-123,8.48784003382305,0.0,0.0027855153203342623,417.5630031779216,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,1.5071107565909199,0.22385523163482202,1.0957907353454601,1.15518669213527,1.35103937695621,1.4981918191327102,1.65281982670533,1.89026057187574,1.97052518133576,1.4353638861182498,0.1990491573211,35550,130,2020-05-31,370,Rwanda,1,11,0,57,-122,8.531381460516313,0.0,0.0027027027027027033,427.33526652532953,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,1.7282981580306798,0.251991705792735,1.25566805422423,1.32695223230203,1.5547914161326701,1.7208403794048202,1.8932761449073001,2.15483106150193,2.24384435937529,1.61354014037419,0.204919802747427,35551,131,2020-06-01,377,Rwanda,1,7,0,58,-121,8.558420713268664,0.0,0.002652519893899204,437.33623100335495,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,1.74159225907561,0.269472048099586,1.2209729083722298,1.3037947998781698,1.55997541136112,1.73727925096531,1.9185303211448899,2.1914917530216798,2.2842983876613103,1.59784835949307,0.19668153692888302,35552,132,2020-06-02,384,Rwanda,2,7,1,59,-120,8.584962500721156,1.0,0.005208333333333333,447.57124892448655,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.7989294967330802,0.28741117519097303,1.2398594970791001,1.32541478355144,1.60419116047768,1.79761812676887,1.9903132976829299,2.27541219777591,2.37110349958993,1.6096478888372099,0.188395035491337,35553,133,2020-06-03,397,Rwanda,2,13,0,60,-119,8.632995197142957,1.0,0.005037783375314861,458.0457978618464,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.5928088164140501,0.268867868330528,1.07662025255973,1.15210679203174,1.4082365220009199,1.5910434051057198,1.77323586163905,2.03954721405222,2.1279266157801002,1.39308943582374,0.166506034905804,35554,134,2020-06-04,410,Rwanda,2,13,0,61,-118,8.679480099505446,1.0,0.004878048780487805,468.7654835806797,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.57017419927217,0.259331338165112,1.09207122013634,1.1560361013373701,1.38585860425824,1.5637601009083,1.7447541347977298,2.0081366249653,2.09547437156277,1.35095211757808,0.1559945137492,35555,135,2020-06-05,420,Rwanda,2,10,0,62,-117,8.714245517666122,1.0,0.0047619047619047615,479.7360430384425,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.5413277056442902,0.243129257696178,1.09923597758995,1.15894577757549,1.36820690528182,1.53151950930758,1.70340878883479,1.9566322267710001,2.04144994578483,1.32927344097367,0.14861728873510902,35556,136,2020-06-06,431,Rwanda,2,11,0,63,-116,8.751544059089099,1.0,0.004640371229698376,490.963347455106,1.0,2020-06-06
133,,,,,,,,,,,,,,,,35557,137,2020-06-07,439,Rwanda,2,8,0,64,-115,8.778077129535358,1.0,0.004555808656036446,502.453405455316,1.0,2020-06-07
134,,,,,,,,,,,,,,,,35558,138,2020-06-08,451,Rwanda,2,12,0,65,-114,8.81698362325538,1.0,0.004434589800443459,514.2123662840818,1.0,2020-06-08
135,,,,,,,,,,,,,,,,35559,139,2020-06-09,463,Rwanda,2,12,0,66,-113,8.854868383260236,1.0,0.0043196544276457895,526.2465230977318,1.0,2020-06-09
136,,,,,,,,,,,,,,,,35560,140,2020-06-10,476,Rwanda,2,13,0,67,-112,8.894817763307943,1.0,0.004201680672268907,538.562316331879,1.0,2020-06-10
137,,,,,,,,,,,,,,,,35561,141,2020-06-11,494,Rwanda,2,18,0,68,-111,8.948367231584678,1.0,0.004048582995951417,551.1663371482114,1.0,2020-06-11
138,,,,,,,,,,,,,,,,35562,142,2020-06-12,510,Rwanda,2,16,0,69,-110,8.994353436858859,1.0,0.0039215686274509795,564.0653309619503,1.0,2020-06-12
139,,,,,,,,,,,,,,,,35563,143,2020-06-13,541,Rwanda,2,31,0,70,-109,9.079484783826816,1.0,0.0036968576709796672,577.2662010518568,1.0,2020-06-13
140,,,,,,,,,,,,,,,,35564,144,2020-06-14,582,Rwanda,2,41,0,71,-108,9.184875342908283,1.0,0.003436426116838488,590.7760122547251,1.0,2020-06-14
141,,,,,,,,,,,,,,,,35565,145,2020-06-15,612,Rwanda,2,30,0,72,-107,9.257387842692651,1.0,0.0032679738562091504,604.6019947463404,1.0,2020-06-15
142,,,,,,,,,,,,,,,,35566,146,2020-06-16,636,Rwanda,2,24,0,73,-106,9.312882955284357,1.0,0.0031446540880503146,618.7515479109243,1.0,2020-06-16
143,,,,,,,,,,,,,,,,35567,147,2020-06-17,639,Rwanda,2,3,0,74,-105,9.319672120946997,1.0,0.003129890453834116,633.2322443011287,1.0,2020-06-17
144,,,,,,,,,,,,,,,,35568,148,2020-06-18,646,Rwanda,2,7,0,75,-104,9.335390354693924,1.0,0.0030959752321981426,648.0518336907186,1.0,2020-06-18
145,,,,,,,,,,,,,,,,35569,149,2020-06-19,661,Rwanda,2,15,0,76,-103,9.368506461507694,1.0,0.0030257186081694407,663.2182472220862,1.0,2020-06-19
146,,,,,,,,,,,,,,,,35570,150,2020-06-20,702,Rwanda,2,41,0,77,-102,9.45532722030456,1.0,0.0028490028490028487,678.7396016508419,1.0,2020-06-20
147,,,,,,,,,,,,,,,,35571,151,2020-06-21,728,Rwanda,2,26,0,78,-101,9.507794640198696,1.0,0.0027472527472527475,694.6242036897361,1.0,2020-06-21
148,,,,,,,,,,,,,,,,35572,152,2020-06-22,787,Rwanda,2,59,0,79,-100,9.620219825507489,1.0,0.0025412960609911056,710.880554454238,1.0,2020-06-22
149,,,,,,,,,,,,,,,,35573,153,2020-06-23,798,Rwanda,2,11,0,80,-99,9.640244936222343,1.0,0.0025062656641604013,727.5173540121674,1.0,2020-06-23
150,,,,,,,,,,,,,,,,35574,154,2020-06-24,830,Rwanda,2,32,0,81,-98,9.696967526234287,1.0,0.002409638554216868,744.5435060397859,1.0,2020-06-24
151,,,,,,,,,,,,,,,,35575,155,2020-06-25,850,Rwanda,2,20,0,82,-97,9.731319031025064,1.0,0.002352941176470588,761.9681225868668,1.0,2020-06-25
152,,,,,,,,,,,,,,,,35576,156,2020-06-26,858,Rwanda,2,8,0,83,-96,9.744833837499543,1.0,0.002331002331002331,779.8005289532804,1.0,2020-06-26
153,,,,,,,,,,,,,,,,35577,157,2020-06-27,878,Rwanda,2,20,0,84,-95,9.778077129535358,1.0,0.002277904328018223,798.0502686796996,1.0,2020-06-27
154,,,,,,,,,,,,,,,,35578,158,2020-06-28,900,Rwanda,2,22,0,85,-94,9.813781191217037,1.0,0.0022222222222222227,816.7271086551141,1.0,2020-06-28
155,,,,,,,,,,,,,,,,35579,159,2020-06-29,1001,Rwanda,2,101,0,86,-93,9.967226258835991,1.0,0.001998001998001998,835.8410443438656,1.0,2020-06-29
156,,,,,,,,,,,,,,,,35580,160,2020-06-30,1025,Rwanda,2,24,0,87,-92,10.001408194392805,1.0,0.001951219512195122,855.4023051350183,1.0,2020-06-30
157,,,,,,,,,,,,,,,,35581,161,2020-07-01,1042,Rwanda,3,17,1,88,-91,10.025139562278508,1.584962500721156,0.0028790786948176585,875.4213598169217,1.0,2020-07-01
158,,,,,,,,,,,,,,,,35582,162,2020-07-02,1063,Rwanda,3,21,0,89,-90,10.053925881531104,1.584962500721156,0.002822201317027281,895.9089221798921,1.0,2020-07-02
159,,,,,,,,,,,,,,,,35583,163,2020-07-03,1081,Rwanda,3,18,0,90,-89,10.07815080773465,1.584962500721156,0.0027752081406105453,916.8759567500113,1.0,2020-07-03
160,,,,,,,,,,,,,,,,35584,164,2020-07-04,1092,Rwanda,3,11,0,91,-88,10.09275714091985,1.584962500721156,0.0027472527472527475,938.3336846571201,1.0,2020-07-04
161,,,,,,,,,,,,,,,,35585,165,2020-07-05,1105,Rwanda,3,13,0,92,-87,10.109830654278793,1.584962500721156,0.0027149321266968325,960.2935896401433,1.0,2020-07-05
162,,,,,,,,,,,,,,,,35586,166,2020-07-06,1113,Rwanda,3,8,0,93,-86,10.12023787734196,1.584962500721156,0.0026954177897574125,982.7674241929424,1.0,2020-07-06
163,,,,,,,,,,,,,,,,35587,167,2020-07-07,1172,Rwanda,3,59,0,94,-85,10.194756854422248,1.584962500721156,0.002559726962457338,1005.7672158540224,1.0,2020-07-07
164,,,,,,,,,,,,,,,,35588,168,2020-07-08,1194,Rwanda,3,22,0,95,-84,10.221587121264808,1.584962500721156,0.002512562814070352,1029.305273643416,1.0,2020-07-08
165,,,,,,,,,,,,,,,,35589,169,2020-07-09,1210,Rwanda,3,16,0,96,-83,10.240791332161956,1.584962500721156,0.002479338842975207,1053.3941946502243,1.0,2020-07-09
166,,,,,,,,,,,,,,,,35590,170,2020-07-10,1252,Rwanda,3,42,0,97,-82,10.290018846932618,1.584962500721156,0.0023961661341853034,1078.0468707743264,1.0,2020-07-10
167,,,,,,,,,,,,,,,,35591,171,2020-07-11,1299,Rwanda,4,47,1,98,-81,10.34318571544788,2.0,0.003079291762894534,1103.2764956258509,1.0,2020-07-11
168,,,,,,,,,,,,,,,,35592,172,2020-07-12,1337,Rwanda,4,38,0,99,-80,10.384783750093352,2.0,0.0029917726252804786,1129.0965715861419,1.0,2020-07-12
169,,,,,,,,,,,,,,,,35593,173,2020-07-13,1378,Rwanda,4,41,0,100,-79,10.428360172704293,2.0,0.002902757619738752,1155.5209170339442,1.0,2020-07-13
170,,,,,,,,,,,,,,,,35594,174,2020-07-14,1416,Rwanda,4,38,0,101,-78,10.467605550082997,2.0,0.002824858757062147,1182.5636737407249,1.0,2020-07-14
171,,,,,,,,,,,,,,,,35595,175,2020-07-15,1435,Rwanda,4,19,0,102,-77,10.486835021563053,2.0,0.002787456445993032,1210.2393144390644,1.0,2020-07-15
172,,,,,,,,,,,,,,,,35596,176,2020-07-16,1473,Rwanda,4,38,0,103,-76,10.524541715035847,2.0,0.0027155465037338768,1238.562650568165,1.0,2020-07-16
173,,,,,,,,,,,,,,,,35597,177,2020-07-17,1485,Rwanda,4,12,0,104,-75,10.536247215688128,2.0,0.0026936026936026933,1267.548840200627,1.0,2020-07-17
174,,,,,,,,,,,,,,,,35598,178,2020-07-18,1539,Rwanda,5,54,1,105,-74,10.587777516328211,2.3219280948873617,0.0032488628979857053,1297.2133961547454,1.0,2020-07-18
