,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
61,61.0,62.0,63.0,69.0,8.11411215961783,3.98696191847419,2.2489374721217,2.6985804463068597,5.0029914813475305,7.6205861852858305,10.5487942208617,15.557848928049,17.3801582576775,4.486867116650981,0.404567183387201,6131,5318,18/03/2020,18.0,3.0,2020.0,422,10,Belgium,BE,BEL,11455519.0,Europe,18.37542236,2020-03-18,41,2565,13,-1,11.324743110494413,5.357552004618084,0.015984405458089667,2579.9834643354448,58.268029562300995,2020-03-18
62,62.0,63.0,64.0,70.0,7.02311871489501,3.34335781311639,2.0303675176871003,2.40602099566292,4.37823011297846,6.658778851828231,9.141359366816038,13.1845317874312,14.580466916245301,3.91871713219549,0.311756395914235,6132,5319,19/03/2020,19.0,3.0,2020.0,535,22,Belgium,BE,BEL,11455519.0,Europe,21.76243608,2020-03-19,63,3100,14,0,11.5980525001616,5.977279923499918,0.020322580645161292,3170.608699214484,75.22356090257253,2020-03-19
63,63.0,64.0,65.0,71.0,6.05049946980507,2.77574070998477,1.90081449736359,2.2146355081911,3.8412534863381804,5.74622600043907,7.838977367689759,11.1773028503756,12.297775879025302,3.41553283732526,0.242120703346867,6133,5320,20/03/2020,20.0,3.0,2020.0,713,33,Belgium,BE,BEL,11455519.0,Europe,25.97001498,2020-03-20,96,3813,15,1,11.896710815726117,6.584962500721157,0.025177025963808025,3896.443392951731,97.11301647523193,2020-03-20
64,64.0,65.0,66.0,72.0,5.639196765122991,2.44686890140654,1.95513202056121,2.24526282774924,3.70081551254515,5.3699335457121595,7.22081787736538,10.1675471591472,11.154218084177801,3.2803447798333196,0.201130843158995,6134,5321,21/03/2020,21.0,3.0,2020.0,662,35,Belgium,BE,BEL,11455519.0,Europe,31.48700639,2020-03-21,131,4475,16,2,12.127671967038982,7.03342300153745,0.029273743016759775,4788.440502998245,125.37212883518444,2020-03-21
65,65.0,66.0,67.0,73.0,5.01420364795701,2.03428518891105,1.85708916209569,2.13003925932365,3.4201846259367903,4.814666888168941,6.34031242441314,8.72657335347971,9.540737577087619,3.04498260686507,0.167115131262011,6135,5322,22/03/2020,22.0,3.0,2020.0,469,40,Belgium,BE,BEL,11455519.0,Europe,36.30564447,2020-03-22,171,4944,17,3,12.271463027904375,7.417852514885897,0.0345873786407767,5884.638922826547,161.85441724668198,2020-03-22
66,66.0,67.0,68.0,74.0,4.58823934156343,1.72795518041179,1.8136594213367099,2.06258949218874,3.2386636473283703,4.45494038476621,5.74327670366092,7.64775120128491,8.29969436918344,2.8925552496307496,0.14164903999947598,6136,5323,23/03/2020,23.0,3.0,2020.0,486,47,Belgium,BE,BEL,11455519.0,Europe,40.16404669,2020-03-23,218,5430,18,4,12.406736482691723,7.768184324776926,0.04014732965009208,7231.7856367563645,208.9527602797723,2020-03-23
67,67.0,68.0,69.0,75.0,3.98143382422705,1.39350544259713,1.66602960824586,1.8850809530889698,2.8917926814291097,3.90419959404605,4.94939598643785,6.37949912625455,6.851092456767289,2.5882730121252004,0.11740644805042999,6137,5324,24/03/2020,24.0,3.0,2020.0,1328,78,Belgium,BE,BEL,11455519.0,Europe,43.84786058,2020-03-24,296,6758,19,5,12.722380635163804,8.209453365628951,0.0437999408108908,8887.329228158525,269.75634506157434,2020-03-24
68,68.0,69.0,70.0,76.0,3.60944357461163,1.1736362060908998,1.62188303402356,1.81278554268376,2.6865271507200497,3.5602466334508995,4.448391682594219,5.596877134389139,5.95674454529734,2.4071935337252097,0.100039549250169,6138,5325,25/03/2020,25.0,3.0,2020.0,1195,77,Belgium,BE,BEL,11455519.0,Europe,54.61996091,2020-03-25,373,7953,20,6,12.957283455588415,8.543031820255237,0.04690054067647429,10921.869753471767,348.2532875064564,2020-03-25
69,69.0,70.0,71.0,77.0,3.2943454268870096,0.9940334472991941,1.5828454822848401,1.7553066498819598,2.51670519814114,3.2602448800067,4.0141695137659905,4.95956469162712,5.24597540612767,2.25952190452222,0.0866487096151135,6139,5326,26/03/2020,26.0,3.0,2020.0,1199,107,Belgium,BE,BEL,11455519.0,Europe,64.18740172,2020-03-26,480,9152,21,7,13.159871336778385,8.906890595608518,0.05244755244755245,13422.169456022055,449.5922134152997,2020-03-26
70,70.0,71.0,72.0,78.0,3.0015528797499798,0.839013120769102,1.52621335286191,1.68221040771615,2.3514823987532902,2.97953339684815,3.6158035310414998,4.38567092542846,4.6168820598200995,2.12074073360111,0.0758375338038246,6140,5327,27/03/2020,27.0,3.0,2020.0,1363,102,Belgium,BE,BEL,11455519.0,Europe,73.13505394,2020-03-27,582,10515,22,8,13.360161229619141,9.184875342908283,0.05534950071326676,16494.8527104441,580.4199575859598,2020-03-27
71,71.0,72.0,73.0,79.0,2.70714984792776,0.6983497213439951,1.4524071107021101,1.5917112669045501,2.17023002152462,2.6984734576777796,3.2251514395977003,3.83870602010027,4.01524364146385,1.9660231832277,0.0665017261780125,6141,5328,28/03/2020,28.0,3.0,2020.0,1520,128,Belgium,BE,BEL,11455519.0,Europe,82.84216542,2020-03-28,710,12035,23,9,13.554948521361858,9.471675214392043,0.058994599085999175,20270.95298049394,749.3175306683878,2020-03-28
72,72.0,73.0,74.0,80.0,2.5604482912138,0.605777630853381,1.4544049382806399,1.5802364839328997,2.0966794324535702,2.55911293549523,3.0180565303398996,3.5266800738512303,3.6669167538452596,1.9061158539326701,0.060096655486057,6142,5329,29/03/2020,29.0,3.0,2020.0,845,141,Belgium,BE,BEL,11455519.0,Europe,93.16033608,2020-03-29,851,12880,24,10,13.652844973001981,9.733015321685963,0.06607142857142857,24911.50069362057,967.3629488934587,2020-03-29
73,73.0,74.0,75.0,81.0,2.40419610271438,0.52399574184239,1.42466069118604,1.54228846269331,2.00779690854672,2.4107936533392302,2.8057041588488,3.22728855430251,3.3351308222391003,1.8341515335417,0.0545385906250623,6143,5330,30/03/2020,30.0,3.0,2020.0,685,149,Belgium,BE,BEL,11455519.0,Europe,98.97412767,2020-03-30,1000,13565,25,11,13.727601427169228,9.965784284662089,0.07371913011426465,30614.390325182165,1248.8578427587665,2020-03-30
74,74.0,75.0,76.0,82.0,2.24769577391617,0.455058098268644,1.37898470096921,1.48683917006336,1.9071168733766601,2.2599919208577,2.60079601861041,2.95254219084594,3.0358840315668396,1.75118073796877,0.0495705433059606,6144,5331,31/03/2020,31.0,3.0,2020.0,1739,170,Belgium,BE,BEL,11455519.0,Europe,103.08568298,2020-03-31,1170,15304,26,12,13.901621158346114,10.192292814470768,0.07645060115002614,37622.819536625495,1612.2655030401113,2020-03-31
75,75.0,76.0,77.0,83.0,2.09580695714601,0.395219779821899,1.3317260320225701,1.4285475284595301,1.8021288279092198,2.1107761290967,2.40501126327774,2.70115953097974,2.76800443372776,1.6605024371795902,0.0450930563881437,6145,5332,01/04/2020,1.0,4.0,2020.0,1683,208,Belgium,BE,BEL,11455519.0,Europe,114.88785449,2020-04-01,1378,16987,27,13,14.052143466486989,10.428360172704293,0.08112085712603756,46235.660251616224,2081.421890702172,2020-04-01
76,76.0,77.0,78.0,84.0,1.9929881617790801,0.34868447081409604,1.31516317939426,1.40202829075559,1.73391429998224,2.00769562671739,2.2681835840456097,2.52427665433469,2.5797273774186804,1.60312788667189,0.0416011122376652,6146,5333,02/04/2020,2.0,4.0,2020.0,1517,233,Belgium,BE,BEL,11455519.0,Europe,125.89564908,2020-04-02,1611,18504,28,14,14.175549550636195,10.653740778706569,0.08706225680933853,56820.20394090402,2687.0990410234062,2020-04-02
77,77.0,78.0,79.0,85.0,1.8637951489579099,0.302389672989112,1.26980412495754,1.34836802168605,1.64074387939844,1.8778298305371899,2.10358135747224,2.32132007215781,2.3681582981902003,1.5229315605576,0.0382892753676672,6147,5334,03/04/2020,3.0,4.0,2020.0,1479,219,Belgium,BE,BEL,11455519.0,Europe,134.46793637,2020-04-03,1830,19983,29,15,14.286485567295589,10.837627933171403,0.09157784116499024,69827.82463397528,3469.023405837751,2020-04-03
78,78.0,79.0,80.0,86.0,1.74422101593897,0.260930435566785,1.23020130721506,1.2985488260489,1.5517025472741202,1.75703455336377,1.95201924410613,2.13853148366751,2.1777413698042802,1.4471053057442,0.0354219093672166,6148,5335,04/04/2020,4.0,4.0,2020.0,1694,236,Belgium,BE,BEL,11455519.0,Europe,141.15466964,2020-04-04,2066,21677,30,16,14.403877487504948,11.012624538865062,0.09530839138257137,85813.22760095018,4478.48151725247,2020-04-04
79,79.0,80.0,81.0,87.0,1.62859836998208,0.22200195052339497,1.1911957832867,1.24995753683076,1.4645660602733401,1.63923674123208,1.80579074790299,1.96402020631894,1.99746527702552,1.37151706521489,0.0328985176368443,6149,5336,05/04/2020,5.0,4.0,2020.0,923,271,Belgium,BE,BEL,11455519.0,Europe,150.16342778,2020-04-05,2337,22600,31,17,14.464035152189913,11.190442018782823,0.1034070796460177,105458.10455778553,5781.683878701992,2020-04-05
80,80.0,81.0,82.0,88.0,1.5517102224363202,0.18998916385406503,1.1783861106871,1.22817601195675,1.41095703848697,1.5603144157512598,1.7037656132205001,1.83943851613054,1.86779223686511,1.3272905343747599,0.0310525109457783,6150,5337,06/04/2020,6.0,4.0,2020.0,667,247,Belgium,BE,BEL,11455519.0,Europe,154.126583,2020-04-06,2584,23267,32,18,14.505997584098553,11.335390354693926,0.11105858082262432,129600.2041624374,7464.107721438216,2020-04-06
81,81.0,82.0,83.0,89.0,1.46151060263103,0.160022740925291,1.14562809179606,1.18894197001157,1.34371741023642,1.46827141259052,1.5894608724063102,1.70419197645936,1.72835608771736,1.2710820504237,0.0293231212268216,6151,5338,07/04/2020,7.0,4.0,2020.0,1937,257,Belgium,BE,BEL,11455519.0,Europe,155.70660744,2020-04-07,2841,25204,33,19,14.621365094314866,11.47218311618954,0.11272020314235835,159269.0575027543,9636.103468483183,2020-04-07
82,82.0,83.0,84.0,90.0,1.39964116255125,0.135807946259846,1.1309825078638702,1.1681515467914698,1.29977615626995,1.40526122376488,1.50821546077651,1.60569540757054,1.62702756766094,1.23644434816671,0.0280359173425951,6152,5339,08/04/2020,8.0,4.0,2020.0,1515,277,Belgium,BE,BEL,11455519.0,Europe,161.02282227,2020-04-08,3118,26719,34,20,14.705578393273166,11.606405212697785,0.11669598413114265,195729.8820765884,12440.132634825117,2020-04-08
83,83.0,84.0,85.0,91.0,1.31723548003127,0.113063939842797,1.09247931626495,1.1243412205742,1.2348379366408602,1.3217751468758998,1.4070045983308899,1.4888774172289199,1.50797183532621,1.1807049665182,0.0266694067062168,6153,5340,09/04/2020,9.0,4.0,2020.0,1599,322,Belgium,BE,BEL,11455519.0,Europe,163.81623565,2020-04-09,3440,28318,35,21,14.789431756129547,11.74819284958946,0.1214775054735504,240537.53653343988,16060.111898777808,2020-04-09
84,84.0,85.0,86.0,92.0,1.25354611105194,0.0939030686385,1.06901968263024,1.09413852709956,1.18467313393096,1.25681755254009,1.32752477209523,1.3977581308099198,1.4146328946429199,1.13814887366823,0.0255844553399928,6154,5341,10/04/2020,10.0,4.0,2020.0,2240,272,Belgium,BE,BEL,11455519.0,Europe,167.30800237,2020-04-10,3712,30558,36,22,14.89926250261869,11.857980995127573,0.12147391845016035,295602.82705803716,20733.476223494497,2020-04-10
85,85.0,86.0,87.0,93.0,1.20385469100555,0.0776365615779315,1.0536872593622701,1.07366810425262,1.14655271223225,1.20574515380701,1.26418976381417,1.3250126766140602,1.34026590776648,1.10668668690275,0.0247524555046695,6155,5342,11/04/2020,11.0,4.0,2020.0,2336,302,Belgium,BE,BEL,11455519.0,Europe,174.96370090000005,2020-04-11,4014,32894,37,23,15.005536834037088,11.970824901362615,0.12202833343466896,363273.9930075571,26766.752250519825,2020-04-11
86,86.0,87.0,88.0,94.0,1.14446635205828,0.063147834912011,1.02365760589079,1.03988191678101,1.09795051256998,1.1452412505018401,1.19252954104361,1.24474767380278,1.25870025328658,1.0655987078629001,0.0239294285826895,6156,5343,12/04/2020,12.0,4.0,2020.0,1032,284,Belgium,BE,BEL,11455519.0,Europe,182.08690501,2020-04-12,4298,33926,38,24,15.050103720581296,12.069449767427786,0.12668749631551024,446436.8467279399,34555.663426514126,2020-04-12
87,87.0,88.0,89.0,95.0,1.08260800337036,0.0503168660630787,0.988531030416097,1.00093410176974,1.04550669164622,1.08226054059773,1.11989703378362,1.16449024468305,1.17715161466459,1.02007371118149,0.0231476518889715,6157,5344,13/04/2020,13.0,4.0,2020.0,524,265,Belgium,BE,BEL,11455519.0,Europe,183.71930595,2020-04-13,4563,34450,39,25,15.072216362479017,12.155766938445652,0.13245283018867926,548637.8379754821,44611.08556131744,2020-04-13
88,88.0,89.0,90.0,96.0,1.04042794354825,0.0398931326751247,0.967062790543032,0.9770941254198879,1.0113538419603,1.03920203885294,1.0687353327798101,1.10727600691496,1.11866846451289,0.9914214078054209,0.0226436918436531,6158,5345,14/04/2020,14.0,4.0,2020.0,538,277,Belgium,BE,BEL,11455519.0,Europe,182.31386985,2020-04-14,4840,34988,40,26,15.094572578492794,12.240791332161956,0.13833314279181433,674235.2909813538,57592.55524615883,2020-04-14
89,89.0,90.0,91.0,97.0,0.968900044255663,0.0312646100230611,0.9105315988439359,0.9190388199314471,0.9469618845763179,0.967938309715671,0.9900242528000881,1.02188908459298,1.03170538949233,0.9343274929128,0.0219009742371078,6159,5346,15/04/2020,15.0,4.0,2020.0,1561,261,Belgium,BE,BEL,11455519.0,Europe,171.82984027,2020-04-15,5101,36549,41,27,15.157544313366635,12.316564385396942,0.1395660619989603,828585.2636088621,74351.5289540044,2020-04-15
90,90.0,91.0,92.0,98.0,0.917671921609772,0.026704437079973997,0.866326535914703,0.874245114356153,0.899430327852984,0.9173661075585771,0.935619469681073,0.962109669415403,0.9707399387129849,0.895083302806414,0.0214395054008204,6160,5347,16/04/2020,16.0,4.0,2020.0,1633,280,Belgium,BE,BEL,11455519.0,Europe,170.76485142,2020-04-16,5381,38182,42,28,15.220605053650939,12.393658591454773,0.14093028128437485,1018269.9544998364,95987.23019268776,2020-04-16
91,91.0,92.0,93.0,99.0,0.875840888857442,0.0268736718907675,0.8256694762926209,0.8332477676984359,0.857646794439173,0.8750208232751528,0.892962996523778,0.9208567305529979,0.931350393785463,0.8648477341162379,0.0211758878761133,6161,5348,17/04/2020,17.0,4.0,2020.0,1675,246,Belgium,BE,BEL,11455519.0,Europe,171.77746377,2020-04-17,5627,39857,43,29,15.282545503474436,12.458150248057553,0.14117971749002686,1251378.3985501379,123918.7477336716,2020-04-17
92,92.0,93.0,94.0,100.0,0.8430316982101079,0.030564644899830004,0.790033951544616,0.797679778319579,0.822293915488018,0.840709112933511,0.860655868863499,0.8963317677684979,0.911949886995288,0.844079643550639,0.0211218020689597,6162,5349,18/04/2020,18.0,4.0,2020.0,1395,205,Belgium,BE,BEL,11455519.0,Europe,173.48842946,2020-04-18,5832,41252,44,30,15.332176446062697,12.509775004326935,0.14137496363812666,1537851.4208710808,159978.11384968102,2020-04-18
93,93.0,94.0,95.0,101.0,0.8229579576356949,0.0356811558589317,0.7647211623800542,0.772684792464086,0.798635960974592,0.8187456097501241,0.842221307853178,0.888313046123371,0.907562093445723,0.8357216229709791,0.0213030766050427,6163,5350,19/04/2020,19.0,4.0,2020.0,722,208,Belgium,BE,BEL,11455519.0,Europe,170.87833384,2020-04-19,6040,41974,45,31,15.357208333961873,12.560332834212444,0.14389860389765094,1889905.55967348,206530.46757627372,2020-04-19
94,94.0,95.0,96.0,102.0,0.78531484278437,0.0391710497415927,0.72285375883237,0.7310905218076321,0.758222200854491,0.779896927910062,0.806574542524492,0.8585322221463041,0.8787351266398671,0.807965114322948,0.0212917502601571,6164,5351,20/04/2020,20.0,4.0,2020.0,444,190,Belgium,BE,BEL,11455519.0,Europe,169.12372106,2020-04-20,6230,42418,46,32,15.372388979246216,12.605016447911366,0.14687161110849167,2322554.036112018,266629.18452303833,2020-04-20
95,95.0,96.0,97.0,103.0,0.7558326182083019,0.0431147456899405,0.689423924077618,0.697817849363768,0.7259936469939159,0.749070552035295,0.7786021526739259,0.8368016182458621,0.8600783778191021,0.7855433903401509,0.0213797830794369,6165,5352,21/04/2020,21.0,4.0,2020.0,1278,206,Belgium,BE,BEL,11455519.0,Europe,167.17706112,2020-04-21,6436,43696,47,33,15.415213598765286,12.651948610723446,0.14729036982790186,2854246.98766017,344216.1482211616,2020-04-21
96,96.0,97.0,98.0,104.0,0.7517396312956,0.0481802575132701,0.680428202374552,0.688910952813625,0.718155697877903,0.7432551034664409,0.7765548572306401,0.84327428724962,0.8698993392929741,0.788005337687948,0.0218553357721016,6166,5353,22/04/2020,22.0,4.0,2020.0,1270,203,Belgium,BE,BEL,11455519.0,Europe,161.42437545,2020-04-22,6639,44966,48,34,15.456546932739634,12.696750236522169,0.14764488724814304,3507658.267535874,444380.2988339969,2020-04-22
97,97.0,98.0,99.0,105.0,0.740290370507874,0.0509939103235586,0.665481255557916,0.674021555739598,0.704036784743422,0.7308978212680881,0.7674064451014391,0.838339829760078,0.865175835567111,0.783186274953858,0.0222950005893077,6167,5354,23/04/2020,23.0,4.0,2020.0,778,181,Belgium,BE,BEL,11455519.0,Europe,159.28566833,2020-04-23,6820,45744,49,35,15.481294904631095,12.735556023911537,0.14909059111577475,4310652.362954395,573691.4174779325,2020-04-23
98,98.0,99.0,100.0,106.0,0.7482581519336191,0.05430954573324501,0.66918353811189,0.6778545105248069,0.709136570259915,0.738256399514405,0.777693642009798,0.852446694036625,0.880480992166065,0.798165845799566,0.0230602882170888,6168,5355,24/04/2020,24.0,4.0,2020.0,976,156,Belgium,BE,BEL,11455519.0,Europe,152.11881714,2020-04-24,6976,46720,50,36,15.511752653767381,12.768184324776929,0.14931506849315068,5297472.666086707,740631.0391154103,2020-04-24
99,99.0,100.0,101.0,107.0,0.734471477357703,0.0544175254709736,0.6539908113026078,0.662643560732418,0.6946259615806921,0.724909657334305,0.765444629063407,0.838554297309732,0.864541185186644,0.788669574308683,0.0234927105959454,6169,5356,25/04/2020,25.0,4.0,2020.0,811,155,Belgium,BE,BEL,11455519.0,Europe,141.08483431,2020-04-25,7131,47531,51,37,15.536581134227033,12.799888688663593,0.15002840251625255,6510201.771107802,956148.757659026,2020-04-25
100,100.0,101.0,102.0,108.0,0.7047559284430079,0.0534621652013231,0.625132217908627,0.6337773583597729,0.665456020150338,0.695867646384766,0.735378915018016,0.8056121097616149,0.8314231359010219,0.7590552620488149,0.0236054957629919,6170,5357,26/04/2020,26.0,4.0,2020.0,388,142,Belgium,BE,BEL,11455519.0,Europe,127.77247369,2020-04-26,7273,47919,52,38,15.54831018103812,12.828334860961814,0.15177695694818338,8000556.071173406,1234380.4114189215,2020-04-26
101,101.0,102.0,103.0,109.0,0.6861918618192578,0.0547562721859716,0.606367911929088,0.6148828987252011,0.6465382348016421,0.6768153471656421,0.7162119736020319,0.789022160499068,0.8182291496395742,0.73937036019559,0.0238630757643075,6171,5358,27/04/2020,27.0,4.0,2020.0,205,154,Belgium,BE,BEL,11455519.0,Europe,122.15072927,2020-04-27,7427,48124,53,39,15.554468941854115,12.85856386297237,0.15433047959438118,9832091.185262548,1593575.254780707,2020-04-27
102,102.0,103.0,104.0,110.0,0.669446590764188,0.0566890518548806,0.58844638552619,0.597050743918271,0.628791651375693,0.6590708769272839,0.69911844941708,0.777404925821895,0.8088331403383889,0.7229821311368001,0.0242208127183059,6172,5359,28/04/2020,28.0,4.0,2020.0,755,135,Belgium,BE,BEL,11455519.0,Europe,119.36604531,2020-04-28,7562,48879,54,40,15.576927149366512,12.884552133987233,0.15470856605086028,12082912.264514547,2057292.9294383968,2020-04-28
103,103.0,104.0,105.0,111.0,0.656604922465548,0.0592530693696275,0.573587393018792,0.58231446224626,0.614274123938214,0.6450140453407571,0.686938885222663,0.770329577177345,0.804255783249052,0.7128059586464259,0.0247567742354503,6173,5360,29/04/2020,29.0,4.0,2020.0,569,110,Belgium,BE,BEL,11455519.0,Europe,121.26032876,2020-04-29,7672,49448,55,41,15.593624549706071,12.905387005018131,0.1551528878822197,14849004.758091845,2655948.7446983675,2020-04-29
104,104.0,105.0,106.0,112.0,0.638169756230522,0.061302962120801,0.553176418644255,0.5618872545094891,0.5942250317186911,0.6257897372922421,0.6695114357012371,0.756629733148011,0.791412621320823,0.6977935025023979,0.025278391489414,6174,5361,30/04/2020,30.0,4.0,2020.0,522,107,Belgium,BE,BEL,11455519.0,Europe,112.60074729,2020-04-30,7779,49970,56,42,15.60877459762325,12.925368991574455,0.15567340404242547,18248327.677871488,3428808.6220130464,2020-04-30
105,105.0,106.0,107.0,113.0,0.6239884496176811,0.063954346807172,0.535966270608369,0.5448008182023221,0.5780425385647919,0.610865287092969,0.656747646976279,0.7471725052507401,0.7837569544975409,0.687234077068956,0.0259379787515579,6175,5362,01/05/2020,1.0,5.0,2020.0,586,87,Belgium,BE,BEL,11455519.0,Europe,102.90236523,2020-05-01,7866,50556,57,43,15.625594701283411,12.941414470942911,0.15558984096843104,22425843.917755105,4426564.552444403,2020-05-01
106,106.0,107.0,108.0,114.0,0.626887682801558,0.0678836490592917,0.533739083474983,0.54292966844727,0.577809775812051,0.613037639701994,0.661917568185307,0.757737792613229,0.7967710751132929,0.695213654245798,0.0270202459912691,6176,5363,02/05/2020,2.0,5.0,2020.0,237,93,Belgium,BE,BEL,11455519.0,Europe,93.39603033,2020-05-02,7959,50793,58,44,15.632342066288269,12.958371460949852,0.1566948201523832,27559702.143740486,5714659.4916847525,2020-05-02
107,107.0,108.0,109.0,115.0,0.640306332429593,0.0713716647662695,0.541512498571417,0.55120369968594,0.588082313314504,0.626009458871267,0.678147385248978,0.7781871403855771,0.8169834411401801,0.7152047955575541,0.0284268385408745,6177,5364,03/05/2020,3.0,5.0,2020.0,286,75,Belgium,BE,BEL,11455519.0,Europe,83.28736568,2020-05-03,8034,51079,59,45,15.640442660479613,12.971902746045467,0.15728577301826582,33868833.87921696,7377579.772979633,2020-05-03
108,108.0,109.0,110.0,116.0,0.651291265273967,0.072541378426096,0.548629321636419,0.5587045598320021,0.597574337648523,0.6374235745153629,0.691630597074246,0.7909053283154158,0.8276694300007941,0.731973432152946,0.0298330099167677,6178,5365,04/05/2020,4.0,5.0,2020.0,140,94,Belgium,BE,BEL,11455519.0,Europe,79.48133996,2020-05-04,8128,51219,60,46,15.644391465574946,12.988684686772164,0.15869111072063102,41622289.76043295,9524396.577937132,2020-05-04
109,109.0,110.0,111.0,117.0,0.67833801042486,0.0742374420498783,0.570865356976214,0.5816083598574411,0.622846761661989,0.665140271357777,0.7211003565719352,0.8197453452579629,0.855272817617122,0.7642929103056191,0.0315726491114876,6179,5366,05/05/2020,5.0,5.0,2020.0,670,95,Belgium,BE,BEL,11455519.0,Europe,76.82759725,2020-05-05,8223,51889,61,47,15.663141112208875,13.005449113546929,0.15847289406232534,51150713.10336755,12295919.931094648,2020-05-05
110,110.0,111.0,112.0,118.0,0.700918453028419,0.0732887893846809,0.591202121045416,0.6025498414545121,0.645689075166663,0.6893525764142789,0.7451298309570609,0.838855337422081,0.87092625442808,0.7892441235013969,0.0331451376905372,6180,5367,06/05/2020,6.0,5.0,2020.0,547,81,Belgium,BE,BEL,11455519.0,Europe,71.52011183,2020-05-06,8304,52436,62,48,15.678270015523578,13.019590728357883,0.15836448241666032,62860440.06810551,15873934.449780725,2020-05-06
111,111.0,112.0,113.0,119.0,0.7412795973431792,0.072807937605743,0.628645398888432,0.640707902369838,0.6863351521770911,0.7311637966622301,0.786754995199876,0.875799426371175,0.906140308567978,0.830764723713984,0.0350125586747282,6181,5368,07/05/2020,7.0,5.0,2020.0,552,76,Belgium,BE,BEL,11455519.0,Europe,65.20874349,2020-05-07,8380,52988,63,49,15.693378054306908,13.032734528586714,0.15814901487129165,77250827.71711639,20493122.623441134,2020-05-07
112,112.0,113.0,114.0,120.0,0.7548712259509341,0.0681392322704923,0.644575782999136,0.6570947697445471,0.7036318283721401,0.747222832734617,0.7990127833775359,0.8786098162287991,0.9043101387534709,0.839995826981529,0.036114241340879996,6182,5369,08/05/2020,8.0,5.0,2020.0,442,71,Belgium,BE,BEL,11455519.0,Europe,63.23589529,2020-05-08,8451,53430,64,50,15.705362396710136,13.044906349096086,0.15816956765861875,94935548.91620149,26456457.672041986,2020-05-08
113,113.0,114.0,115.0,121.0,0.751944159322681,0.062787134117905,0.646964986859457,0.6595868102751801,0.7055359262607959,0.7460709558820258,0.7927902755219759,0.864040591412243,0.8875225695281609,0.82805150437038,0.0366308419100789,6183,5370,09/05/2020,9.0,5.0,2020.0,483,74,Belgium,BE,BEL,11455519.0,Europe,58.57438672,2020-05-09,8525,53913,65,51,15.7183455704151,13.057484118798895,0.15812512752026414,116668762.19144428,34155075.60335968,2020-05-09
114,114.0,115.0,116.0,122.0,0.734317866888463,0.0584555713448359,0.6350615846947231,0.64767319680271,0.6920128213041121,0.7292397742649879,0.7714775662793051,0.8380198208096179,0.86130849729647,0.7990427777620269,0.0366625970508495,6184,5371,10/05/2020,10.0,5.0,2020.0,240,71,Belgium,BE,BEL,11455519.0,Europe,55.71113801,2020-05-10,8596,54153,66,52,15.724753642872164,13.069449767427786,0.15873543478662308,143377272.54622623,44093929.88026469,2020-05-10
115,115.0,116.0,117.0,123.0,0.7370640913393309,0.0582360347863765,0.6392528436162249,0.6520074553212379,0.695740862570119,0.731564480668935,0.772227003763968,0.8409282024052841,0.867188257163802,0.794672185666104,0.0372548066865968,6185,5372,11/05/2020,11.0,5.0,2020.0,118,72,Belgium,BE,BEL,11455519.0,Europe,54.41918433,2020-05-11,8668,54271,67,53,15.72789387164139,13.081483438093677,0.1597169759171565,176200054.72469395,56924911.39133824,2020-05-11
116,116.0,117.0,118.0,124.0,0.7235030843796941,0.0576899217951282,0.62781281828776,0.640198752427507,0.682887450378733,0.7174662126291741,0.7574173114698141,0.828186454994366,0.854874977622402,0.777757557060692,0.0376383262228123,6186,5373,12/05/2020,12.0,5.0,2020.0,476,65,Belgium,BE,BEL,11455519.0,Europe,53.65972506,2020-05-12,8733,54747,68,54,15.740492290314315,13.09226162484392,0.15951558989533673,216536824.3769281,73489606.06847689,2020-05-12
117,117.0,118.0,119.0,125.0,0.705308156607696,0.0583436586901164,0.610357604255547,0.6226607730001079,0.664436010509728,0.69833548634472,0.73858579073868,0.8124159101895,0.8407834351187009,0.759157592155545,0.0380531316511639,6187,5374,13/05/2020,13.0,5.0,2020.0,395,45,Belgium,BE,BEL,11455519.0,Europe,51.22421778,2020-05-13,8778,55142,69,55,15.750863974386757,13.099676554859645,0.1591890029378695,266107728.42554265,94874494.6298102,2020-05-13
118,118.0,119.0,120.0,126.0,0.662932730701217,0.0585090211250761,0.569375180211073,0.581311367166654,0.621924747117457,0.65533543775324,0.6957171711615379,0.771027823738634,0.8001822006384001,0.7156378065638241,0.0378755691707696,6188,5375,14/05/2020,14.0,5.0,2020.0,321,56,Belgium,BE,BEL,11455519.0,Europe,49.70529925,2020-05-14,8834,55463,70,56,15.759238033576805,13.108851117040153,0.1592773560752213,327026700.10777,122482215.0070398,2020-05-14
