"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.99802482615172,4.99074345819328,0.12697961030594,0.258076714837167,1.44406405849901,3.46753034568647,6.92934563475332,14.9739762260047,18.4266461843548
"176",177,183,5.00254433064955,4.99822184459165,0.126591841075208,0.255027825777685,1.4398306929717,3.46545174762431,6.94656679703926,14.9794836375036,18.4586483698292
"177",178,184,4.99571305434066,4.99721183764858,0.125269681090584,0.253849812053377,1.43337009961221,3.46266919519609,6.92999369932405,14.9899853926466,18.4417302285605
"178",179,185,4.99834316001833,4.98947132754362,0.126338390239527,0.255852457337133,1.4381536870394,3.46836994045823,6.93095440103058,14.9743006663434,18.4397593545285
"179",180,186,4.99334970316599,4.99260988959837,0.126839459842797,0.254725743468156,1.43760410108117,3.46079814901254,6.92497814153298,14.9575979318648,18.3806739803275
"180",181,187,5.00047325841819,4.99534879665804,0.125247853680454,0.254327521726845,1.44076604362474,3.46988990211596,6.93678469200498,14.9642557886426,18.4398375486113
"181",182,188,4.99533832156387,4.99974932821683,0.125645184527046,0.255457688250222,1.43551650622742,3.46218889211351,6.91822046707892,14.9579579891968,18.4336715020231
"182",183,189,4.99361061599132,4.99895304394257,0.126480425205172,0.255179837308649,1.43714883391327,3.45812435770141,6.91294848788631,14.9840748663771,18.4488871972158
"183",184,190,5.00696108501917,5.00566413957551,0.127765362337561,0.256727393784232,1.43596829815533,3.46851343918272,6.94452606040184,15.0128397310701,18.4585402451307
"184",185,191,4.9959834231728,5.00182100330844,0.127699307924276,0.257644668369538,1.4362650578727,3.46008710591525,6.92229185611069,14.9784372721887,18.4396065017966
"185",186,192,5.00154969691851,5.00177793600906,0.127722857744619,0.258176996965368,1.44126398768338,3.46332238055758,6.93476368240826,14.9820646839244,18.4327266279993
"186",187,193,5.00277590355538,4.99944527817078,0.126269243802506,0.257658229437714,1.44060781931944,3.47415430098018,6.93516252960868,14.9778851496378,18.4536594661484
"187",188,194,5.00973991411657,5.00688555868223,0.125544089698064,0.256441246927094,1.43595434045228,3.4716513146027,6.95022632676004,14.9881036397102,18.4774480462549
"188",189,195,5.00111138719981,5.00082525529439,0.126177912299113,0.255678489982747,1.43694249243796,3.46748549380454,6.93550360461783,14.9826410860839,18.437687279426
"189",190,196,4.99835148436747,4.99052085055406,0.126425134646672,0.254796012718853,1.43740495362702,3.46689777784304,6.93866241622555,14.938955051532,18.3860485215181
"190",191,197,5.00281309837404,5.00450578565933,0.12667163838766,0.255949523062024,1.43891903652899,3.46789323993271,6.93341446427997,14.9977193902165,18.4696032141066
"191",192,198,4.99903095951549,5.00356160854439,0.127233614155549,0.257222539902281,1.44058428257722,3.46215773533289,6.9169441841709,14.9982403918586,18.4962698346618
"192",193,199,10.0125040028525,7.08411018117007,1.20467954143312,1.77099521136784,4.8083173026802,8.39336552918025,13.484882324819,23.7454965782716,27.8778641169939
"193",194,200,9.0985338010581,6.73778497730824,0.982445384702773,1.45752355676218,4.15399243780257,7.49297355089262,12.3116582079785,22.258079359281,26.2560798310993
"194",195,201,7.69737553711808,6.10106990733613,0.74742202393134,1.11316322698387,3.2603935324938,6.11040011679916,10.441576254018,19.6991482755964,23.5315723271383
"195",196,202,6.14481605266597,5.19759273864237,0.57028923632246,0.849084668364744,2.47813056122389,4.69058810382921,8.2380855935863,16.4118261153807,19.9806642570318
"196",197,203,4.69352590267392,4.0854054826633,0.449116384700079,0.667134186906433,1.8984562100439,3.53392939686616,6.18913365202277,12.6819894242242,15.6401213896666
"197",198,204,3.57087334917338,3.05294440328506,0.366413834384536,0.541349832537477,1.51093500371665,2.74217782329769,4.67958508160005,9.36810040702962,11.6029293209989
"198",199,205,2.80311965105906,2.22886643848897,0.309434006725831,0.456171952400241,1.25478198481553,2.23899042275829,3.71277299708134,7.03803802958082,8.55173105143689
"199",200,206,1.1700337230502,1.20609633581792,0.0285129219237952,0.0576795703951785,0.327773894690386,0.796309191247469,1.60585455467129,3.55826712657192,4.42227920451411
"200",201,207,1.08486693990125,1.12244648356034,0.0269777297947841,0.0547987239532683,0.307330802225055,0.740732313644659,1.48932024495317,3.27027635359009,4.06998617286785
"201",202,208,1.09395281058445,1.160609465311,0.0266706047621877,0.0542114131144669,0.305815120109867,0.739188387462675,1.49276288002822,3.31258951425223,4.15061556122923
"202",203,209,1.17403479894189,1.28863041686542,0.0279063330138552,0.0567248864778863,0.321035320180579,0.780115657178137,1.58209331734358,3.59471182815132,4.56066768660258
"203",204,210,1.32165674145522,1.48725969084969,0.0312888373563254,0.0632336244525276,0.352959425573613,0.860586998986113,1.76584131117813,4.09864310326212,5.24862891366636
"204",205,211,1.54183966167471,1.74043888760655,0.035280273644006,0.0715186311548979,0.405187526080062,0.994755303611809,2.05754325668362,4.83672479792363,6.20723631578752
"205",206,212,1.84086505649798,2.06599688487736,0.0417382557487663,0.0856316402002927,0.483519391088573,1.18813827393275,2.45688380157625,5.78900236371749,7.41005068878211
"206",207,213,2.2146776452997,2.45184056048531,0.0513987314601235,0.103994674337126,0.585096730723718,1.43817555044368,2.96986233158881,6.94878450476314,8.84357164058446
"207",208,214,2.6357247203348,2.8509875596607,0.0623876802907335,0.126628710009408,0.711077246666916,1.73324792191144,3.55692435425884,8.20251444358358,10.3822801818803
"208",209,215,3.07245278616943,3.25565249264732,0.0732702148032167,0.148389323234146,0.839711609307885,2.05023898503662,4.18268092020586,9.45475061352464,11.8875270417455
"209",210,216,3.48083091986595,3.62142501022281,0.0850589949828094,0.170881090198492,0.966009002855973,2.3510869213998,4.76344100101031,10.639892490001,13.2571601094207
"210",211,217,3.84240806519792,3.93991941647524,0.094883064001276,0.192436551244954,1.08122007191903,2.61775130273022,5.28055598123808,11.660769947595,14.4751478378657
"211",212,218,4.14198357235139,4.20384432166357,0.102998466662582,0.209428922407606,1.17764014971017,2.84161602521664,5.71526273349678,12.5225398421733,15.4781950229962
"212",213,219,4.37422578207535,4.41146755811218,0.109598310611828,0.22256057263502,1.24737033572669,3.01577241121879,6.04518291192814,13.1570676340838,16.2540609372355
"213",214,220,4.55432406249168,4.57872711050342,0.115369810794044,0.232317126981175,1.30422439800331,3.1445877904629,6.30473175090528,13.7021967662355,16.8919607081009
"214",215,221,4.68445604764452,4.68998350628605,0.117730204577374,0.240336193726876,1.34874877038722,3.24569265313586,6.4934389618123,14.0248052078233,17.3082225906105
"215",216,222,4.77094482236268,4.7798712079849,0.119090660076301,0.242728871754409,1.36873693170042,3.30006656353058,6.61644564151579,14.2975055448166,17.6476153449925
"216",217,223,4.83762646004981,4.83563345005288,0.122116550742906,0.248738734396926,1.39034935016033,3.35650460503782,6.71148500386229,14.5113304359791,17.8502245457374
"217",218,224,4.8894283359825,4.89475254006997,0.124830614962484,0.252973920573724,1.40878212684566,3.3899627243502,6.77013593685828,14.654733522673,18.0771339522281
"218",219,225,4.92561179478253,4.92313164162443,0.125437718748433,0.254165571816701,1.41896517951499,3.41637635092345,6.82340189546953,14.7791452882809,18.194505124591
"219",220,226,4.9477301340356,4.94718875112763,0.126684343441972,0.256543870355235,1.42415196887129,3.43083306083876,6.85789580820559,14.8181083548853,18.2417960838979
"220",221,227,4.96518388237153,4.97041329597814,0.124581534326696,0.253816990345923,1.42529425360984,3.43661517854601,6.88099884098537,14.891348344681,18.3213474396684
"221",222,228,4.97378482696655,4.9659012166545,0.125986698688206,0.254130760121982,1.43189537098795,3.45137046114485,6.90347254051257,14.903832540707,18.3213500763627
"222",223,229,4.98903725111917,4.98784377564575,0.126767384022875,0.256454019932082,1.43503877200135,3.45702529481993,6.91321278698274,14.9573799591373,18.3887728421986
"223",224,230,4.98553940532094,4.98912236259217,0.126078853896821,0.255468851190187,1.43343552811856,3.45329979837645,6.9091281532952,14.9655208315443,18.3999572370687
"224",225,231,4.99207509885674,4.99055287504231,0.125340941035078,0.255584609974443,1.43434191126142,3.45547424957672,6.92512934616422,14.9797170156099,18.3938647433773
"225",226,232,4.99178014803391,4.98881551799472,0.126650678063592,0.256926490622172,1.43743555056804,3.46575512689673,6.918744974654,14.9282429784155,18.3624779148452
"226",227,233,4.99777077290768,4.99422461110678,0.127548380449025,0.256433376926964,1.43981508050727,3.46125171534614,6.92745346806323,14.9623833077876,18.4251107639689
"227",228,234,4.98509200116341,4.99255206709121,0.126786761579398,0.256632449455537,1.43185780705576,3.45000211203467,6.90644481624583,14.9452960042028,18.3899202741051
"228",229,235,5.00122861325572,4.98900281001692,0.127778532881936,0.257757251517723,1.44251854624236,3.47317365990318,6.93271865756953,14.9864536555713,18.4003703981189
"229",230,236,4.99350501290153,4.99396135624848,0.126646528280838,0.255989719132058,1.43362277422393,3.46026993924282,6.9211404365604,14.9698334218258,18.4119498012237
"230",231,237,4.99615488946948,4.99486135055814,0.126805396339626,0.256226812827021,1.43400641768569,3.46385104138758,6.93435215438157,14.9598365697547,18.4541126986082
"231",232,238,5.00108967211031,4.98872473906462,0.127391206005241,0.25618059128167,1.44106480008794,3.469296673422,6.94538892981466,14.9582245074962,18.410225598382
"232",233,239,4.99641220289918,4.99881829917894,0.127480043438694,0.257293373922808,1.43825696411305,3.46041509867989,6.92334920532629,14.9756641894872,18.4502755411837
"233",234,240,4.99136138722833,4.99606596536363,0.125237859128992,0.253977542390649,1.43712027179261,3.45658768025268,6.91613736910044,14.9418109584913,18.4152988025916
"234",235,241,4.99155589644454,4.98192438235785,0.127437550839308,0.257898208002545,1.437343098938,3.46102214760161,6.92816269816324,14.9343369286375,18.343017852519
"235",236,242,5.00653487599602,5.00420727769756,0.127428652902817,0.256845465405895,1.44324031508325,3.47506131419062,6.93912106175476,14.9693229119782,18.4477623569052
"236",237,243,4.99971194528055,4.99009080084442,0.126664218215628,0.256382545303937,1.43500028984831,3.46988285799914,6.93983496558821,14.966309974494,18.3976551003604
"237",238,244,5.00151403595534,5.00098945591545,0.12691945804683,0.255641381023643,1.4401583692369,3.47041047361759,6.92938980183389,14.9843058641186,18.4487078773703
"238",239,245,4.9897369638313,4.99365200720962,0.126147344888108,0.256675741207501,1.43442691677144,3.45555262079526,6.91726051073542,14.9716461043759,18.4418854097828
"239",240,246,5.00514856118938,5.00701479987822,0.127034768463356,0.255768558534534,1.43773340713487,3.47027216585723,6.93859257206949,15.0044452041368,18.4966108676754
"240",241,247,4.9914463820655,4.98353662350909,0.126212032778195,0.255751277186879,1.43728728866902,3.46157802007704,6.92960544284253,14.9542375750074,18.4159525298031
"241",242,248,4.99505938264193,5.00243491190114,0.124903756550994,0.254457483479854,1.43234106028578,3.45567937714183,6.92411916477068,14.975111356048,18.4543304982919
"242",243,249,5.0049749344936,5.00568684600766,0.127056665391133,0.255464978280405,1.43575184654868,3.46750393772798,6.95337485350493,14.9834994354938,18.4682915210866
"243",244,250,4.99810459555769,4.99631535433922,0.127063987481981,0.256649205363299,1.43764765808291,3.46493254303117,6.92412668630379,15.0041220462783,18.4664844768886
"244",245,251,5.00312558468209,4.99350827176136,0.125907178737262,0.255793705081053,1.44035802054408,3.4728849234911,6.9460986726137,14.9667389356358,18.420772517669
"245",246,252,4.99983516997741,5.00543272994596,0.125477324032811,0.25651903889028,1.43666108486441,3.45786937281172,6.9273242391512,15.0050878251186,18.4531633185595
"246",247,253,4.99474651489601,4.99530794103781,0.126638500650319,0.256480317726896,1.43628680559069,3.46063303438986,6.93073830204029,14.9683037709451,18.4159881070337
"247",248,254,4.99416864666021,4.99346296320505,0.126664059393453,0.255848953770079,1.43696365356775,3.45951270567748,6.92429684471434,14.9607092794823,18.4373955585419
"248",249,255,5.00255276393152,5.00180301474924,0.126259983675918,0.256210379784152,1.43611795592365,3.46849863963921,6.9408351597333,14.9944050340241,18.4797206389323
"249",250,256,5.00208336137667,5.00251122587341,0.126052267912755,0.257025435154216,1.43780533558796,3.46882326527486,6.93571324683021,14.967292378922,18.4261943381087
"250",251,257,5.00213756783061,5.00335968873723,0.12649491462134,0.255159928648389,1.43684133399222,3.46468796499343,6.93788186780534,14.9843545137575,18.4676731920102
"251",252,258,4.98869903282199,4.98957091306916,0.125550949611603,0.253273536161101,1.42989403432921,3.45512005128723,6.93186877942864,14.9375604360868,18.3672792570517
"252",253,259,5.00414914451671,5.00441640064777,0.126780080488601,0.256940561706323,1.44080321977973,3.47068415027296,6.94464397285832,14.9653774392785,18.4405623991404
"253",254,260,4.99583898205506,4.99501469018349,0.127039033316932,0.255287651933682,1.43624956649761,3.46719457933359,6.92508466182548,14.948947988215,18.4358650040439
"254",255,261,5.00063836413889,5.00312820564578,0.126034118219352,0.258143923296996,1.44059258604988,3.46976009907431,6.92367140423626,14.9784493711847,18.4814025617897
"255",256,262,4.99416128119644,4.98394604139125,0.126699917393133,0.256620403146718,1.43747819091104,3.46544448534108,6.93435277809797,14.9224495570183,18.4093983127432
"256",257,263,4.99570513776911,4.9897039087803,0.12637928221214,0.256791437780442,1.4378175606049,3.46243234897852,6.92547247194842,14.9774832277275,18.4401415931407
"257",258,264,5.00496917676694,5.01293488971751,0.127442289245828,0.256956140785635,1.43788259682358,3.46069189771469,6.9342127237433,15.0155872072339,18.5116695333635
"258",259,265,5.00026076675249,4.99703435223011,0.126407294244402,0.256144490406685,1.43773124869333,3.46166555344478,6.93248041596343,14.9957472818567,18.4330193455916
"259",260,266,5.00421056745285,5.00165081641463,0.126451267870276,0.254943434153295,1.44247703375677,3.47186578054092,6.94248480256603,14.9640146918265,18.449667735843
"260",261,267,5.00811608445308,4.99871062843612,0.127896627516281,0.259166559485136,1.44067022103082,3.47508574997497,6.94858411303747,14.9982240827556,18.4340879486776
"261",262,268,4.99797652164643,4.99896213148703,0.126980951323556,0.257039484299713,1.43748994000449,3.4660294856259,6.91763046761897,14.9835019689626,18.4520757244875
"262",263,269,4.99502271893893,5.0009084310392,0.127421620700625,0.257027892981266,1.43691118174519,3.46174208281168,6.92075517508398,14.9628059080141,18.4279659601825
"263",264,270,4.99641789362156,4.99993534469105,0.128040690162221,0.258012042193052,1.43945997584063,3.45982294675495,6.9272557307858,14.9559064402426,18.446026097408
"264",265,271,10.0097205262637,7.07889772893773,1.20623702847321,1.77705424396939,4.81037604578751,8.39896868458688,13.4877468252728,23.7182068958099,27.8959388773618
"265",266,272,13.6453450507117,8.37336691935773,2.39890773223382,3.26003812657988,7.47030793932357,12.0076492546012,18.0335160051949,29.6620924766237,34.2248275014228
"266",267,273,11.2223961528162,7.78952615466359,1.4359900709989,2.03401300904956,5.43050864231821,9.51810210639378,15.1646266219535,26.2888192248469,30.7243536443892
"267",268,274,8.39653303053266,6.65095568457392,0.983183512961476,1.36007840377597,3.56177245021663,6.60169672440168,11.3563524417268,21.5134173101469,25.7700398285001
"268",269,275,5.86972602442565,5.06255301298242,0.735780839531809,1.00069176281384,2.42374535744225,4.36503403043274,7.67443848644595,15.8910296345559,19.6159594115566
